sampno,line,line_name,type,route,direction,tim_per,fb_weight,wave,tos,caseid,id,wba_id,day,q3,q5,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,hisp_status,race_status,min_status,li_status
1,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35153,256406,494,WEEKDAY,2.0,1.0,9.0,1.0,6.0,9,0.0,2.0,2.0,3.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35154,256408,494,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,0.0,2.0,2.0,5.0,,,5.0,,No,White,Non Minority,Non Low Income
3,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,337,256409,494,WEEKDAY,2.0,1.0,1.0,1.0,3.0,5,1.0,2.0,2.0,3.0,2.0,1.0,6.0,4.0,No,Non White,Minority,Non Low Income
4,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,148,216448,495,WEEKDAY,2.0,1.0,1.0,1.0,2.0,9,1.0,2.0,2.0,5.0,2.0,1.0,6.0,3.0,No,White,Non Minority,Non Low Income
5,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35155,256410,495,WEEKDAY,4.0,4.0,1.0,,,9,,,2.0,2.0,,,,,No,Non White,Minority,Unknown
6,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35156,256411,495,WEEKDAY,2.0,1.0,3.0,3.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,6.0,6.0,No,White,Non Minority,Non Low Income
7,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35157,256414,495,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,1.0,2.0,1.0,6.0,,2.0,2.0,4.0,Yes,Non White,Minority,Low Income
8,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35158,256417,495,WEEKDAY,2.0,1.0,3.0,1.0,3.0,9,2.0,2.0,2.0,5.0,2.0,1.0,8.0,4.0,No,White,Non Minority,Non Low Income
9,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35159,256419,495,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
10,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35160,256420,495,WEEKDAY,2.0,1.0,3.0,1.0,2.0,9,1.0,1.0,2.0,97.0,2.0,1.0,5.0,3.0,No,Non White,Minority,Non Low Income
11,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,27855,216452,496,WEEKDAY,2.0,3.0,2.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,1.0,6.0,No,Non White,Minority,Low Income
12,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26497,216456,496,WEEKDAY,2.0,6.0,3.0,1.0,3.0,9,0.0,2.0,2.0,97.0,2.0,1.0,,5.0,No,Non White,Minority,Unknown
13,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26496,216457,496,WEEKDAY,2.0,6.0,3.0,1.0,6.0,9,0.0,2.0,2.0,,2.0,1.0,,1.0,No,Unknown,Unknown,Unknown
14,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,37775,216458,496,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,2.0,6.0,No,White,Non Minority,Low Income
15,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,27810,216461,496,WEEKDAY,2.0,6.0,1.0,3.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,4.0,6.0,No,White,Non Minority,Non Low Income
16,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26486,605801,496,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
17,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26485,605802,496,WEEKDAY,2.0,4.0,2.0,1.0,6.0,9,1.0,2.0,1.0,6.0,1.0,3.0,,2.0,Yes,Non White,Minority,Unknown
18,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26484,605804,496,WEEKDAY,,4.0,,,,9,,,,,1.0,,,,Unknown,Unknown,Unknown,Unknown
19,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26491,605805,496,WEEKDAY,2.0,6.0,3.0,2.0,6.0,9,0.0,2.0,1.0,6.0,1.0,4.0,1.0,2.0,Yes,Non White,Minority,Low Income
20,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,26495,216465,497,WEEKDAY,3.0,2.0,1.0,1.0,6.0,4,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
