100% Clean Electricity by 2035 Scenarios,,Years,,,,,
,,2020,2035,,,,
,,,Reference,All Options,Constrained,Infrastructure,No CCS
,,,No new policies but includes accelerated electrication of transportation and end-use demand,"Cost and performance of all technologies improve, direct air capture becomes cost competitive",Additional constraints limit deployment of new generation capacity and transmission,"Transmission technologies improve, new permitting/siting allow greater deployment with higher capacity","Carbon capture and storage does not become cost competitive, no fossil fuel generation"
Generation Capacity [GW] By Technology ,Storage,23,129,183,368,145,182
,Solar,76,415,833,1169,707,"1,022"
,Wind,118,313,"1,083",779,"1,225","1,342"
,"Biopower, Geothermal, and Imports",28,19,23,21,23,23
,Hydropower,80,81,83,82,83,84
,Hydrogen (Seasonal Storage),<1,<1,91,431,340,682
,Nuclear,101,92,92,290,92,134
,"Fossil, no CCS",818,1004,631,246,386,<1
,"Fossil and Bio, with CCS",<1,<1,43,60,24,<1
Climate Benefit*,,,,"$1,190 ","$1,270 ","$1,190 ","$1,260 "
Human Health Benefit*,,,,$390 ,$390 ,$390 ,$400 
Additional System Cost*,,,,($370),($740),($330),($400)
Net Benefit*,,,,"$1,210 ",$920 ,"$1,250 ","$1,260 "
*Measured in billions (USD),,,,,,,
