2000,3,1,0,5,-3.64,01,0.00,06,-0.19,01,-3.44,01,18.11,01,28.85,01
2000,3,1,0,10,-3.29,01,0.00,06,-0.07,01,-3.27,01,18.05,01,29.06,01
2000,3,1,0,15,-3.26,01,0.00,06,-0.04,01,-3.17,01,18.01,01,29.25,01
2000,3,1,0,20,-3.23,01,0.00,06,0.09,01,-3.13,01,17.92,01,29.68,01
2000,3,1,0,25,-3.22,01,0.00,06,0.32,01,-3.12,01,17.94,01,29.66,01
2000,3,1,0,30,-3.21,01,0.00,06,0.34,01,-3.09,01,18.00,01,29.57,01
2000,3,1,0,35,-3.70,01,0.00,06,-0.37,01,-3.58,01,17.73,01,30.97,01
2000,3,1,0,40,-3.58,01,0.00,06,-0.40,01,-3.47,01,17.53,01,31.80,01
2000,3,1,0,45,-3.23,01,0.00,06,-0.13,01,-3.16,01,17.47,01,32.03,01
2000,3,1,0,50,-3.22,01,0.00,06,-0.28,01,-3.06,01,17.38,01,32.50,01
2000,3,1,0,55,-3.19,01,0.00,06,-0.07,01,-2.96,01,17.30,01,32.68,01
2000,3,1,1,0,-3.11,01,0.00,06,0.04,01,-2.86,01,17.27,01,32.87,01
2000,3,1,1,5,-2.66,01,0.00,06,0.30,01,-2.53,01,17.27,01,32.60,01
2000,3,1,1,10,-2.70,01,0.00,06,0.34,01,-2.54,01,17.28,01,32.37,01
2000,3,1,1,15,-3.22,01,0.00,06,-0.05,01,-3.10,01,17.15,01,32.97,01
2000,3,1,1,20,-3.23,01,0.00,06,-0.42,01,-3.13,01,16.93,01,33.67,01
2000,3,1,1,25,-3.22,01,0.00,06,-0.18,01,-3.11,01,16.82,01,34.15,01
2000,3,1,1,30,-3.19,01,0.00,06,0.12,01,-2.97,01,16.85,01,33.67,01
2000,3,1,1,35,-3.94,01,0.00,06,-0.77,01,-3.71,01,16.50,01,34.25,01
2000,3,1,1,40,-3.92,01,0.00,06,-0.74,01,-3.80,01,16.26,01,34.74,01
2000,3,1,1,45,-3.32,01,0.00,06,-0.32,01,-3.16,01,16.25,01,34.98,01
2000,3,1,1,50,-2.58,01,0.00,06,0.70,01,-2.56,01,16.36,01,34.87,01
2000,3,1,1,55,-1.75,01,0.00,06,1.23,01,-2.00,01,16.67,01,34.42,01
2000,3,1,2,0,-2.26,01,0.00,06,1.16,01,-2.27,01,16.68,01,34.76,01
2000,3,1,2,5,-2.28,01,0.00,06,1.06,01,-2.41,01,16.70,01,35.18,01
2000,3,1,2,10,-1.69,01,0.00,06,1.27,01,-2.12,01,16.88,01,35.06,01
2000,3,1,2,15,-1.96,01,0.00,06,1.00,01,-2.25,01,16.91,01,35.02,01
2000,3,1,2,20,-2.29,01,0.00,06,0.56,01,-2.46,01,16.85,01,35.29,01
2000,3,1,2,25,-2.76,01,0.00,06,0.13,01,-2.85,01,16.74,01,35.62,01
2000,3,1,2,30,-2.88,01,0.00,06,0.04,01,-2.85,01,16.61,01,35.89,01
2000,3,1,2,35,-2.59,01,0.00,06,0.39,01,-2.81,01,16.60,01,35.88,01
2000,3,1,2,40,-2.55,01,0.00,06,0.36,01,-2.78,01,16.58,01,35.88,01
2000,3,1,2,45,-2.58,01,0.00,06,0.48,01,-2.88,01,16.55,01,35.73,01
2000,3,1,2,50,-2.17,01,0.00,06,0.72,01,-2.50,01,16.65,01,35.41,01
2000,3,1,2,55,-4.40,01,0.00,06,-1.51,01,-4.11,01,15.87,01,37.25,01
2000,3,1,3,0,-5.03,01,0.00,06,-1.93,01,-4.63,01,15.19,01,38.46,01
2000,3,1,3,5,-4.27,01,0.00,06,-1.35,01,-3.81,01,15.18,01,38.21,01
2000,3,1,3,10,-4.59,01,0.00,06,-1.37,01,-4.08,01,14.91,01,38.80,01
2000,3,1,3,15,-3.48,01,0.00,06,-0.51,01,-3.17,01,15.00,01,39.01,01
2000,3,1,3,20,-3.23,01,0.00,06,-0.49,01,-3.00,01,14.92,01,39.16,01
2000,3,1,3,25,-2.64,01,0.00,06,0.39,01,-2.51,01,14.98,01,39.23,01
2000,3,1,3,30,-1.79,01,0.00,06,0.91,01,-1.93,01,15.15,01,39.11,01
2000,3,1,3,35,-1.93,01,0.00,06,0.82,01,-1.95,01,15.16,01,39.44,01
2000,3,1,3,40,-1.42,01,0.00,06,1.33,01,-1.63,01,15.51,01,38.88,01
2000,3,1,3,45,-2.59,01,0.00,06,-0.13,01,-2.52,01,15.19,01,39.65,01
2000,3,1,3,50,-2.98,01,0.00,06,-0.66,01,-2.82,01,14.91,01,40.22,01
2000,3,1,3,55,-3.19,01,0.00,06,-1.13,01,-3.04,01,14.61,01,40.95,01
2000,3,1,4,0,-3.22,01,0.00,06,-1.25,01,-3.13,01,14.29,01,41.35,01
2000,3,1,4,5,-3.21,01,0.00,06,-1.05,01,-3.02,01,14.12,01,41.30,01
2000,3,1,4,10,-2.82,01,0.00,06,-0.46,01,-2.63,01,14.11,01,41.06,01
2000,3,1,4,15,-2.71,01,0.00,06,-0.50,01,-2.63,01,14.01,01,41.45,01
2000,3,1,4,20,-3.15,01,0.00,06,-0.73,01,-2.84,01,13.77,01,42.40,01
2000,3,1,4,25,-2.99,01,0.00,06,-0.57,01,-2.79,01,13.65,01,43.12,01
2000,3,1,4,30,-2.73,01,0.00,06,-0.42,01,-2.66,01,13.60,01,43.69,01
2000,3,1,4,35,-2.38,01,0.00,06,-0.28,01,-2.27,01,13.56,01,43.93,01
2000,3,1,4,40,-2.40,01,0.00,06,-0.38,01,-2.27,01,13.45,01,44.51,01
2000,3,1,4,45,-2.18,01,0.00,06,-0.09,01,-2.07,01,13.43,01,45.32,01
2000,3,1,4,50,-2.32,01,0.00,06,-0.37,01,-2.32,01,13.32,01,45.79,01
2000,3,1,4,55,-2.29,01,0.00,06,-0.38,01,-2.25,01,13.22,01,46.19,01
2000,3,1,5,0,-2.40,01,0.00,06,-0.47,01,-2.35,01,13.08,01,46.14,01
2000,3,1,5,5,-2.58,01,0.00,06,-0.56,01,-2.57,01,12.93,01,46.20,01
2000,3,1,5,10,-2.37,01,0.00,06,-0.36,01,-2.37,01,12.91,01,45.57,01
2000,3,1,5,15,-2.69,01,0.00,06,-0.33,01,-2.70,01,12.87,01,45.44,01
2000,3,1,5,20,-2.38,01,0.00,06,0.25,01,-2.44,01,12.92,01,45.86,01
2000,3,1,5,25,-2.13,01,0.00,06,0.33,01,-2.31,01,12.99,01,45.48,01
2000,3,1,5,30,-2.31,01,0.00,06,0.19,01,-2.47,01,12.91,01,45.24,01
2000,3,1,5,35,-2.40,01,0.00,06,-0.16,01,-2.46,01,12.84,01,45.15,01
2000,3,1,5,40,-2.72,01,0.00,06,-0.41,01,-2.72,01,12.68,01,45.09,01
2000,3,1,5,45,-2.86,01,0.00,06,-0.47,01,-2.77,01,12.54,01,45.27,01
2000,3,1,5,50,-2.60,01,0.00,06,-0.44,01,-2.63,01,12.43,01,45.46,01
2000,3,1,5,55,-2.72,01,0.00,06,-0.49,01,-2.69,01,12.32,01,45.77,01
2000,3,1,6,0,-2.63,01,0.00,06,-0.48,01,-2.70,01,12.22,01,46.19,01
2000,3,1,6,5,-2.16,01,0.00,06,-0.52,01,-2.20,01,12.08,01,46.86,01
2000,3,1,6,10,-1.56,01,0.00,06,-0.57,01,-1.48,01,11.94,01,47.31,01
2000,3,1,6,15,-0.52,01,0.00,06,-0.41,01,-0.49,01,11.88,01,47.40,01
2000,3,1,6,20,1.38,01,0.00,06,-0.32,01,1.43,01,11.85,01,47.61,01
2000,3,1,6,25,5.49,01,5.13,06,0.13,01,5.13,08,11.87,01,47.32,01
2000,3,1,6,30,10.74,01,10.48,06,0.44,01,10.47,01,11.89,01,47.03,01
2000,3,1,6,35,17.45,01,17.17,06,1.66,01,17.09,01,11.93,01,47.00,01
2000,3,1,6,40,25.92,01,25.63,06,6.39,01,25.22,01,11.92,01,47.09,01
2000,3,1,6,45,36.06,01,35.60,06,16.50,01,34.21,01,11.95,01,47.09,01
2000,3,1,6,50,47.70,01,47.07,06,33.38,01,43.61,01,12.04,01,47.00,01
2000,3,1,6,55,60.11,01,59.39,06,53.29,01,52.82,01,12.13,01,46.89,01
2000,3,1,7,0,73.22,01,72.34,06,73.40,01,61.85,01,12.28,01,46.77,01
2000,3,1,7,5,87.77,01,86.59,06,97.20,01,70.80,01,12.45,01,46.40,01
2000,3,1,7,10,104.26,01,103.13,06,127.10,01,80.00,01,12.63,01,46.02,01
2000,3,1,7,15,120.23,03,119.23,06,155.00,03,88.00,03,12.79,01,45.66,01
2000,3,1,7,20,136.83,03,135.98,06,180.10,03,96.20,03,13.00,01,45.02,01
2000,3,1,7,25,155.39,03,154.71,06,209.10,03,104.50,03,13.29,01,44.22,01
2000,3,1,7,30,174.77,03,173.84,06,238.90,03,111.90,03,13.53,01,43.70,01
2000,3,1,7,35,194.29,03,193.65,06,268.60,03,118.90,03,13.77,01,43.18,01
2000,3,1,7,40,215.62,03,215.49,06,304.50,03,125.00,03,14.02,01,42.63,01
2000,3,1,7,45,234.45,03,234.71,06,330.20,03,130.40,03,14.35,01,42.15,01
2000,3,1,7,50,255.40,03,255.67,06,358.40,03,135.80,03,14.66,01,41.59,01
2000,3,1,7,55,275.62,03,274.80,06,381.20,03,140.30,03,14.98,01,41.05,01
2000,3,1,8,0,298.45,03,296.38,06,409.90,03,144.30,03,15.15,01,40.95,01
2000,3,1,8,5,319.26,03,316.67,06,434.60,03,147.60,03,15.29,01,40.94,01
2000,3,1,8,10,339.44,03,336.66,06,455.40,03,151.40,03,15.51,01,40.91,01
2000,3,1,8,15,361.05,03,358.38,06,477.80,03,155.60,03,15.74,01,40.39,01
2000,3,1,8,20,380.06,03,377.41,06,491.00,03,160.50,03,15.98,01,39.81,01
2000,3,1,8,25,398.23,03,395.40,06,502.30,03,164.90,03,16.20,01,39.15,01
2000,3,1,8,30,417.84,03,414.49,06,516.80,03,168.60,03,16.22,01,39.17,01
2000,3,1,8,35,438.06,03,433.70,06,530.00,03,172.70,03,16.44,01,38.79,01
2000,3,1,8,40,457.53,03,451.96,06,538.60,03,177.90,03,16.60,01,38.41,01
2000,3,1,8,45,477.69,03,470.86,06,551.20,03,181.50,03,16.77,01,37.66,01
2000,3,1,8,50,497.67,03,489.67,06,562.60,03,185.40,03,17.01,01,36.53,01
2000,3,1,8,55,517.50,03,507.94,06,572.30,03,189.50,03,16.96,01,36.50,01
2000,3,1,9,0,536.69,03,526.09,06,580.50,03,194.20,03,17.11,01,35.77,01
2000,3,1,9,5,554.51,03,542.43,06,586.00,03,198.60,03,17.29,01,34.89,01
2000,3,1,9,10,571.88,03,558.61,06,590.10,03,203.70,03,17.36,01,34.80,01
2000,3,1,9,15,590.66,11,576.76,06,600.90,10,206.70,10,17.66,01,34.51,01
2000,3,1,9,20,607.77,03,592.19,06,607.50,03,209.50,03,17.73,01,33.65,01
2000,3,1,9,25,626.90,11,610.02,06,618.50,10,211.90,10,17.98,01,33.43,01
2000,3,1,9,30,644.35,03,626.35,06,627.80,03,213.80,03,18.03,01,33.67,01
2000,3,1,9,35,662.04,11,643.05,06,639.10,10,214.70,10,18.29,01,31.75,01
2000,3,1,9,40,677.69,11,657.29,06,643.90,10,217.50,10,18.33,01,31.91,01
2000,3,1,9,45,694.94,03,673.91,06,653.70,03,219.30,03,18.68,01,31.07,01
2000,3,1,9,50,710.55,11,687.74,06,658.00,10,222.20,10,18.88,01,31.25,01
2000,3,1,9,55,725.04,11,701.23,06,660.90,10,225.90,10,18.83,01,30.97,01
2000,3,1,10,0,740.53,03,715.46,06,667.10,03,228.10,03,19.06,01,30.13,01
2000,3,1,10,5,753.99,15,728.09,06,673.30,14,228.80,14,19.11,01,29.92,01
2000,3,1,10,10,768.45,11,740.86,06,677.60,10,231.20,10,19.15,01,30.07,01
2000,3,1,10,15,782.93,11,754.38,06,687.30,10,230.40,10,19.08,01,29.98,01
2000,3,1,10,20,796.55,11,767.38,06,693.30,10,232.00,10,19.16,01,29.99,01
2000,3,1,10,25,809.17,15,779.47,06,700.00,14,232.30,14,19.49,01,29.01,01
2000,3,1,10,30,821.79,11,792.35,06,707.00,10,233.30,10,19.83,01,28.34,01
2000,3,1,10,35,831.41,11,801.98,06,712.00,10,232.80,10,19.91,01,28.44,01
2000,3,1,10,40,840.03,11,810.38,06,715.00,10,232.90,10,20.03,01,28.29,01
2000,3,1,10,45,850.66,03,820.38,06,720.00,03,233.20,03,20.22,01,28.08,01
2000,3,1,10,50,861.29,11,830.56,06,725.00,10,233.90,10,20.35,01,27.59,01
2000,3,1,10,55,870.92,15,839.17,06,729.00,14,234.10,14,20.55,01,27.33,01
2000,3,1,11,0,878.57,11,846.94,06,733.00,10,233.70,10,20.74,01,27.17,01
2000,3,1,11,5,884.24,11,853.23,06,734.00,10,234.60,10,20.79,01,27.26,01
2000,3,1,11,10,891.91,11,862.56,06,740.00,10,234.60,10,21.15,01,27.00,01
2000,3,1,11,15,898.62,11,868.98,06,743.00,10,234.50,10,21.43,01,26.75,01
2000,3,1,11,20,904.39,03,875.74,06,748.00,03,233.30,03,21.47,01,26.32,01
2000,3,1,11,25,906.20,03,878.87,06,746.00,03,234.80,03,21.60,01,26.12,01
2000,3,1,11,30,911.00,11,885.31,06,752.00,10,233.00,10,21.73,01,25.92,01
2000,3,1,11,35,913.83,11,889.88,06,754.00,10,233.10,10,21.80,01,25.97,01
2000,3,1,11,40,917.67,03,896.05,06,759.00,03,232.50,03,22.19,01,25.14,01
2000,3,1,11,45,918.55,03,898.52,06,760.00,03,232.00,03,22.31,01,25.12,01
2000,3,1,11,50,920.43,03,901.72,06,763.00,03,230.80,03,22.48,01,24.80,01
2000,3,1,11,55,921.34,03,905.20,06,766.00,03,230.20,03,22.77,01,24.33,01
2000,3,1,12,0,920.29,03,906.38,06,767.00,03,229.40,03,23.04,01,24.20,01
2000,3,1,12,5,920.24,03,908.03,06,768.00,03,229.40,03,22.95,01,24.23,01
2000,3,1,12,10,918.23,03,907.84,06,769.00,03,227.90,03,23.09,01,24.16,01
2000,3,1,12,15,916.24,03,907.61,06,770.00,03,226.70,03,23.42,01,23.88,01
2000,3,1,12,20,912.28,03,906.30,06,767.00,03,228.30,03,23.59,01,23.97,01
2000,3,1,12,25,911.32,03,911.63,06,771.00,03,230.70,03,23.92,01,23.85,01
2000,3,1,12,30,907.40,03,905.91,06,770.00,03,226.80,03,23.83,01,23.97,01
2000,3,1,12,35,902.50,03,904.76,06,769.00,03,227.80,03,24.12,01,23.89,01
2000,3,1,12,40,896.62,03,898.97,06,768.00,03,224.50,03,24.19,01,24.18,01
2000,3,1,12,45,889.77,03,895.67,06,766.00,03,224.90,03,24.27,01,24.32,01
2000,3,1,12,50,883.93,03,893.95,06,764.00,03,227.20,03,24.42,01,24.36,01
2000,3,1,12,55,878.11,03,891.91,06,762.00,03,229.50,03,24.69,01,24.27,01
2000,3,1,13,0,869.31,03,883.58,06,759.00,03,226.70,03,25.05,01,23.85,01
2000,3,1,13,5,863.51,03,879.02,06,762.00,03,222.80,03,24.93,01,24.09,01
2000,3,1,13,10,853.74,03,871.14,06,757.00,03,222.80,03,24.97,01,24.40,01
2000,3,1,13,15,841.01,03,859.49,06,750.00,03,221.00,03,24.97,01,24.18,01
2000,3,1,13,20,833.32,03,853.20,06,754.00,03,215.50,03,25.02,01,24.23,01
2000,3,1,13,25,824.64,03,846.93,06,755.00,03,212.90,03,25.50,01,23.68,01
2000,3,1,13,30,815.96,03,839.23,06,756.00,03,209.20,03,25.50,01,23.46,01
2000,3,1,13,35,806.30,03,834.19,06,753.00,03,211.80,03,25.74,01,23.24,01
2000,3,1,13,40,792.67,03,819.76,06,744.00,03,210.20,03,26.04,01,22.99,01
2000,3,1,13,45,785.01,10,812.42,06,748.00,11,205.30,11,26.29,01,22.70,01
2000,3,1,13,50,776.36,10,803.58,06,746.00,11,204.10,11,26.10,01,23.01,01
2000,3,1,13,55,762.73,03,789.58,06,741.00,03,200.40,03,25.84,01,22.93,01
2000,3,1,14,0,751.08,10,776.91,06,734.00,11,199.80,11,26.14,01,22.59,01
2000,3,1,14,5,741.43,03,766.31,06,730.00,03,199.10,03,26.40,01,22.51,01
2000,3,1,14,10,728.77,03,752.63,06,722.00,03,198.60,03,26.33,01,22.74,01
2000,3,1,14,15,720.15,10,742.71,06,719.00,11,198.20,11,26.20,01,22.72,01
2000,3,1,14,20,709.65,10,731.83,06,719.00,11,194.80,11,26.40,01,22.90,01
2000,3,1,14,25,698.03,03,717.18,06,711.00,03,193.80,03,26.64,01,22.50,01
2000,3,1,14,30,687.00,03,703.09,06,705.00,03,192.00,03,26.43,01,22.59,01
2000,3,1,14,35,677.18,03,692.26,06,705.00,03,189.30,03,26.38,01,23.07,01
2000,3,1,14,40,664.53,03,676.31,06,694.50,03,189.10,03,26.53,01,22.63,01
2000,3,1,14,45,649.43,03,658.84,06,684.40,03,187.10,03,26.69,01,22.61,01
2000,3,1,14,50,640.99,03,649.01,06,683.50,03,186.50,03,27.01,01,22.42,01
2000,3,1,14,55,624.95,03,630.54,06,672.90,03,183.90,03,27.03,01,22.24,01
2000,3,1,15,0,611.22,03,614.36,06,665.60,03,181.40,03,27.12,01,21.99,01
2000,3,1,15,5,595.33,03,596.30,06,652.40,03,180.80,03,26.91,01,22.30,01
2000,3,1,15,10,581.87,03,581.08,06,645.60,03,178.90,03,26.98,01,22.26,01
2000,3,1,15,15,563.59,03,561.19,06,630.50,03,177.40,03,27.05,01,22.11,01
2000,3,1,15,20,551.11,03,548.59,06,631.30,03,173.50,03,26.95,01,22.32,01
2000,3,1,15,25,533.49,03,529.69,06,616.60,03,172.50,03,27.20,01,21.92,01
2000,3,1,15,30,515.54,03,511.21,06,605.90,03,169.40,03,27.27,01,22.20,01
2000,3,1,15,35,496.32,03,491.17,06,589.90,03,167.50,03,27.16,01,22.16,01
2000,3,1,15,40,478.41,03,473.15,06,578.00,03,165.10,03,27.43,01,21.55,01
2000,3,1,15,45,462.68,03,459.16,06,572.30,03,163.30,03,27.71,01,21.36,01
2000,3,1,15,50,443.82,03,438.35,06,560.50,03,157.70,03,27.47,01,21.68,01
2000,3,1,15,55,425.47,03,418.77,06,546.00,03,154.40,03,27.36,01,21.73,01
2000,3,1,16,0,404.83,03,396.72,06,527.40,03,150.20,03,27.44,01,21.79,01
2000,3,1,16,5,386.46,03,377.24,06,513.40,03,146.00,03,27.39,01,21.77,01
2000,3,1,16,10,368.38,03,357.96,06,497.20,03,142.60,03,27.43,01,21.83,01
2000,3,1,16,15,348.85,03,337.42,06,477.10,03,139.10,03,27.62,01,21.30,01
2000,3,1,16,20,327.13,03,315.69,06,454.50,03,134.80,03,27.55,01,21.26,01
2000,3,1,16,25,307.12,03,296.62,06,435.20,03,131.20,03,27.46,01,21.74,01
2000,3,1,16,30,283.10,03,273.95,06,409.80,03,125.60,03,27.36,01,21.77,01
2000,3,1,16,35,265.83,03,257.23,06,397.50,03,120.60,03,27.28,01,21.98,01
2000,3,1,16,40,247.24,03,238.83,06,375.50,03,116.70,03,27.26,01,21.72,01
2000,3,1,16,45,226.57,03,218.90,06,348.30,03,112.10,03,27.34,01,21.48,01
2000,3,1,16,50,207.49,03,200.07,06,323.70,03,106.90,03,27.44,01,21.39,01
2000,3,1,16,55,187.80,03,180.69,06,296.00,03,101.10,03,27.40,01,21.68,01
2000,3,1,17,0,170.16,03,163.50,06,275.40,03,94.70,03,27.23,01,22.18,01
2000,3,1,17,5,144.66,03,145.82,06,249.00,03,88.40,03,27.19,01,21.78,01
2000,3,1,17,10,114.69,18,127.80,06,214.40,19,82.50,19,27.09,01,21.93,01
2000,3,1,17,15,115.93,19,99.70,06,125.10,18,75.70,18,27.12,01,21.88,01
2000,3,1,17,20,96.93,11,85.93,06,106.80,10,67.52,10,27.00,01,21.97,01
2000,3,1,17,25,80.18,01,77.36,06,116.80,01,59.52,01,26.92,01,22.15,01
2000,3,1,17,30,64.15,01,62.18,06,86.40,01,50.68,01,26.83,01,22.49,01
2000,3,1,17,35,49.63,01,48.36,06,58.40,01,41.73,01,26.66,01,22.79,01
2000,3,1,17,40,36.63,01,36.07,06,34.17,01,32.86,01,26.55,01,23.12,01
2000,3,1,17,45,24.47,01,24.29,06,15.41,01,23.14,01,26.38,01,24.05,01
2000,3,1,17,50,14.63,01,14.85,06,4.87,01,14.58,01,26.05,01,24.97,01
2000,3,1,17,55,8.96,01,9.16,06,0.14,01,9.15,01,25.99,01,24.54,01
2000,3,1,18,0,3.35,01,3.77,06,-1.19,01,3.79,01,25.81,01,24.86,01
2000,3,1,18,5,-0.68,01,-0.25,06,-1.29,01,-0.25,01,25.63,01,24.94,01
2000,3,1,18,10,-3.54,01,0.00,06,-1.50,01,-3.01,01,25.40,01,25.25,01
2000,3,1,18,15,-5.08,01,0.00,06,-1.63,01,-4.66,01,25.12,01,25.68,01
2000,3,1,18,20,-5.75,01,0.00,06,-1.70,01,-5.04,01,24.88,01,26.24,01
2000,3,1,18,25,-6.62,01,0.00,06,-1.81,01,-5.88,01,24.55,01,26.70,01
2000,3,1,18,30,-6.16,01,0.00,06,-1.57,01,-5.53,01,24.37,01,26.81,01
2000,3,1,18,35,-5.82,01,0.00,06,-1.42,01,-5.32,01,24.20,01,26.95,01
2000,3,1,18,40,-6.38,01,0.00,06,-1.61,01,-5.70,01,23.94,01,27.23,01
2000,3,1,18,45,-6.72,01,0.00,06,-1.74,01,-6.15,01,23.60,01,27.51,01
2000,3,1,18,50,-6.54,01,0.00,06,-1.70,01,-5.75,01,23.29,01,27.96,01
2000,3,1,18,55,-5.79,01,0.00,06,-1.42,01,-5.14,01,23.10,01,28.14,01
2000,3,1,19,0,-5.29,01,0.00,06,-1.19,01,-4.67,01,23.02,01,28.69,01
2000,3,1,19,5,-5.13,01,0.00,06,-1.21,01,-4.67,01,22.84,01,29.44,01
2000,3,1,19,10,-5.58,01,0.00,06,-1.33,01,-4.83,01,22.57,01,29.86,01
2000,3,1,19,15,-5.39,01,0.00,06,-1.22,01,-4.70,01,22.36,01,30.12,01
2000,3,1,19,20,-5.37,01,0.00,06,-1.21,01,-4.70,01,22.22,01,30.16,01
2000,3,1,19,25,-5.67,01,0.00,06,-1.27,01,-5.23,01,21.99,01,30.38,01
2000,3,1,19,30,-5.62,01,0.00,06,-1.21,01,-5.14,01,21.79,01,30.45,01
2000,3,1,19,35,-5.39,01,0.00,06,-1.08,01,-4.68,01,21.67,01,30.25,01
2000,3,1,19,40,-5.33,01,0.00,06,-1.01,01,-4.76,01,21.57,01,30.14,01
2000,3,1,19,45,-6.01,01,0.00,06,-1.18,01,-5.45,01,21.34,01,30.36,01
2000,3,1,19,50,-5.70,01,0.00,06,-0.89,01,-5.40,01,21.14,01,31.27,01
2000,3,1,19,55,-5.53,01,0.00,06,-1.13,01,-5.24,01,21.00,01,33.03,01
2000,3,1,20,0,-5.82,01,0.00,06,-1.20,01,-5.44,01,20.71,01,34.83,01
2000,3,1,20,5,-5.65,01,0.00,06,-1.10,01,-5.34,01,20.52,01,34.86,01
2000,3,1,20,10,-5.62,01,0.00,06,-1.18,01,-5.20,01,20.33,01,34.86,01
2000,3,1,20,15,-5.63,01,0.00,06,-1.17,01,-5.03,01,20.12,01,35.77,01
2000,3,1,20,20,-5.60,01,0.00,06,-1.04,01,-4.82,01,19.99,01,36.63,01
2000,3,1,20,25,-5.63,01,0.00,06,-1.00,01,-4.75,01,19.88,01,36.27,01
2000,3,1,20,30,-5.08,01,0.00,06,-0.52,01,-4.54,01,19.88,01,34.99,01
2000,3,1,20,35,-4.17,01,0.00,06,0.04,01,-3.53,01,20.03,01,34.13,01
2000,3,1,20,40,-3.85,01,0.00,06,0.24,01,-3.38,01,20.10,01,33.72,01
2000,3,1,20,45,-4.19,01,0.00,06,-0.06,01,-3.95,01,20.06,01,33.19,01
2000,3,1,20,50,-4.66,01,0.00,06,-0.30,01,-4.19,01,19.95,01,32.56,01
2000,3,1,20,55,-4.70,01,0.00,06,-0.46,01,-4.42,01,19.78,01,32.69,01
2000,3,1,21,0,-4.40,01,0.00,06,-0.47,01,-4.10,01,19.71,01,32.78,01
2000,3,1,21,5,-4.23,01,0.00,06,-0.47,01,-4.04,01,19.60,01,32.81,01
2000,3,1,21,10,-4.02,01,0.00,06,-0.54,01,-3.91,01,19.49,01,33.31,01
2000,3,1,21,15,-3.51,01,0.00,06,-0.19,01,-3.36,01,19.44,01,34.23,01
2000,3,1,21,20,-3.25,01,0.00,06,-0.05,01,-3.12,01,19.46,01,34.42,01
2000,3,1,21,25,-3.23,01,0.00,06,-0.07,01,-3.12,01,19.38,01,34.48,01
2000,3,1,21,30,-3.06,01,0.00,06,0.32,01,-3.09,01,19.44,01,34.83,01
2000,3,1,21,35,-2.64,01,0.00,06,0.49,01,-2.77,01,19.45,01,34.36,01
2000,3,1,21,40,-2.36,01,0.00,06,0.73,01,-2.41,01,19.55,01,33.34,01
2000,3,1,21,45,-2.55,01,0.00,06,0.34,01,-2.63,01,19.52,01,33.35,01
2000,3,1,21,50,-3.20,01,0.00,06,-0.18,01,-3.12,01,19.28,01,33.75,01
2000,3,1,21,55,-3.21,01,0.00,06,0.00,01,-3.12,01,19.24,01,33.50,01
2000,3,1,22,0,-3.27,01,0.00,06,-0.20,01,-3.21,01,19.20,01,33.75,01
2000,3,1,22,5,-3.84,01,0.00,06,-0.53,01,-3.82,01,18.96,01,33.93,01
2000,3,1,22,10,-3.94,01,0.00,06,-0.63,01,-3.87,01,18.78,01,34.09,01
2000,3,1,22,15,-4.02,01,0.00,06,-0.62,01,-3.90,01,18.65,01,34.18,01
2000,3,1,22,20,-3.49,01,0.00,06,-0.26,01,-3.29,01,18.63,01,34.33,01
2000,3,1,22,25,-3.27,01,0.00,06,-0.16,01,-3.14,01,18.58,01,34.54,01
2000,3,1,22,30,-4.00,01,0.00,06,-0.38,01,-3.81,01,18.41,01,34.75,01
2000,3,1,22,35,-4.81,01,0.00,06,-0.80,01,-4.66,01,18.16,01,34.95,01
2000,3,1,22,40,-4.64,01,0.00,06,-0.45,01,-4.51,01,17.97,01,35.87,01
2000,3,1,22,45,-3.93,01,0.00,06,-0.38,01,-3.90,01,17.92,01,37.63,01
2000,3,1,22,50,-3.99,01,0.00,06,-0.70,01,-3.55,01,17.69,01,39.62,01
2000,3,1,22,55,-3.21,01,0.00,06,-0.04,01,-2.89,01,17.66,01,39.67,01
2000,3,1,23,0,-2.38,01,0.00,06,0.58,01,-2.19,01,17.88,01,38.79,01
2000,3,1,23,5,-2.31,01,0.00,06,0.75,01,-2.22,01,17.96,01,37.76,01
2000,3,1,23,10,-2.51,01,0.00,06,0.49,01,-2.42,01,17.92,01,36.64,01
2000,3,1,23,15,-2.87,01,0.00,06,0.28,01,-2.84,01,17.87,01,36.25,01
2000,3,1,23,20,-3.18,01,0.00,06,0.13,01,-3.08,01,17.79,01,36.14,01
2000,3,1,23,25,-3.22,01,0.00,06,0.13,01,-3.12,01,17.75,01,36.28,01
2000,3,1,23,30,-3.23,01,0.00,06,0.13,01,-3.26,01,17.71,01,36.84,01
2000,3,1,23,35,-4.16,01,0.00,06,0.06,01,-4.24,01,17.62,01,38.48,01
2000,3,1,23,40,-4.64,01,0.00,06,-0.30,01,-4.63,01,17.49,01,39.16,01
2000,3,1,23,45,-4.49,01,0.00,06,-0.82,01,-4.14,01,17.09,01,39.89,01
2000,3,1,23,50,-3.74,01,0.00,06,-0.63,01,-3.34,01,16.94,01,39.93,01
2000,3,1,23,55,-3.40,01,0.00,06,-0.32,01,-3.18,01,16.92,01,39.69,01
2000,3,2,0,0,-3.08,01,0.00,06,0.06,01,-2.86,01,16.92,01,39.34,01
2000,3,2,0,5,-2.56,01,0.00,06,0.45,01,-2.56,01,16.99,01,38.87,01
