1999,1,1,0,5,-5.92,01,-.73,01,-7.52,01,.18,01,3.25,01,75.10,,14.02,08
1999,1,1,0,10,-5.84,01,-.72,01,-7.44,01,.17,01,3.16,01,75.70,,14.02,08
1999,1,1,0,15,-5.48,01,-.08,01,-7.27,01,.18,01,3.21,01,75.60,,14.02,08
1999,1,1,0,20,-5.17,01,0.00,01,-6.88,01,.12,01,3.17,01,75.90,,14.02,08
1999,1,1,0,25,-4.97,01,.17,01,-6.38,01,.11,01,3.20,01,76.40,,14.02,08
1999,1,1,0,30,-4.49,01,.26,01,-5.74,01,.15,01,3.17,01,76.60,,14.02,08
1999,1,1,0,35,-4.50,01,.26,01,-5.68,01,.15,01,3.09,01,77.10,,14.02,08
1999,1,1,0,40,-4.63,01,.20,01,-5.93,01,.12,01,3.02,01,77.80,,14.02,08
1999,1,1,0,45,-4.83,01,.02,01,-6.21,01,.14,01,3.00,01,78.70,,14.02,08
1999,1,1,0,50,-4.77,01,.01,01,-6.10,01,.22,01,2.96,01,79.60,,14.02,08
1999,1,1,0,55,-4.67,01,.64,01,-6.13,01,.11,01,3.09,01,81.00,,14.03,08
1999,1,1,1,0,-4.46,01,1.50,01,-6.22,01,.12,01,3.47,01,81.50,,14.02,08
1999,1,1,1,5,-4.34,01,1.68,01,-6.08,01,.17,01,3.78,01,80.60,,14.02,08
1999,1,1,1,10,-4.69,01,.85,01,-6.45,01,.18,01,3.74,01,81.00,,14.02,08
1999,1,1,1,15,-4.75,01,.61,01,-6.45,01,.18,01,3.75,01,81.00,,14.02,08
1999,1,1,1,20,-4.94,01,.65,01,-6.67,01,.15,01,3.82,01,80.70,,14.02,08
1999,1,1,1,25,-5.29,01,.08,01,-6.94,01,.18,01,3.82,01,80.80,,14.02,08
1999,1,1,1,30,-5.65,01,-.20,01,-7.43,01,.15,01,3.73,01,81.00,,14.02,08
1999,1,1,1,35,-5.88,01,-.35,01,-7.89,01,.12,01,3.67,01,81.40,,14.02,08
1999,1,1,1,40,-6.17,01,-.73,01,-8.17,01,.11,01,3.50,01,81.80,,14.02,08
1999,1,1,1,45,-6.33,01,-.73,01,-8.28,01,.11,01,3.33,01,82.60,,14.02,08
1999,1,1,1,50,-6.42,01,-.73,01,-8.19,01,.15,01,3.12,01,83.20,,14.02,08
1999,1,1,1,55,-6.26,01,-.73,01,-7.87,01,.12,01,2.96,01,83.80,,14.02,08
1999,1,1,2,0,-6.25,01,-.73,01,-7.81,01,.15,01,2.81,01,84.70,,14.03,08
1999,1,1,2,5,-6.15,01,-.73,01,-7.55,01,.15,01,2.63,01,85.30,,13.08,01
1999,1,1,2,10,-6.17,01,-.72,01,-7.67,01,.12,01,2.50,01,86.50,,13.02,01
1999,1,1,2,15,-6.17,01,-.55,01,-7.74,01,.12,01,2.44,01,86.80,,13.00,01
1999,1,1,2,20,-6.16,01,-.66,01,-7.62,01,.18,01,2.33,01,87.40,,12.95,01
1999,1,1,2,25,-6.13,01,-.52,01,-7.54,01,.17,01,2.21,01,88.90,,13.15,01
1999,1,1,2,30,-6.07,01,-.30,01,-7.60,01,.21,01,2.24,01,88.90,,13.26,01
1999,1,1,2,35,-6.04,01,-.20,01,-7.53,01,.23,01,2.19,01,90.00,,13.30,01
1999,1,1,2,40,-5.94,01,-.22,01,-7.45,01,.18,01,2.17,01,90.20,,13.30,01
1999,1,1,2,45,-5.91,01,-.15,01,-7.42,01,.27,01,2.13,01,90.90,,13.31,01
1999,1,1,2,50,-5.79,01,-.08,01,-7.31,01,.18,01,2.08,01,91.50,,13.31,01
1999,1,1,2,55,-5.73,01,0.00,01,-7.20,01,.21,01,2.04,01,92.50,,13.31,01
1999,1,1,3,0,-5.57,01,.09,01,-6.92,01,.18,01,2.05,01,92.80,,13.32,01
1999,1,1,3,5,-5.43,01,.23,01,-6.66,01,.20,01,1.99,01,93.20,,13.67,01
1999,1,1,3,10,-5.27,01,.12,01,-6.37,01,.21,01,1.88,01,93.60,,13.93,01
1999,1,1,3,15,-5.35,01,.09,01,-6.32,01,.24,01,1.64,01,94.80,,13.98,01
1999,1,1,3,20,-5.43,01,.58,01,-6.53,01,.21,01,1.71,01,95.90,,13.99,01
1999,1,1,3,25,-5.48,01,.69,01,-6.68,01,.24,01,1.74,01,96.30,,14.00,01
1999,1,1,3,30,-5.59,01,.49,01,-6.87,01,.24,01,1.73,01,97.20,,14.01,08
1999,1,1,3,35,-5.58,01,.69,01,-7.03,01,.23,01,1.82,01,97.70,,14.01,08
1999,1,1,3,40,-5.58,01,.72,01,-7.04,01,.23,01,1.90,01,97.70,,14.02,08
1999,1,1,3,45,-5.57,01,.30,01,-6.87,01,.22,01,1.89,01,98.10,,14.02,08
1999,1,1,3,50,-5.55,01,.35,01,-6.98,01,.26,01,1.93,01,98.60,,14.02,08
1999,1,1,3,55,-5.51,01,.12,01,-6.87,01,.25,01,1.94,01,98.50,,14.03,08
1999,1,1,4,0,-5.38,01,-.00,01,-6.52,01,.26,01,1.80,01,98.90,,14.03,08
1999,1,1,4,5,-5.33,01,-.05,01,-6.41,01,.25,01,1.68,01,99.40,,14.04,08
1999,1,1,4,10,-5.47,01,-.15,01,-6.59,01,.27,01,1.57,01,99.90,,14.04,08
1999,1,1,4,15,-5.48,01,.04,01,-6.74,01,.23,01,1.59,01,100.50,,14.05,08
1999,1,1,4,20,-5.49,01,.60,01,-6.88,01,.28,01,1.64,01,100.60,,14.05,08
1999,1,1,4,25,-5.47,01,.73,01,-6.94,01,.28,01,1.71,01,100.60,,14.06,08
1999,1,1,4,30,-5.39,01,.74,01,-6.88,01,.30,01,1.74,01,100.50,,14.06,08
1999,1,1,4,35,-5.31,01,.74,01,-6.73,01,.31,01,1.75,01,100.40,,14.06,08
1999,1,1,4,40,-5.22,01,.75,01,-6.63,01,.33,01,1.80,01,100.50,,14.06,08
1999,1,1,4,45,-5.14,01,.89,01,-6.60,01,.31,01,1.89,01,100.70,,14.06,08
1999,1,1,4,50,-5.15,01,1.25,01,-6.72,01,.33,01,2.05,01,101.00,,14.06,08
1999,1,1,4,55,-5.18,01,.76,01,-6.67,01,.35,01,2.06,01,101.00,,14.06,08
1999,1,1,5,0,-5.20,01,.74,01,-6.68,01,.34,01,2.08,01,101.00,,14.06,08
1999,1,1,5,5,-4.82,01,1.13,01,-6.38,01,.31,01,2.26,01,101.50,,14.06,08
1999,1,1,5,10,-4.01,01,1.59,01,-5.69,01,.30,01,2.67,01,101.90,,14.06,08
1999,1,1,5,15,-3.73,01,1.54,01,-5.26,01,.33,01,2.95,01,102.20,,14.06,08
1999,1,1,5,20,-3.77,01,1.49,01,-5.42,01,.35,01,3.18,01,102.70,,14.05,08
1999,1,1,5,25,-3.76,01,1.46,01,-5.38,01,.36,01,3.36,01,102.90,,14.05,08
1999,1,1,5,30,-3.83,01,1.47,01,-5.41,01,.27,01,3.45,01,102.90,,14.04,08
1999,1,1,5,35,-4.01,01,1.39,01,-5.58,01,.28,01,3.51,01,103.00,,14.04,08
1999,1,1,5,40,-4.02,01,1.38,01,-5.54,01,.30,01,3.60,01,103.10,,14.04,08
1999,1,1,5,45,-4.01,01,1.45,01,-5.47,01,.24,01,3.69,01,103.10,,14.04,08
1999,1,1,5,50,-4.02,01,1.46,01,-5.60,01,.32,01,3.80,01,103.10,,14.03,08
1999,1,1,5,55,-4.01,01,1.47,01,-5.47,01,.27,01,3.89,01,102.90,,14.03,08
1999,1,1,6,0,-4.38,01,.70,01,-5.93,01,.23,01,3.95,01,102.90,,14.03,08
1999,1,1,6,5,-4.75,01,0.00,01,-6.46,01,.26,01,3.95,01,103.00,,14.02,08
1999,1,1,6,10,-5.01,01,-.04,01,-6.80,01,.20,01,3.92,01,103.10,,14.02,08
1999,1,1,6,15,-5.02,01,-.02,01,-6.82,01,.22,01,3.88,01,103.40,,14.02,08
1999,1,1,6,20,-4.98,01,0.00,01,-6.68,01,.14,01,3.85,01,103.50,,14.02,08
1999,1,1,6,25,-5.13,01,0.00,01,-6.88,01,.18,01,3.85,01,103.40,,14.02,08
1999,1,1,6,30,-5.01,01,.22,01,-6.75,01,.19,01,3.87,01,103.50,,14.02,08
1999,1,1,6,35,-4.96,01,.44,01,-6.68,01,.15,01,3.90,01,103.20,,14.01,08
1999,1,1,6,40,-4.96,01,.71,01,-6.74,01,.16,01,3.91,01,102.80,,14.01,08
1999,1,1,6,45,-4.99,01,.49,01,-6.66,01,.13,01,3.89,01,102.30,,14.01,08
1999,1,1,6,50,-5.09,01,.24,01,-6.64,01,.18,01,3.87,01,102.20,,14.01,08
1999,1,1,6,55,-4.93,01,.40,01,-6.50,01,.18,01,3.87,01,102.40,,14.01,08
1999,1,1,7,0,-4.72,01,.68,01,-6.28,01,.16,01,3.86,01,102.60,,14.01,08
1999,1,1,7,5,-4.76,01,.72,01,-6.35,01,.16,01,3.85,01,102.60,,14.01,08
1999,1,1,7,10,-4.90,01,.73,01,-6.46,01,.18,01,3.85,01,102.80,,14.01,08
1999,1,1,7,15,-4.94,01,.66,01,-6.31,01,.14,01,3.83,01,102.80,,14.01,08
1999,1,1,7,20,-5.05,01,.60,01,-6.50,01,.12,01,3.81,01,102.60,,14.01,08
1999,1,1,7,25,-5.09,01,.42,01,-6.55,01,.10,01,3.81,01,102.50,,14.01,08
1999,1,1,7,30,-5.08,01,.07,01,-6.66,01,.16,01,3.81,01,102.50,,14.01,08
1999,1,1,7,35,-5.00,01,0.00,01,-6.63,01,.20,01,3.81,01,102.60,,14.01,08
1999,1,1,7,40,-4.72,01,.01,01,-6.23,01,.24,01,3.82,01,102.50,,14.01,08
1999,1,1,7,45,-4.64,01,.00,01,-6.05,01,.42,01,3.85,01,102.70,,14.01,08
1999,1,1,7,50,-4.41,01,0.00,01,-5.88,01,.44,01,3.85,01,102.60,,14.01,08
1999,1,1,7,55,-2.92,01,-.00,01,-4.29,01,2.63,01,3.84,01,102.60,,14.01,08
1999,1,1,8,0,.05,01,0.00,01,-.58,01,7.55,01,3.83,01,102.60,,14.00,01
1999,1,1,8,5,-.63,01,-.00,01,-1.60,01,5.67,01,3.84,01,102.60,,14.01,08
1999,1,1,8,10,.62,01,0.00,01,-.20,01,6.80,01,3.83,01,102.50,,14.00,01
1999,1,1,8,15,3.71,01,.08,01,2.95,01,10.10,01,3.85,01,102.50,,14.00,01
1999,1,1,8,20,7.67,01,.55,01,7.27,01,14.53,01,3.90,01,102.40,,14.01,08
1999,1,1,8,25,11.29,01,.73,01,11.38,01,18.54,01,3.99,01,102.40,,14.01,08
1999,1,1,8,30,16.20,01,.78,01,16.72,01,23.89,01,4.07,01,102.30,,14.00,01
1999,1,1,8,35,19.83,01,.76,01,20.78,01,28.17,01,4.14,01,102.20,,14.00,01
1999,1,1,8,40,25.27,01,.74,01,26.74,01,34.54,01,4.20,01,102.10,,14.00,01
1999,1,1,8,45,30.74,01,.73,01,32.83,01,41.01,01,4.25,01,102.20,,14.00,01
1999,1,1,8,50,35.54,01,.72,01,38.08,01,47.04,01,4.29,01,102.00,,14.00,01
1999,1,1,8,55,32.64,01,.73,01,34.95,01,43.54,01,4.33,01,102.20,,14.00,01
1999,1,1,9,0,35.31,03,.49,03,37.87,03,47.21,01,4.37,01,102.20,,13.99,01
1999,1,1,9,5,32.81,03,.30,03,35.29,03,44.28,01,4.40,01,101.90,,13.99,01
1999,1,1,9,10,37.33,03,.25,03,40.26,03,49.19,01,4.42,01,102.00,,13.99,01
1999,1,1,9,15,45.70,03,.76,03,49.58,03,57.63,01,4.49,01,102.10,,13.99,01
1999,1,1,9,20,53.74,03,.89,03,58.71,03,66.39,01,4.60,01,102.00,,13.99,01
1999,1,1,9,25,57.10,03,1.27,03,62.45,03,69.32,01,4.70,01,101.40,,13.99,01
1999,1,1,9,30,59.37,03,1.34,03,65.19,03,70.90,01,4.80,01,100.90,,13.98,01
1999,1,1,9,35,58.72,03,1.26,03,64.61,03,68.55,01,4.89,01,100.70,,13.99,01
1999,1,1,9,40,72.10,03,1.44,03,79.30,03,82.80,01,5.01,01,100.50,,13.98,01
1999,1,1,9,45,75.50,03,1.27,03,82.90,03,85.00,01,5.07,01,99.40,,13.98,01
1999,1,1,9,50,91.00,03,1.32,03,99.90,03,102.00,01,5.02,01,99.20,,13.98,01
1999,1,1,9,55,121.60,10,12.91,11,129.70,11,137.00,01,5.10,01,99.30,,13.98,01
1999,1,1,10,0,139.60,10,38.94,11,140.60,11,158.40,01,5.24,01,98.60,,13.98,01
1999,1,1,10,5,135.40,14,7.67,15,147.20,15,153.00,01,5.42,01,97.80,,13.97,01
1999,1,1,10,10,162.80,14,77.90,15,151.50,15,184.60,01,5.55,01,96.90,,13.97,01
1999,1,1,10,15,189.80,14,157.10,15,150.90,15,213.90,01,5.80,01,96.00,,13.97,01
1999,1,1,10,20,267.20,18,340.30,19,166.50,19,300.90,01,6.23,01,94.50,,13.96,01
1999,1,1,10,25,260.50,18,282.60,19,177.10,19,293.20,01,6.49,01,92.20,,13.96,01
1999,1,1,10,30,259.00,14,315.90,15,159.00,15,292.60,01,6.69,01,90.10,,13.95,01
1999,1,1,10,35,318.00,22,532.30,23,135.20,23,357.30,01,7.19,01,87.40,,13.94,01
1999,1,1,10,40,290.60,18,484.00,19,119.20,19,326.40,01,7.25,01,85.50,,13.93,01
1999,1,1,10,45,385.10,26,765.00,27,104.30,27,433.10,01,7.73,01,82.80,,13.92,01
1999,1,1,10,50,394.30,30,800.00,31,93.90,31,443.00,01,8.22,01,79.50,,13.91,01
1999,1,1,10,55,403.90,26,816.00,27,91.00,27,453.80,01,8.61,01,77.20,,13.90,01
1999,1,1,11,0,409.80,26,814.00,27,92.70,27,461.10,01,8.96,01,74.30,,13.89,01
1999,1,1,11,5,420.40,26,817.00,27,96.10,27,474.40,01,9.14,01,72.50,,13.88,01
1999,1,1,11,10,428.80,26,827.00,27,95.60,27,483.80,01,9.42,01,71.60,,13.87,01
1999,1,1,11,15,396.10,22,740.00,23,93.60,23,445.30,01,9.83,01,68.94,,13.86,01
1999,1,1,11,20,435.20,26,796.00,27,105.30,27,492.90,01,9.98,01,66.75,,13.85,01
1999,1,1,11,25,365.90,22,574.40,23,128.30,23,413.30,01,10.39,01,63.20,,13.84,01
1999,1,1,11,30,144.10,03,30.19,03,144.60,03,165.60,01,9.90,01,64.05,,13.84,01
1999,1,1,11,35,130.40,03,2.19,03,143.20,03,157.70,01,9.49,01,65.24,,13.84,01
1999,1,1,11,40,301.10,14,274.70,15,195.10,15,356.60,01,9.70,01,65.65,,13.84,01
1999,1,1,11,45,530.90,30,683.20,31,245.20,31,609.80,01,10.76,01,59.99,,13.84,01
1999,1,1,11,50,366.80,18,398.90,19,202.70,19,416.90,01,10.92,01,58.36,,13.83,01
1999,1,1,11,55,260.60,14,202.50,15,184.00,15,291.40,01,11.22,01,57.08,,13.82,01
1999,1,1,12,0,194.00,10,24.99,11,202.10,11,219.00,01,10.94,01,57.24,,13.81,01
1999,1,1,12,5,203.60,10,3.07,11,224.70,11,232.90,01,10.83,01,57.28,,13.81,01
1999,1,1,12,10,170.60,10,1.51,11,188.80,11,196.60,01,10.87,01,56.51,,13.81,01
1999,1,1,12,15,142.00,03,-.07,03,156.90,03,165.40,01,10.70,01,56.06,,13.81,01
1999,1,1,12,20,144.00,10,-.50,11,159.60,11,168.50,01,10.46,01,56.19,,13.81,01
1999,1,1,12,25,152.60,03,.21,03,168.70,03,180.00,01,10.40,01,56.99,,13.81,01
1999,1,1,12,30,163.40,10,8.59,11,176.20,11,195.20,01,10.51,01,56.77,,13.81,01
1999,1,1,12,35,140.20,03,.49,03,154.90,03,170.60,01,10.64,01,55.88,,13.81,01
1999,1,1,12,40,101.10,03,-.65,03,112.00,03,127.60,01,10.45,01,55.25,,13.81,01
1999,1,1,12,45,83.20,03,-.84,03,91.90,03,107.10,01,10.26,01,55.94,,13.81,01
1999,1,1,12,50,79.50,03,-.88,03,87.60,03,102.00,01,10.15,01,56.44,,13.81,01
1999,1,1,12,55,88.30,03,-.89,03,97.20,03,112.50,01,10.08,01,57.92,,13.81,01
1999,1,1,13,0,89.80,03,.30,03,98.80,03,113.90,01,10.14,01,57.10,,13.81,01
1999,1,1,13,5,98.40,03,.55,03,108.20,03,124.80,01,10.19,01,56.73,,13.81,01
1999,1,1,13,10,165.40,03,1.61,03,181.80,03,204.20,01,10.31,01,56.37,,13.81,01
1999,1,1,13,15,218.30,10,4.98,11,239.00,11,263.40,01,10.69,01,55.48,,13.81,01
1999,1,1,13,20,179.60,10,3.53,11,197.90,11,213.30,01,11.01,01,54.34,,13.81,01
1999,1,1,13,25,153.40,03,1.70,03,169.10,03,183.10,01,10.98,01,53.72,,13.80,01
1999,1,1,13,30,180.60,03,2.76,03,198.70,03,214.30,01,10.99,01,53.45,,13.80,01
1999,1,1,13,35,189.10,03,4.75,03,207.10,03,221.20,01,11.37,01,51.54,,13.80,01
1999,1,1,13,40,185.70,03,3.62,03,202.60,03,214.10,01,11.16,01,48.39,,13.80,01
1999,1,1,13,45,156.50,03,-1.04,03,172.00,03,181.70,01,10.41,01,49.34,,13.80,01
1999,1,1,13,50,156.10,03,-1.41,03,171.40,03,184.50,01,9.74,01,53.23,,13.80,01
1999,1,1,13,55,153.90,03,-2.95,03,169.30,03,183.90,01,8.84,01,55.39,,13.80,01
1999,1,1,14,0,177.40,10,-1.48,11,194.50,11,211.70,01,8.02,01,56.81,,13.81,01
1999,1,1,14,5,239.80,14,14.86,15,255.10,15,280.60,01,7.54,01,57.38,,13.59,01
1999,1,1,14,10,211.90,10,11.30,11,226.90,11,242.70,01,7.28,01,56.96,,13.55,01
1999,1,1,14,15,181.60,10,8.21,11,194.70,11,206.10,01,6.76,01,57.00,,13.56,01
1999,1,1,14,20,264.40,14,140.50,15,220.20,15,301.40,01,6.26,01,57.47,,13.56,01
1999,1,1,14,25,316.60,14,208.10,15,246.20,15,361.10,01,6.39,01,56.32,,13.56,01
1999,1,1,14,30,187.70,03,3.82,03,204.50,03,211.20,01,6.22,01,55.98,,13.57,01
1999,1,1,14,35,189.70,10,96.00,11,162.00,11,216.60,01,5.83,01,56.94,,13.57,01
1999,1,1,14,40,287.00,14,252.00,15,197.80,15,328.80,01,6.09,01,55.92,,13.57,01
1999,1,1,14,45,349.70,18,348.40,19,225.00,19,399.10,01,6.32,01,54.57,,13.59,01
1999,1,1,14,50,331.20,18,389.60,19,188.40,19,376.50,01,6.22,01,54.20,,13.58,01
1999,1,1,14,55,342.80,18,516.50,19,148.00,19,390.50,01,6.01,01,53.91,,13.58,01
1999,1,1,15,0,208.00,10,252.50,11,116.80,11,233.50,01,5.82,01,53.98,,13.59,01
1999,1,1,15,5,166.80,03,167.00,03,109.90,03,187.70,01,5.41,01,55.18,,13.83,01
1999,1,1,15,10,289.40,14,458.60,15,126.50,15,330.30,01,5.34,01,55.36,,13.85,01
1999,1,1,15,15,361.60,14,626.20,15,142.10,15,412.60,01,5.72,01,53.81,,13.86,01
1999,1,1,15,20,247.50,10,325.10,11,140.20,11,280.40,01,5.60,01,53.63,,13.87,01
1999,1,1,15,25,237.00,10,329.00,11,130.90,11,270.20,01,5.24,01,54.41,,13.87,01
1999,1,1,15,30,268.80,10,453.40,11,122.70,11,307.40,01,5.15,01,54.49,,13.88,01
1999,1,1,15,35,339.00,14,682.20,15,120.50,15,389.10,01,5.31,01,54.00,,13.88,01
1999,1,1,15,40,344.00,18,717.00,19,122.80,19,395.80,01,5.90,01,52.43,,13.88,01
1999,1,1,15,45,232.50,10,393.50,11,118.80,11,268.90,01,5.37,01,53.74,,13.88,01
1999,1,1,15,50,246.00,14,456.90,15,117.80,15,287.40,01,5.04,01,54.78,,13.89,01
1999,1,1,15,55,145.70,03,141.20,03,113.00,03,170.10,01,4.77,01,55.45,,13.89,01
1999,1,1,16,0,125.80,03,75.80,03,113.70,03,148.70,01,4.36,01,56.39,,13.90,01
1999,1,1,16,5,182.00,10,258.70,11,122.30,11,216.00,01,4.17,01,56.04,,13.90,01
1999,1,1,16,10,157.30,10,172.60,11,123.40,11,186.70,01,4.19,01,55.85,,13.91,01
1999,1,1,16,15,137.00,10,114.60,11,118.20,11,162.70,01,4.04,01,55.96,,13.91,01
1999,1,1,16,20,100.80,03,23.38,03,103.70,03,119.70,01,3.93,01,56.35,,13.92,01
1999,1,1,16,25,84.30,03,15.77,03,88.10,03,100.20,01,3.91,01,56.48,,13.92,01
1999,1,1,16,30,93.00,03,95.90,03,79.50,03,110.90,01,3.94,01,56.70,,13.93,01
1999,1,1,16,35,84.80,03,43.05,03,82.80,03,101.30,01,3.96,01,57.52,,13.93,01
1999,1,1,16,40,92.60,10,26.85,11,95.40,11,110.50,01,4.02,01,58.06,,13.93,01
1999,1,1,16,45,94.50,14,121.20,15,80.20,15,113.00,01,4.06,01,57.78,,13.94,01
1999,1,1,16,50,72.70,01,55.59,01,69.42,01,88.30,01,3.87,01,58.69,,13.94,01
1999,1,1,16,55,63.99,01,90.40,01,54.49,01,79.20,01,3.64,01,59.42,,13.94,01
1999,1,1,17,0,80.40,01,213.40,01,55.87,01,101.40,01,3.48,01,59.34,,13.95,01
1999,1,1,17,5,54.91,01,124.00,01,42.59,01,70.00,01,3.50,01,58.90,,13.95,01
1999,1,1,17,10,48.58,01,116.00,01,38.59,01,62.07,01,3.35,01,59.32,,13.95,01
1999,1,1,17,15,25.97,01,2.43,01,27.61,01,35.57,01,3.27,01,59.23,,13.95,01
1999,1,1,17,20,16.39,01,-.53,01,17.40,01,23.75,01,3.08,01,60.17,,13.96,01
1999,1,1,17,25,8.97,01,-1.26,01,9.04,01,16.50,01,2.71,01,61.32,,13.96,01
1999,1,1,17,30,6.54,01,-.74,01,6.48,01,14.10,01,2.62,01,62.65,,13.97,01
1999,1,1,17,35,4.89,01,-.73,01,4.58,01,12.26,01,2.57,01,63.54,,13.97,01
1999,1,1,17,40,1.39,01,2.11,01,.75,01,8.46,01,2.49,01,65.03,,13.98,01
1999,1,1,17,45,-1.08,01,-.18,01,-1.99,01,5.49,01,2.38,01,66.78,,13.98,01
1999,1,1,17,50,-2.93,01,-.73,01,-4.25,01,3.17,01,2.23,01,67.16,,13.98,01
1999,1,1,17,55,-4.11,01,-.25,01,-5.63,01,1.53,01,2.09,01,67.04,,13.99,01
1999,1,1,18,0,-4.38,01,.65,01,-5.51,01,.77,01,2.01,01,67.09,,13.99,01
1999,1,1,18,5,-5.27,01,.70,01,-6.43,01,.44,01,1.87,01,67.37,,14.00,01
1999,1,1,18,10,-5.93,01,.49,01,-7.10,01,.44,01,1.71,01,68.31,,14.00,01
1999,1,1,18,15,-5.87,01,.40,01,-7.03,01,.28,01,1.65,01,68.84,,14.00,01
1999,1,1,18,20,-5.44,01,.48,01,-6.63,01,.19,01,1.63,01,71.00,,14.01,08
1999,1,1,18,25,-6.30,01,-.67,01,-7.42,01,.18,01,.98,01,83.70,,14.01,08
1999,1,1,18,30,-7.11,01,-1.57,01,-8.06,01,.19,01,.28,01,92.40,,14.02,08
1999,1,1,18,35,-7.07,01,-1.52,01,-7.82,01,.13,01,-.10,01,97.40,,14.02,08
1999,1,1,18,40,-6.69,01,-1.27,01,-7.49,01,.21,01,-.25,01,98.60,,14.03,08
1999,1,1,18,45,-6.13,01,-.73,01,-6.90,01,.20,01,-.30,01,99.40,,14.03,08
1999,1,1,18,50,-5.76,01,-.73,01,-6.52,01,.20,01,-.30,01,99.80,,14.04,08
1999,1,1,18,55,-5.66,01,-.68,01,-6.35,01,.28,01,-.40,01,100.70,,14.04,08
1999,1,1,19,0,-5.53,01,-.22,01,-6.16,01,.23,01,-.55,01,101.60,,14.05,08
1999,1,1,19,5,-5.39,01,0.00,01,-6.07,01,.28,01,-.66,01,102.30,,14.05,08
1999,1,1,19,10,-5.23,01,.10,01,-5.98,01,.28,01,-.75,01,102.70,,14.05,08
1999,1,1,19,15,-5.20,01,.28,01,-5.98,01,.27,01,-.86,01,102.90,,14.06,08
1999,1,1,19,20,-5.04,01,.73,01,-5.82,01,.24,01,-.94,01,103.20,,14.06,08
1999,1,1,19,25,-4.78,01,1.14,01,-5.66,01,.31,01,-.97,01,103.30,,14.07,08
1999,1,1,19,30,-4.87,01,1.43,01,-5.62,01,.31,01,-1.01,01,103.20,,14.07,08
1999,1,1,19,35,-4.76,01,1.46,01,-5.58,01,.30,01,-1.00,01,103.00,,14.07,08
1999,1,1,19,40,-4.41,01,1.83,01,-5.30,01,.34,01,-.94,01,102.80,,14.07,08
1999,1,1,19,45,-4.24,01,2.24,01,-5.19,01,.37,01,-.80,01,102.60,,14.08,08
1999,1,1,19,50,-4.17,01,2.61,01,-5.06,01,.33,01,-.64,01,102.30,,14.08,08
1999,1,1,19,55,-4.10,01,2.66,01,-5.09,01,.36,01,-.50,01,101.80,,14.08,08
1999,1,1,20,0,-3.92,01,2.96,01,-4.94,01,.37,01,-.31,01,101.40,,14.08,08
1999,1,1,20,5,-3.93,01,3.02,01,-4.88,01,.34,01,-.12,01,100.70,,14.08,08
1999,1,1,20,10,-4.28,01,2.84,01,-4.96,01,.36,01,-.05,01,99.60,,14.08,08
1999,1,1,20,15,-4.60,01,2.24,01,-5.16,01,.35,01,.00,01,98.10,,14.08,08
1999,1,1,20,20,-4.68,01,1.53,01,-5.25,01,.34,01,.05,01,96.50,,14.08,08
1999,1,1,20,25,-4.64,01,1.42,01,-5.25,01,.32,01,.06,01,94.70,,14.08,08
1999,1,1,20,30,-4.91,01,.88,01,-5.55,01,.34,01,.03,01,93.70,,14.08,08
1999,1,1,20,35,-4.99,01,.39,01,-5.71,01,.34,01,.03,01,93.00,,14.08,08
1999,1,1,20,40,-5.14,01,.27,01,-5.88,01,.31,01,.10,01,91.50,,14.08,08
1999,1,1,20,45,-5.20,01,.32,01,-5.93,01,.29,01,.11,01,90.50,,14.08,08
1999,1,1,20,50,-5.37,01,.63,01,-6.14,01,.34,01,.14,01,89.60,,14.08,08
1999,1,1,20,55,-5.42,01,.85,01,-6.22,01,.33,01,.18,01,88.80,,14.08,08
1999,1,1,21,0,-5.53,01,.89,01,-6.32,01,.35,01,.21,01,87.80,,14.08,08
1999,1,1,21,5,-5.42,01,.90,01,-6.26,01,.36,01,.25,01,87.80,,14.08,08
1999,1,1,21,10,-5.26,01,1.32,01,-6.08,01,.36,01,.31,01,87.40,,14.09,08
1999,1,1,21,15,-5.06,01,1.59,01,-5.91,01,.33,01,.38,01,87.20,,14.09,08
1999,1,1,21,20,-4.93,01,1.74,01,-5.70,01,.29,01,.43,01,86.90,,14.09,08
1999,1,1,21,25,-5.04,01,1.57,01,-5.83,01,.35,01,.44,01,86.50,,14.09,08
1999,1,1,21,30,-5.01,01,1.62,01,-5.77,01,.34,01,.47,01,86.10,,14.09,08
1999,1,1,21,35,-4.90,01,1.58,01,-5.73,01,.31,01,.52,01,85.90,,14.09,08
1999,1,1,21,40,-5.01,01,1.21,01,-5.81,01,.31,01,.48,01,86.40,,14.09,08
1999,1,1,21,45,-5.42,01,.94,01,-6.17,01,.34,01,.42,01,86.60,,14.09,08
1999,1,1,21,50,-5.45,01,.91,01,-6.32,01,.32,01,.42,01,85.60,,14.09,08
1999,1,1,21,55,-5.66,01,.95,01,-6.57,01,.32,01,.35,01,86.20,,14.09,08
1999,1,1,22,0,-5.25,01,1.34,01,-6.02,01,.33,01,.39,01,86.60,,14.09,08
1999,1,1,22,5,-4.98,01,1.60,01,-5.84,01,.34,01,.49,01,86.10,,14.09,08
1999,1,1,22,10,-5.09,01,1.31,01,-5.98,01,.32,01,.56,01,85.30,,14.09,08
1999,1,1,22,15,-5.11,01,.70,01,-6.05,01,.36,01,.56,01,85.60,,14.09,08
1999,1,1,22,20,-5.15,01,.26,01,-5.94,01,.33,01,.53,01,85.30,,14.09,08
