2000,2,1,0,5,-4.28,01,0.00,06,0.06,01,-3.86,01,9.56,01,63.86,01
2000,2,1,0,10,-4.14,01,0.00,06,0.14,01,-3.83,01,9.50,01,63.65,01
2000,2,1,0,15,-4.04,01,0.00,06,0.08,01,-3.98,01,9.48,01,63.24,01
2000,2,1,0,20,-3.62,01,0.00,06,0.13,01,-3.70,01,9.52,01,62.38,01
2000,2,1,0,25,-3.04,01,0.00,06,0.48,01,-2.94,01,9.74,01,60.61,01
2000,2,1,0,30,-1.95,01,0.00,06,1.11,01,-1.92,01,10.14,01,58.11,01
2000,2,1,0,35,-1.52,01,0.00,06,1.48,01,-0.94,01,10.39,01,56.69,01
2000,2,1,0,40,-1.77,01,0.00,06,1.27,01,-1.17,01,10.39,01,56.53,01
2000,2,1,0,45,-2.50,01,0.00,06,1.05,01,-1.55,01,10.34,01,56.13,01
2000,2,1,0,50,-2.87,01,0.00,06,0.78,01,-2.16,01,10.29,01,55.90,01
2000,2,1,0,55,-3.27,01,0.00,06,0.47,01,-2.36,01,10.13,01,56.40,01
2000,2,1,1,0,-2.94,01,0.00,06,0.49,01,-2.29,01,10.12,01,55.94,01
2000,2,1,1,5,-3.49,01,0.00,06,0.26,01,-2.75,01,10.05,01,56.27,01
2000,2,1,1,10,-4.12,01,0.00,06,-0.02,01,-3.49,01,9.79,01,57.63,01
2000,2,1,1,15,-4.14,01,0.00,06,-0.04,01,-3.57,01,9.70,01,57.91,01
2000,2,1,1,20,-5.06,01,0.00,06,-0.32,01,-4.42,01,9.52,01,59.07,01
2000,2,1,1,25,-5.40,01,0.00,06,-0.38,01,-4.61,01,9.30,01,60.24,01
2000,2,1,1,30,-4.87,01,0.00,06,-0.38,01,-4.15,01,9.15,01,60.92,01
2000,2,1,1,35,-4.15,01,0.00,06,-0.20,01,-3.59,01,9.17,01,60.47,01
2000,2,1,1,40,-4.00,01,0.00,06,-0.08,01,-3.45,01,9.22,01,60.11,01
2000,2,1,1,45,-4.21,01,0.00,06,-0.04,01,-3.63,01,9.17,01,60.09,01
2000,2,1,1,50,-4.42,01,0.00,06,-0.10,01,-4.01,01,9.10,01,59.96,01
2000,2,1,1,55,-3.99,01,0.00,06,0.07,01,-3.96,01,9.15,01,59.01,01
2000,2,1,2,0,-3.55,01,0.00,06,0.31,01,-3.35,01,9.32,01,58.20,01
2000,2,1,2,5,-2.79,01,0.00,06,0.68,01,-2.42,01,9.61,01,56.60,01
2000,2,1,2,10,-2.62,01,0.00,06,0.77,01,-2.29,01,9.83,01,55.65,01
2000,2,1,2,15,-2.58,01,0.00,06,0.79,01,-2.60,01,9.95,01,55.28,01
2000,2,1,2,20,-1.92,01,0.00,06,1.30,01,-2.06,01,9.96,01,55.08,01
2000,2,1,2,25,-2.81,01,0.00,06,1.04,01,-2.88,01,9.98,01,55.37,01
2000,2,1,2,30,-3.44,01,0.00,06,0.58,01,-3.15,01,9.85,01,56.21,01
2000,2,1,2,35,-4.09,01,0.00,06,0.19,01,-3.78,01,9.61,01,57.66,01
2000,2,1,2,40,-3.66,01,0.00,06,0.13,01,-3.21,01,9.43,01,59.36,01
2000,2,1,2,45,-3.38,01,0.00,06,0.04,01,-3.02,01,9.28,01,60.64,01
2000,2,1,2,50,-2.77,01,0.00,06,0.10,01,-2.57,01,9.24,01,61.34,01
2000,2,1,2,55,-2.78,01,0.00,06,0.17,01,-2.36,01,9.20,01,61.95,01
2000,2,1,3,0,-2.78,01,0.00,06,0.17,01,-2.30,01,9.16,01,62.42,01
2000,2,1,3,5,-2.79,01,0.00,06,0.23,01,-2.28,01,9.13,01,62.79,01
2000,2,1,3,10,-2.73,01,0.00,06,0.38,01,-2.22,01,9.23,01,62.98,01
2000,2,1,3,15,-2.65,01,0.00,06,0.57,01,-1.66,01,9.38,01,62.48,01
2000,2,1,3,20,-2.69,01,0.00,06,0.63,01,-1.82,01,9.49,01,62.30,01
2000,2,1,3,25,-3.27,01,0.00,06,0.28,01,-2.45,01,9.40,01,63.07,01
2000,2,1,3,30,-2.63,01,0.00,06,0.70,01,-1.78,01,9.54,01,62.62,01
2000,2,1,3,35,-1.91,01,0.00,06,0.99,01,-1.25,01,9.91,01,61.50,01
2000,2,1,3,40,-2.89,01,0.00,06,0.56,01,-2.21,01,9.87,01,62.03,01
2000,2,1,3,45,-3.26,01,0.00,06,0.40,01,-2.56,01,9.76,01,62.95,01
2000,2,1,3,50,-3.40,01,0.00,06,0.18,01,-2.73,01,9.65,01,64.02,01
2000,2,1,3,55,-3.59,01,0.00,06,-0.04,01,-3.05,01,9.43,01,65.49,01
2000,2,1,4,0,-3.32,01,0.00,06,-0.01,01,-2.73,01,9.41,01,65.81,01
2000,2,1,4,5,-2.85,01,0.00,06,0.21,01,-2.35,01,9.53,01,65.87,01
2000,2,1,4,10,-2.94,01,0.00,06,0.11,01,-2.36,01,9.53,01,66.30,01
2000,2,1,4,15,-3.46,01,0.00,06,0.03,01,-2.89,01,9.42,01,68.00,01
2000,2,1,4,20,-3.55,01,0.00,06,-0.10,01,-3.02,01,9.28,01,68.72,01
2000,2,1,4,25,-3.59,01,0.00,06,-0.10,01,-3.06,01,9.17,01,69.44,01
2000,2,1,4,30,-3.59,01,0.00,06,-0.14,01,-3.06,01,9.09,01,70.10,01
2000,2,1,4,35,-3.45,01,0.00,06,-0.04,01,-2.89,01,9.15,01,70.00,01
2000,2,1,4,40,-3.58,01,0.00,06,-0.20,01,-2.98,01,9.01,01,70.40,01
2000,2,1,4,45,-3.74,01,0.00,06,-0.33,01,-3.06,01,8.77,01,71.20,01
2000,2,1,4,50,-3.62,01,0.00,06,-0.22,01,-2.99,01,8.78,01,71.30,01
2000,2,1,4,55,-3.44,01,0.00,06,-0.08,01,-2.43,01,8.84,01,71.40,01
2000,2,1,5,0,-3.11,01,0.00,06,-0.04,01,-2.31,01,8.92,01,71.20,01
2000,2,1,5,5,-2.72,01,0.00,06,0.17,01,-1.91,01,9.07,01,71.20,01
2000,2,1,5,10,-2.58,01,0.00,06,0.18,01,-1.75,01,9.08,01,71.10,01
2000,2,1,5,15,-2.82,01,0.00,06,-0.03,01,-2.33,01,8.93,01,71.70,01
2000,2,1,5,20,-3.41,01,0.00,06,-0.14,01,-2.91,01,8.75,01,72.70,01
2000,2,1,5,25,-3.60,01,0.00,06,-0.25,01,-3.06,01,8.63,01,73.60,01
2000,2,1,5,30,-3.17,01,0.00,06,-0.09,01,-2.75,01,8.67,01,73.60,01
2000,2,1,5,35,-2.76,01,0.00,06,-0.05,01,-2.30,01,8.81,01,73.00,01
2000,2,1,5,40,-2.73,01,0.00,06,0.04,01,-2.29,01,8.92,01,72.50,01
2000,2,1,5,45,-3.08,01,0.00,06,0.00,01,-2.53,01,8.97,01,72.40,01
2000,2,1,5,50,-3.56,01,0.00,06,-0.10,01,-3.04,01,8.95,01,72.60,01
2000,2,1,5,55,-3.60,01,0.00,06,-0.13,01,-3.06,01,8.91,01,72.90,01
2000,2,1,6,0,-3.59,01,0.00,06,-0.15,01,-3.02,01,8.88,01,73.30,01
2000,2,1,6,5,-3.67,01,0.00,06,-0.25,01,-3.15,01,8.78,01,73.70,01
2000,2,1,6,10,-3.82,01,0.00,06,-0.35,01,-3.52,01,8.64,01,74.20,01
2000,2,1,6,15,-3.21,01,0.00,06,-0.22,01,-3.01,01,8.55,01,74.80,01
2000,2,1,6,20,-2.63,01,0.00,06,-0.34,01,-2.31,01,8.45,01,75.30,01
2000,2,1,6,25,-0.86,01,0.00,06,-0.26,01,-0.69,01,8.39,01,75.80,01
2000,2,1,6,30,2.49,01,2.75,06,-0.15,01,2.75,08,8.38,01,76.30,01
2000,2,1,6,35,8.64,01,8.65,06,0.67,01,8.63,01,8.44,01,76.30,01
2000,2,1,6,40,18.14,01,18.14,06,6.28,01,17.87,01,8.61,01,75.70,01
2000,2,1,6,45,27.56,01,27.33,06,21.12,01,26.04,01,8.70,01,75.50,01
2000,2,1,6,50,37.98,01,37.17,06,42.51,01,33.82,01,8.92,01,74.30,01
2000,2,1,6,55,48.02,01,47.04,06,63.80,01,40.87,01,9.27,01,72.70,01
2000,2,1,7,0,62.82,01,61.29,06,86.60,01,51.37,01,9.28,01,72.90,01
2000,2,1,7,5,61.79,01,60.53,06,95.70,01,47.87,01,8.92,01,75.00,01
2000,2,1,7,10,70.77,01,69.00,06,101.20,01,53.82,01,8.79,01,76.10,01
2000,2,1,7,15,90.14,01,87.49,06,164.30,01,59.96,01,8.84,01,76.20,01
2000,2,1,7,20,103.74,03,107.35,06,199.10,03,70.50,03,9.02,01,75.70,01
2000,2,1,7,25,134.99,11,129.69,06,231.10,10,82.90,10,9.30,01,75.00,01
2000,2,1,7,30,154.76,03,150.29,06,275.80,03,89.70,03,9.76,01,72.30,01
2000,2,1,7,35,171.03,03,166.34,06,292.00,03,97.20,03,10.24,01,70.30,01
2000,2,1,7,40,190.82,03,185.24,06,306.00,03,107.60,03,10.47,01,69.27,01
2000,2,1,7,45,195.33,11,189.25,06,284.50,10,112.30,10,10.82,01,66.42,01
2000,2,1,7,50,199.87,03,193.00,06,276.60,03,113.60,03,11.08,01,63.83,01
2000,2,1,7,55,200.20,03,193.05,06,269.10,03,111.40,03,11.27,01,62.74,01
2000,2,1,8,0,223.28,03,215.53,06,303.90,03,118.40,03,11.39,01,62.07,01
2000,2,1,8,5,268.81,11,259.83,06,383.00,10,131.30,10,11.55,01,60.51,01
2000,2,1,8,10,284.95,03,275.66,06,387.80,03,139.40,03,11.73,01,59.40,01
2000,2,1,8,15,303.45,03,295.93,06,411.90,03,144.80,03,11.96,01,58.28,01
2000,2,1,8,20,304.36,03,298.04,06,399.10,03,145.50,03,12.08,01,57.37,01
2000,2,1,8,25,315.36,03,309.51,06,408.30,03,147.30,03,12.18,01,56.46,01
2000,2,1,8,30,340.40,03,332.43,06,436.60,03,152.50,03,12.39,01,55.21,01
2000,2,1,8,35,350.69,03,347.18,06,445.00,03,157.30,03,12.56,01,54.36,01
2000,2,1,8,40,360.37,03,357.39,06,451.00,03,158.50,03,12.82,01,52.67,01
2000,2,1,8,45,379.03,03,376.42,06,472.10,03,161.60,03,13.05,01,52.09,01
2000,2,1,8,50,395.02,03,391.52,06,489.60,03,162.00,03,13.27,01,50.85,01
2000,2,1,8,55,404.71,03,400.22,06,501.00,03,158.60,03,13.39,01,49.74,01
2000,2,1,9,0,434.14,03,429.38,06,546.30,03,158.70,03,13.56,01,49.23,01
2000,2,1,9,5,457.91,03,453.38,06,570.20,03,163.50,03,13.94,01,47.68,01
2000,2,1,9,10,477.35,03,471.41,06,579.50,03,169.50,03,14.16,01,45.71,01
2000,2,1,9,15,493.23,03,486.28,06,585.20,03,174.20,03,14.31,01,44.91,01
2000,2,1,9,20,499.36,03,491.96,06,579.10,03,176.20,03,14.43,01,44.31,01
2000,2,1,9,25,504.05,03,496.08,06,571.50,03,177.80,03,14.67,01,43.66,01
2000,2,1,9,30,539.58,03,530.68,06,609.20,03,184.50,03,14.70,01,42.75,01
2000,2,1,9,35,561.06,03,551.03,06,601.50,03,202.60,03,14.80,01,42.33,01
2000,2,1,9,40,537.32,03,526.21,06,539.40,03,208.00,03,15.05,01,41.70,01
2000,2,1,9,45,563.72,03,551.83,06,570.30,03,209.50,03,15.12,01,41.80,01
2000,2,1,9,50,576.53,03,563.97,06,572.50,03,214.60,03,15.35,01,40.92,01
2000,2,1,9,55,561.66,03,548.76,06,532.60,03,218.60,03,15.47,01,40.43,01
2000,2,1,10,0,568.36,03,555.91,06,538.50,03,217.10,03,15.68,01,39.94,01
2000,2,1,10,5,608.29,03,595.85,06,595.90,03,215.60,03,15.70,01,39.31,01
2000,2,1,10,10,623.55,03,611.39,06,617.00,03,212.40,03,15.82,01,39.51,01
2000,2,1,10,15,635.39,03,623.11,06,625.20,03,213.70,03,15.92,01,39.53,01
2000,2,1,10,20,646.80,03,634.88,06,630.60,03,217.00,03,15.94,01,39.33,01
2000,2,1,10,25,638.04,03,625.56,06,604.60,03,220.40,03,16.14,01,38.82,01
2000,2,1,10,30,646.63,03,634.23,06,608.00,03,222.50,03,16.23,01,38.92,01
2000,2,1,10,35,651.76,03,639.02,06,616.80,03,217.20,03,16.20,01,38.55,01
2000,2,1,10,40,677.23,03,666.45,06,665.70,03,207.00,03,16.31,01,38.32,01
2000,2,1,10,45,693.51,03,683.41,06,683.40,03,207.70,03,16.55,01,37.49,01
2000,2,1,10,50,681.76,03,670.86,06,643.60,03,219.30,03,16.63,01,36.95,01
2000,2,1,10,55,674.89,03,662.75,06,621.10,03,223.80,03,16.68,01,36.74,01
2000,2,1,11,0,701.86,03,688.90,06,642.90,03,231.50,03,16.70,01,36.30,01
2000,2,1,11,5,662.48,03,650.45,06,575.50,03,238.50,03,17.10,01,35.91,01
2000,2,1,11,10,710.17,03,698.17,06,637.00,03,239.70,03,17.19,01,35.77,01
2000,2,1,11,15,690.07,03,677.98,06,617.30,03,231.50,03,17.34,01,34.53,01
2000,2,1,11,20,725.89,03,714.10,06,678.00,03,221.60,03,17.39,01,33.97,01
2000,2,1,11,25,731.77,03,720.32,06,687.70,03,218.90,03,17.47,01,33.27,01
2000,2,1,11,30,716.55,03,704.29,06,652.40,03,227.10,03,17.69,01,32.67,01
2000,2,1,11,35,717.44,03,704.53,06,646.80,03,230.20,03,18.07,01,32.03,01
2000,2,1,11,40,733.46,03,720.41,06,661.80,03,234.10,03,17.90,01,31.90,01
2000,2,1,11,45,723.34,03,709.97,06,632.50,03,244.50,03,17.90,01,31.39,01
2000,2,1,11,50,715.24,03,701.30,06,623.00,03,242.40,03,17.99,01,30.61,01
2000,2,1,11,55,739.36,03,725.35,06,655.00,03,242.70,03,18.18,01,30.29,01
2000,2,1,12,0,727.32,03,714.69,06,634.00,03,247.60,03,18.25,01,30.25,01
2000,2,1,12,5,709.22,03,696.82,06,610.20,03,247.60,03,18.42,01,30.00,01
2000,2,1,12,10,750.49,03,739.25,06,681.50,03,238.20,03,18.58,01,29.62,01
2000,2,1,12,15,720.44,03,708.40,06,648.10,03,232.80,03,18.63,01,29.71,01
2000,2,1,12,20,705.42,03,693.34,06,644.40,03,221.60,03,18.52,01,29.00,01
2000,2,1,12,25,710.59,03,699.51,06,672.20,03,208.90,03,18.72,01,29.32,01
2000,2,1,12,30,749.94,03,739.48,06,729.00,03,209.30,03,18.75,01,28.72,01
2000,2,1,12,35,691.83,03,679.43,06,628.40,03,224.30,03,18.93,01,27.71,01
2000,2,1,12,40,707.07,03,695.07,06,634.90,03,237.40,03,18.96,01,27.47,01
2000,2,1,12,45,678.89,03,667.35,06,613.70,03,227.30,03,19.03,01,28.16,01
2000,2,1,12,50,687.00,03,675.91,06,629.90,03,226.90,03,19.16,01,26.58,01
2000,2,1,12,55,674.60,03,662.63,06,595.90,03,240.60,03,19.30,01,24.46,01
2000,2,1,13,0,695.15,03,684.90,06,628.40,03,243.00,03,19.44,01,24.21,01
2000,2,1,13,5,654.08,03,645.03,06,584.30,03,237.30,03,19.52,01,24.15,01
2000,2,1,13,10,698.55,03,690.88,06,669.90,03,227.30,03,19.64,01,25.08,01
2000,2,1,13,15,621.70,03,611.35,06,545.40,03,237.30,03,19.68,01,25.40,01
2000,2,1,13,20,604.84,03,593.93,06,492.20,03,259.60,03,19.80,01,24.68,01
2000,2,1,13,25,626.32,03,616.62,06,523.90,03,264.40,03,19.63,01,24.79,01
2000,2,1,13,30,634.24,03,624.89,06,556.40,03,254.90,03,19.78,01,23.84,01
2000,2,1,13,35,604.75,03,595.65,06,512.50,03,258.80,03,19.79,01,22.86,01
2000,2,1,13,40,586.15,03,576.67,06,478.70,03,265.90,03,19.76,01,22.41,01
2000,2,1,13,45,548.00,03,538.22,06,419.70,03,269.30,03,19.94,01,22.06,01
2000,2,1,13,50,589.02,03,578.54,06,491.10,03,268.20,03,20.06,01,21.96,01
2000,2,1,13,55,591.26,03,579.70,06,541.80,03,242.30,03,19.86,01,22.21,01
2000,2,1,14,0,552.81,03,541.89,06,520.20,03,222.90,03,19.88,01,22.19,01
2000,2,1,14,5,590.11,03,579.20,06,575.30,03,232.10,03,20.07,01,21.53,01
2000,2,1,14,10,535.35,03,523.20,06,536.50,03,205.00,03,20.26,01,22.06,01
2000,2,1,14,15,580.40,03,567.34,06,636.60,03,196.50,03,20.19,01,21.97,01
2000,2,1,14,20,562.24,03,550.15,06,654.00,03,176.30,03,20.23,01,21.72,01
2000,2,1,14,25,503.70,03,492.41,06,570.70,03,172.60,03,20.43,01,21.52,01
2000,2,1,14,30,505.93,03,493.04,06,553.80,03,189.10,03,20.35,01,20.73,01
2000,2,1,14,35,452.80,03,440.57,06,467.60,03,189.50,03,20.41,01,21.49,01
2000,2,1,14,40,455.50,03,442.75,06,469.10,03,196.60,03,20.29,01,21.97,01
2000,2,1,14,45,463.43,03,451.81,06,499.60,03,195.90,03,20.35,01,21.88,01
2000,2,1,14,50,461.08,03,451.48,06,546.40,03,178.60,03,20.38,01,21.54,01
2000,2,1,14,55,426.86,03,417.84,06,533.50,03,158.40,03,20.39,01,21.13,01
2000,2,1,15,0,429.79,03,420.06,06,542.10,03,163.70,03,20.34,01,20.85,01
2000,2,1,15,5,355.57,03,345.70,06,419.40,03,153.10,03,20.37,01,21.26,01
2000,2,1,15,10,427.86,03,422.51,06,549.80,03,177.70,03,20.51,01,22.33,01
2000,2,1,15,15,365.59,03,358.39,06,480.20,03,151.40,03,20.60,01,21.73,01
2000,2,1,15,20,307.79,03,300.20,06,389.40,03,138.00,03,20.57,01,22.17,01
2000,2,1,15,25,343.56,03,335.09,06,442.00,03,157.50,03,20.49,01,22.19,01
2000,2,1,15,30,332.76,03,324.18,06,441.00,03,153.60,03,20.51,01,22.10,01
2000,2,1,15,35,274.20,03,266.11,06,349.90,03,136.10,03,20.44,01,22.26,01
2000,2,1,15,40,283.45,03,274.65,06,359.90,03,146.50,03,20.42,01,22.15,01
2000,2,1,15,45,244.85,03,237.98,06,285.80,03,140.70,03,20.40,01,22.17,01
2000,2,1,15,50,267.86,03,260.80,06,341.80,03,149.90,03,20.35,01,21.97,01
2000,2,1,15,55,272.16,03,264.87,06,371.90,03,150.20,03,20.36,01,22.13,01
2000,2,1,16,0,204.31,03,198.49,06,284.90,03,115.30,03,20.38,01,22.22,01
2000,2,1,16,5,210.00,03,203.88,06,355.30,03,106.00,03,20.31,01,22.70,01
2000,2,1,16,10,191.92,03,186.32,06,293.00,03,110.50,03,20.33,01,22.34,01
2000,2,1,16,15,125.76,03,122.39,06,158.30,03,84.10,03,20.22,01,22.22,01
2000,2,1,16,20,102.85,03,99.62,06,118.40,03,73.00,03,20.10,01,22.49,01
2000,2,1,16,25,118.96,03,115.54,06,144.20,03,85.60,03,20.07,01,22.81,01
2000,2,1,16,30,117.52,03,114.35,06,126.90,03,90.20,03,20.06,01,23.00,01
2000,2,1,16,35,123.27,03,119.48,06,149.70,03,93.60,03,20.05,01,23.06,01
2000,2,1,16,40,90.95,01,88.66,06,97.60,01,73.50,01,20.03,01,23.11,01
2000,2,1,16,45,78.77,01,76.68,06,87.20,01,64.68,01,19.96,01,23.34,01
2000,2,1,16,50,71.18,01,68.83,06,79.60,01,59.29,01,19.88,01,23.03,01
2000,2,1,16,55,60.04,01,58.31,06,56.08,01,52.59,01,19.77,01,23.69,01
2000,2,1,17,0,47.81,01,46.59,06,24.57,01,44.52,01,19.63,01,23.97,01
2000,2,1,17,5,34.18,01,33.26,06,18.18,01,32.05,01,19.51,01,24.57,01
2000,2,1,17,10,19.65,01,19.28,06,4.00,01,19.08,01,19.31,01,24.84,01
2000,2,1,17,15,9.53,01,9.37,06,-0.10,01,9.37,01,19.15,01,25.10,01
2000,2,1,17,20,1.23,01,1.15,06,-1.95,01,1.18,01,18.94,01,25.72,01
2000,2,1,17,25,-3.57,01,0.00,06,-2.40,01,-3.52,01,18.78,01,26.21,01
2000,2,1,17,30,-5.11,01,0.00,06,-2.53,01,-4.94,01,18.66,01,26.75,01
2000,2,1,17,35,-4.75,01,0.00,06,-2.43,01,-4.42,01,18.51,01,27.14,01
2000,2,1,17,40,-5.62,01,0.00,06,-2.19,01,-5.22,01,18.36,01,27.39,01
2000,2,1,17,45,-6.02,01,0.00,06,-1.95,01,-5.46,01,18.22,01,27.57,01
2000,2,1,17,50,-5.90,01,0.00,06,-1.50,01,-5.33,01,18.12,01,27.76,01
2000,2,1,17,55,-5.98,01,0.00,06,-1.53,01,-5.33,01,17.88,01,29.08,01
2000,2,1,18,0,-6.30,01,0.00,06,-1.81,01,-5.61,01,17.51,01,30.69,01
2000,2,1,18,5,-6.23,01,0.00,06,-1.73,01,-5.45,01,17.26,01,30.91,01
2000,2,1,18,10,-5.52,01,0.00,06,-0.97,01,-5.19,01,17.42,01,30.05,01
2000,2,1,18,15,-5.55,01,0.00,06,-0.64,01,-5.13,01,17.47,01,30.49,01
2000,2,1,18,20,-5.72,01,0.00,06,-0.50,01,-5.24,01,17.38,01,30.84,01
2000,2,1,18,25,-5.28,01,0.00,06,-0.33,01,-4.87,01,17.29,01,31.15,01
2000,2,1,18,30,-5.26,01,0.00,06,-0.35,01,-4.79,01,17.19,01,32.05,01
2000,2,1,18,35,-5.59,01,0.00,06,-0.53,01,-5.04,01,16.95,01,32.57,01
2000,2,1,18,40,-5.56,01,0.00,06,-0.49,01,-5.03,01,16.81,01,33.04,01
2000,2,1,18,45,-5.59,01,0.00,06,-0.47,01,-5.14,01,16.67,01,33.96,01
2000,2,1,18,50,-5.09,01,0.00,06,-0.27,01,-4.80,01,16.57,01,34.76,01
2000,2,1,18,55,-5.30,01,0.00,06,-0.39,01,-4.87,01,16.33,01,35.81,01
2000,2,1,19,0,-5.10,01,0.00,06,-0.42,01,-4.54,01,16.15,01,36.13,01
2000,2,1,19,5,-4.86,01,0.00,06,-0.06,01,-4.17,01,16.18,01,34.71,01
2000,2,1,19,10,-4.24,01,0.00,06,0.25,01,-3.76,01,16.35,01,33.62,01
2000,2,1,19,15,-4.38,01,0.00,06,0.39,01,-3.62,01,16.38,01,33.79,01
2000,2,1,19,20,-4.54,01,0.00,06,0.45,01,-3.84,01,16.27,01,34.17,01
2000,2,1,19,25,-4.79,01,0.00,06,0.35,01,-3.95,01,16.10,01,34.55,01
2000,2,1,19,30,-4.39,01,0.00,06,0.51,01,-3.85,01,16.15,01,34.62,01
2000,2,1,19,35,-5.07,01,0.00,06,0.30,01,-4.50,01,16.05,01,35.42,01
2000,2,1,19,40,-6.16,01,0.00,06,0.04,01,-5.40,01,15.72,01,37.08,01
2000,2,1,19,45,-6.19,01,0.00,06,-0.25,01,-5.39,01,15.43,01,38.01,01
2000,2,1,19,50,-5.68,01,0.00,06,-0.21,01,-5.03,01,15.37,01,38.59,01
2000,2,1,19,55,-4.77,01,0.00,06,-0.01,01,-4.42,01,15.33,01,37.80,01
2000,2,1,20,0,-3.14,01,0.00,06,1.10,01,-2.76,01,15.76,01,35.97,01
2000,2,1,20,5,-2.59,01,0.00,06,1.83,01,-1.91,01,16.04,01,35.27,01
2000,2,1,20,10,-3.25,01,0.00,06,1.57,01,-2.44,01,15.94,01,36.24,01
2000,2,1,20,15,-4.20,01,0.00,06,0.74,01,-3.36,01,15.52,01,37.64,01
2000,2,1,20,20,-4.84,01,0.00,06,0.31,01,-4.08,01,15.25,01,38.14,01
2000,2,1,20,25,-5.24,01,0.00,06,-0.04,01,-4.56,01,15.01,01,40.18,01
2000,2,1,20,30,-5.65,01,0.00,06,-0.47,01,-5.00,01,14.59,01,42.26,01
2000,2,1,20,35,-5.15,01,0.00,06,-0.46,01,-4.57,01,14.38,01,42.64,01
2000,2,1,20,40,-4.42,01,0.00,06,-0.01,01,-3.90,01,14.41,01,41.86,01
2000,2,1,20,45,-4.29,01,0.00,06,0.15,01,-3.83,01,14.47,01,42.55,01
2000,2,1,20,50,-4.39,01,0.00,06,0.18,01,-3.99,01,14.43,01,43.05,01
2000,2,1,20,55,-4.98,01,0.00,06,-0.39,01,-4.51,01,14.00,01,47.76,01
2000,2,1,21,0,-5.02,01,0.00,06,-0.69,01,-4.75,01,13.49,01,49.11,01
2000,2,1,21,5,-5.02,01,0.00,06,-0.67,01,-4.65,01,13.39,01,50.26,01
2000,2,1,21,10,-4.92,01,0.00,06,-0.51,01,-4.43,01,13.36,01,52.02,01
2000,2,1,21,15,-4.89,01,0.00,06,-0.51,01,-4.46,01,13.29,01,55.25,01
2000,2,1,21,20,-4.86,01,0.00,06,-0.45,01,-4.63,01,13.10,01,59.02,01
2000,2,1,21,25,-4.39,01,0.00,06,-0.27,01,-4.24,01,13.08,01,62.75,01
2000,2,1,21,30,-3.62,01,0.00,06,-0.02,01,-3.39,01,13.17,01,64.64,01
2000,2,1,21,35,-3.59,01,0.00,06,0.04,01,-3.44,01,13.17,01,67.87,01
2000,2,1,21,40,-3.64,01,0.00,06,0.00,01,-3.75,01,13.07,01,71.40,01
2000,2,1,21,45,-4.00,01,0.00,06,-0.17,01,-4.07,01,12.86,01,72.70,01
2000,2,1,21,50,-4.44,01,0.00,06,-0.31,01,-4.22,01,12.62,01,74.20,01
2000,2,1,21,55,-4.69,01,0.00,06,-0.38,01,-4.50,01,12.43,01,75.20,01
2000,2,1,22,0,-4.75,01,0.00,06,-0.22,01,-4.62,01,12.33,01,75.40,01
2000,2,1,22,5,-4.59,01,0.00,06,-0.26,01,-4.43,01,12.17,01,75.90,01
2000,2,1,22,10,-4.65,01,0.00,06,-0.28,01,-4.45,01,12.06,01,76.80,01
2000,2,1,22,15,-3.76,01,0.00,06,-0.06,01,-3.90,01,12.00,01,78.00,01
2000,2,1,22,20,-3.46,01,0.00,06,0.00,01,-3.21,01,12.18,01,78.40,01
2000,2,1,22,25,-3.67,01,0.00,06,-0.03,01,-3.80,01,12.19,01,78.00,01
2000,2,1,22,30,-4.05,01,0.00,06,0.00,01,-4.05,01,12.14,01,78.60,01
2000,2,1,22,35,-3.65,01,0.00,06,0.06,01,-3.92,01,12.21,01,77.40,01
2000,2,1,22,40,-4.09,01,0.00,06,0.04,01,-4.20,01,12.15,01,77.00,01
2000,2,1,22,45,-3.70,01,0.00,06,0.14,01,-3.96,01,12.23,01,77.20,01
2000,2,1,22,50,-3.59,01,0.00,06,0.21,01,-3.87,01,12.34,01,77.20,01
2000,2,1,22,55,-3.60,01,0.00,06,0.33,01,-3.98,01,12.39,01,77.10,01
2000,2,1,23,0,-3.59,01,0.00,06,0.27,01,-4.01,01,12.36,01,76.80,01
2000,2,1,23,5,-3.62,01,0.00,06,0.29,01,-3.88,01,12.28,01,77.50,01
2000,2,1,23,10,-3.62,01,0.00,06,0.28,01,-4.19,01,12.25,01,79.00,01
2000,2,1,23,15,-3.59,01,0.00,06,0.28,01,-3.34,01,12.09,01,79.40,01
2000,2,1,23,20,-3.34,01,0.00,06,0.38,01,-2.39,01,12.03,01,80.40,01
2000,2,1,23,25,-3.55,01,0.00,06,0.39,01,-2.78,01,11.98,01,82.10,01
2000,2,1,23,30,-3.71,01,0.00,06,0.17,01,-3.12,01,11.83,01,83.30,01
2000,2,1,23,35,-3.76,01,0.00,06,0.13,01,-3.33,01,11.67,01,84.40,01
2000,2,1,23,40,-3.92,01,0.00,06,0.09,01,-3.55,01,11.56,01,85.20,01
2000,2,1,23,45,-3.73,01,0.00,06,0.18,01,-3.38,01,11.50,01,86.00,01
2000,2,1,23,50,-3.61,01,0.00,06,0.19,01,-3.34,01,11.54,01,86.80,01
2000,2,1,23,55,-3.56,01,0.00,06,0.20,01,-3.27,01,11.72,01,89.00,01
2000,2,2,0,0,-2.87,01,0.00,06,0.48,01,-3.01,01,11.88,01,91.40,01
2000,2,2,0,5,-2.53,01,0.00,06,0.71,01,-2.40,01,11.91,01,91.70,01
