2001,10,1,0,5,-3.62,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,10,1,0,10,-3.74,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,10,1,0,15,-3.79,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,10,1,0,20,-3.39,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,10,1,0,25,-3.42,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,10,1,0,30,-3.67,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,0,35,-3.88,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,10,1,0,40,-3.84,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,10,1,0,45,-3.77,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,1,0,50,-3.74,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,1,0,55,-3.86,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,10,1,1,0,-4.07,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,10,1,1,5,-3.91,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,10,1,1,10,-3.91,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,10,1,1,15,-3.76,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,10,1,1,20,-3.70,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,10,1,1,25,-3.65,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,1,30,-3.81,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,10,1,1,35,-3.74,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,10,1,1,40,-4.22,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,1,1,45,-4.14,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,1,1,50,-3.98,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,10,1,1,55,-3.97,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,1,2,0,-3.97,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,10,1,2,5,-3.77,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,2,10,-3.74,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,10,1,2,15,-3.99,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,10,1,2,20,-3.98,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,10,1,2,25,-3.88,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,10,1,2,30,-5.53,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2001,10,1,2,35,-7.14,01,9900.00,99,-7.11,01,9900.00,99,9900.00,99
2001,10,1,2,40,-7.28,01,9900.00,99,-7.35,01,9900.00,99,9900.00,99
2001,10,1,2,45,-7.13,01,9900.00,99,-7.29,01,9900.00,99,9900.00,99
2001,10,1,2,50,-6.63,01,9900.00,99,-6.76,01,9900.00,99,9900.00,99
2001,10,1,2,55,-6.44,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2001,10,1,3,0,-6.48,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
2001,10,1,3,5,-5.90,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,10,1,3,10,-4.93,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,10,1,3,15,-4.79,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,1,3,20,-4.80,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2001,10,1,3,25,-4.50,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,10,1,3,30,-4.16,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,10,1,3,35,-4.15,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,10,1,3,40,-4.12,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,1,3,45,-3.91,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,10,1,3,50,-3.89,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,10,1,3,55,-4.06,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,10,1,4,0,-3.94,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,10,1,4,5,-3.96,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,10,1,4,10,-3.72,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,10,1,4,15,-3.65,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,4,20,-3.82,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,10,1,4,25,-3.90,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,1,4,30,-4.00,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,10,1,4,35,-4.01,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,10,1,4,40,-3.82,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,1,4,45,-3.64,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,4,50,-3.67,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,1,4,55,-3.71,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,5,0,-3.74,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,1,5,5,-3.83,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,10,1,5,10,-3.79,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,1,5,15,-3.67,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,1,5,20,-3.74,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,10,1,5,25,-3.87,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,10,1,5,30,-3.93,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,10,1,5,35,-3.82,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,10,1,5,40,-3.79,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,5,45,-3.73,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,1,5,50,-3.81,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,10,1,5,55,-3.66,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,10,1,6,0,-3.56,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,10,1,6,5,-3.17,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,10,1,6,10,-2.25,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,1,6,15,-.69,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,10,1,6,20,2.10,01,9900.00,99,2.16,01,9900.00,99,9900.00,99
2001,10,1,6,25,5.79,01,9900.00,99,5.53,01,9900.00,99,9900.00,99
2001,10,1,6,30,10.48,01,9900.00,99,10.08,01,9900.00,99,9900.00,99
2001,10,1,6,35,20.32,01,9900.00,99,20.41,01,9900.00,99,9900.00,99
2001,10,1,6,40,27.50,01,9900.00,99,27.48,01,9900.00,99,9900.00,99
2001,10,1,6,45,39.16,01,9900.00,99,39.76,01,9900.00,99,9900.00,99
2001,10,1,6,50,53.23,01,9900.00,99,54.54,01,9900.00,99,9900.00,99
2001,10,1,6,55,66.30,01,9900.00,99,67.46,01,9900.00,99,9900.00,99
2001,10,1,7,0,71.80,01,9900.00,99,71.79,01,9900.00,99,9900.00,99
2001,10,1,7,5,88.42,01,9900.00,99,88.37,01,9900.00,99,9900.00,99
2001,10,1,7,10,106.25,02,9900.00,99,106.29,02,9900.00,99,9900.00,99
2001,10,1,7,15,127.65,02,9900.00,99,127.97,02,9900.00,99,9900.00,99
2001,10,1,7,20,144.50,02,9900.00,99,144.64,02,9900.00,99,9900.00,99
2001,10,1,7,25,162.25,02,9900.00,99,161.78,02,9900.00,99,9900.00,99
2001,10,1,7,30,179.78,02,9900.00,99,178.97,02,9900.00,99,9900.00,99
2001,10,1,7,35,198.45,02,9900.00,99,197.16,02,9900.00,99,9900.00,99
2001,10,1,7,40,220.29,02,9900.00,99,217.66,02,9900.00,99,9900.00,99
2001,10,1,7,45,239.54,13,9900.00,99,234.94,12,9900.00,99,9900.00,99
2001,10,1,7,50,243.85,02,9900.00,99,237.04,02,9900.00,99,9900.00,99
2001,10,1,7,55,278.95,17,9900.00,99,272.02,16,9900.00,99,9900.00,99
2001,10,1,8,0,297.41,21,9900.00,99,293.05,20,9900.00,99,9900.00,99
2001,10,1,8,5,314.59,25,9900.00,99,312.50,24,9900.00,99,9900.00,99
2001,10,1,8,10,331.48,21,9900.00,99,330.55,20,9900.00,99,9900.00,99
2001,10,1,8,15,350.02,21,9900.00,99,349.72,20,9900.00,99,9900.00,99
2001,10,1,8,20,369.44,25,9900.00,99,368.08,24,9900.00,99,9900.00,99
2001,10,1,8,25,388.36,29,9900.00,99,385.35,28,9900.00,99,9900.00,99
2001,10,1,8,30,406.61,29,9900.00,99,401.43,28,9900.00,99,9900.00,99
2001,10,1,8,35,422.68,29,9900.00,99,416.10,28,9900.00,99,9900.00,99
2001,10,1,8,40,440.51,01,9900.00,99,433.44,08,9900.00,99,9900.00,99
2001,10,1,8,45,455.84,01,9900.00,99,448.74,08,9900.00,99,9900.00,99
2001,10,1,8,50,474.04,01,9900.00,99,467.51,08,9900.00,99,9900.00,99
2001,10,1,8,55,492.20,01,9900.00,99,486.81,08,9900.00,99,9900.00,99
2001,10,1,9,0,506.28,01,9900.00,99,502.64,08,9900.00,99,9900.00,99
2001,10,1,9,5,510.15,01,9900.00,99,508.20,08,9900.00,99,9900.00,99
2001,10,1,9,10,563.73,01,9900.00,99,556.79,08,9900.00,99,9900.00,99
2001,10,1,9,15,556.12,01,9900.00,99,555.81,08,9900.00,99,9900.00,99
2001,10,1,9,20,256.42,02,9900.00,99,248.18,02,9900.00,99,9900.00,99
2001,10,1,9,25,410.24,02,9900.00,99,406.69,02,9900.00,99,9900.00,99
2001,10,1,9,30,438.67,02,9900.00,99,434.99,02,9900.00,99,9900.00,99
2001,10,1,9,35,567.55,01,9900.00,99,569.94,08,9900.00,99,9900.00,99
2001,10,1,9,40,587.04,01,9900.00,99,584.75,08,9900.00,99,9900.00,99
2001,10,1,9,45,658.74,01,9900.00,99,659.66,08,9900.00,99,9900.00,99
2001,10,1,9,50,555.49,17,9900.00,99,554.54,16,9900.00,99,9900.00,99
2001,10,1,9,55,580.04,21,9900.00,99,575.91,20,9900.00,99,9900.00,99
2001,10,1,10,0,500.50,02,9900.00,99,493.20,02,9900.00,99,9900.00,99
2001,10,1,10,5,560.87,02,9900.00,99,548.57,02,9900.00,99,9900.00,99
2001,10,1,10,10,463.82,02,9900.00,99,443.82,02,9900.00,99,9900.00,99
2001,10,1,10,15,472.54,02,9900.00,99,451.60,02,9900.00,99,9900.00,99
2001,10,1,10,20,456.97,02,9900.00,99,434.29,02,9900.00,99,9900.00,99
2001,10,1,10,25,714.44,01,9900.00,99,702.16,08,9900.00,99,9900.00,99
2001,10,1,10,30,757.78,01,9900.00,99,746.30,08,9900.00,99,9900.00,99
2001,10,1,10,35,807.74,01,9900.00,99,794.64,08,9900.00,99,9900.00,99
2001,10,1,10,40,825.47,01,9900.00,99,806.73,08,9900.00,99,9900.00,99
2001,10,1,10,45,835.24,01,9900.00,99,817.67,08,9900.00,99,9900.00,99
2001,10,1,10,50,846.23,01,9900.00,99,826.42,08,9900.00,99,9900.00,99
2001,10,1,10,55,812.31,01,9900.00,99,793.23,08,9900.00,99,9900.00,99
2001,10,1,11,0,867.34,01,9900.00,99,847.68,08,9900.00,99,9900.00,99
2001,10,1,11,5,850.85,01,9900.00,99,829.37,08,9900.00,99,9900.00,99
2001,10,1,11,10,803.51,01,9900.00,99,786.24,08,9900.00,99,9900.00,99
2001,10,1,11,15,886.99,01,9900.00,99,870.17,08,9900.00,99,9900.00,99
2001,10,1,11,20,774.28,01,9900.00,99,752.89,08,9900.00,99,9900.00,99
2001,10,1,11,25,899.53,01,9900.00,99,883.97,08,9900.00,99,9900.00,99
2001,10,1,11,30,888.74,01,9900.00,99,873.20,08,9900.00,99,9900.00,99
2001,10,1,11,35,869.23,01,9900.00,99,849.34,08,9900.00,99,9900.00,99
2001,10,1,11,40,924.67,01,9900.00,99,904.16,08,9900.00,99,9900.00,99
2001,10,1,11,45,902.08,01,9900.00,99,886.99,08,9900.00,99,9900.00,99
2001,10,1,11,50,875.22,01,9900.00,99,856.94,08,9900.00,99,9900.00,99
2001,10,1,11,55,916.80,01,9900.00,99,896.59,08,9900.00,99,9900.00,99
2001,10,1,12,0,911.81,01,9900.00,99,892.26,08,9900.00,99,9900.00,99
2001,10,1,12,5,930.68,01,9900.00,99,903.83,08,9900.00,99,9900.00,99
2001,10,1,12,10,945.20,01,9900.00,99,919.19,08,9900.00,99,9900.00,99
2001,10,1,12,15,916.25,01,9900.00,99,893.34,08,9900.00,99,9900.00,99
2001,10,1,12,20,914.46,01,9900.00,99,890.04,08,9900.00,99,9900.00,99
2001,10,1,12,25,936.96,01,9900.00,99,905.10,08,9900.00,99,9900.00,99
2001,10,1,12,30,929.16,01,9900.00,99,900.59,08,9900.00,99,9900.00,99
2001,10,1,12,35,908.17,01,9900.00,99,882.08,08,9900.00,99,9900.00,99
2001,10,1,12,40,792.48,01,9900.00,99,763.24,08,9900.00,99,9900.00,99
2001,10,1,12,45,917.80,01,9900.00,99,890.20,08,9900.00,99,9900.00,99
2001,10,1,12,50,889.89,01,9900.00,99,864.19,08,9900.00,99,9900.00,99
2001,10,1,12,55,894.20,01,9900.00,99,867.26,08,9900.00,99,9900.00,99
2001,10,1,13,0,899.05,01,9900.00,99,871.15,08,9900.00,99,9900.00,99
2001,10,1,13,5,748.12,01,9900.00,99,719.12,08,9900.00,99,9900.00,99
2001,10,1,13,10,848.81,01,9900.00,99,822.44,08,9900.00,99,9900.00,99
2001,10,1,13,15,717.47,01,9900.00,99,690.38,08,9900.00,99,9900.00,99
2001,10,1,13,20,861.42,01,9900.00,99,835.45,08,9900.00,99,9900.00,99
2001,10,1,13,25,812.30,01,9900.00,99,785.95,08,9900.00,99,9900.00,99
2001,10,1,13,30,867.42,01,9900.00,99,837.91,08,9900.00,99,9900.00,99
2001,10,1,13,35,853.76,01,9900.00,99,824.19,08,9900.00,99,9900.00,99
2001,10,1,13,40,793.11,01,9900.00,99,757.87,08,9900.00,99,9900.00,99
2001,10,1,13,45,866.83,01,9900.00,99,833.10,08,9900.00,99,9900.00,99
2001,10,1,13,50,836.51,01,9900.00,99,804.15,08,9900.00,99,9900.00,99
2001,10,1,13,55,719.77,01,9900.00,99,688.95,08,9900.00,99,9900.00,99
2001,10,1,14,0,814.63,01,9900.00,99,781.62,08,9900.00,99,9900.00,99
2001,10,1,14,5,813.65,01,9900.00,99,782.01,08,9900.00,99,9900.00,99
2001,10,1,14,10,774.53,01,9900.00,99,747.85,08,9900.00,99,9900.00,99
2001,10,1,14,15,755.42,01,9900.00,99,728.97,08,9900.00,99,9900.00,99
2001,10,1,14,20,751.10,01,9900.00,99,724.96,08,9900.00,99,9900.00,99
2001,10,1,14,25,511.75,02,9900.00,99,488.85,02,9900.00,99,9900.00,99
2001,10,1,14,30,529.00,02,9900.00,99,504.14,02,9900.00,99,9900.00,99
2001,10,1,14,35,562.67,02,9900.00,99,534.89,02,9900.00,99,9900.00,99
2001,10,1,14,40,505.77,02,9900.00,99,485.88,02,9900.00,99,9900.00,99
2001,10,1,14,45,677.30,01,9900.00,99,656.12,08,9900.00,99,9900.00,99
2001,10,1,14,50,657.21,01,9900.00,99,636.06,08,9900.00,99,9900.00,99
2001,10,1,14,55,643.37,01,9900.00,99,621.64,08,9900.00,99,9900.00,99
2001,10,1,15,0,623.22,01,9900.00,99,601.47,08,9900.00,99,9900.00,99
2001,10,1,15,5,549.76,25,9900.00,99,528.64,24,9900.00,99,9900.00,99
2001,10,1,15,10,589.74,01,9900.00,99,568.72,08,9900.00,99,9900.00,99
2001,10,1,15,15,569.94,01,9900.00,99,550.08,08,9900.00,99,9900.00,99
2001,10,1,15,20,552.44,01,9900.00,99,534.24,08,9900.00,99,9900.00,99
2001,10,1,15,25,535.72,01,9900.00,99,518.89,08,9900.00,99,9900.00,99
2001,10,1,15,30,517.24,01,9900.00,99,501.77,08,9900.00,99,9900.00,99
2001,10,1,15,35,500.26,01,9900.00,99,486.06,08,9900.00,99,9900.00,99
2001,10,1,15,40,483.45,01,9900.00,99,469.89,08,9900.00,99,9900.00,99
2001,10,1,15,45,463.43,01,9900.00,99,450.46,08,9900.00,99,9900.00,99
2001,10,1,15,50,446.44,01,9900.00,99,433.71,08,9900.00,99,9900.00,99
2001,10,1,15,55,427.71,29,9900.00,99,416.05,28,9900.00,99,9900.00,99
2001,10,1,16,0,407.22,25,9900.00,99,396.44,24,9900.00,99,9900.00,99
2001,10,1,16,5,392.43,25,9900.00,99,382.05,24,9900.00,99,9900.00,99
2001,10,1,16,10,382.91,25,9900.00,99,370.95,24,9900.00,99,9900.00,99
2001,10,1,16,15,368.72,25,9900.00,99,354.62,24,9900.00,99,9900.00,99
2001,10,1,16,20,300.74,02,9900.00,99,286.26,02,9900.00,99,9900.00,99
2001,10,1,16,25,301.94,02,9900.00,99,288.98,02,9900.00,99,9900.00,99
2001,10,1,16,30,270.32,02,9900.00,99,257.10,02,9900.00,99,9900.00,99
2001,10,1,16,35,294.44,21,9900.00,99,279.38,20,9900.00,99,9900.00,99
2001,10,1,16,40,265.24,02,9900.00,99,252.46,02,9900.00,99,9900.00,99
2001,10,1,16,45,237.62,02,9900.00,99,227.62,02,9900.00,99,9900.00,99
2001,10,1,16,50,212.69,02,9900.00,99,205.32,02,9900.00,99,9900.00,99
2001,10,1,16,55,194.17,02,9900.00,99,187.78,02,9900.00,99,9900.00,99
2001,10,1,17,0,177.59,02,9900.00,99,171.16,02,9900.00,99,9900.00,99
2001,10,1,17,5,163.33,02,9900.00,99,156.39,02,9900.00,99,9900.00,99
2001,10,1,17,10,146.38,02,9900.00,99,139.59,02,9900.00,99,9900.00,99
2001,10,1,17,15,131.05,02,9900.00,99,123.40,02,9900.00,99,9900.00,99
2001,10,1,17,20,116.53,02,9900.00,99,109.42,02,9900.00,99,9900.00,99
2001,10,1,17,25,101.30,01,9900.00,99,94.77,01,9900.00,99,9900.00,99
2001,10,1,17,30,87.08,01,9900.00,99,80.83,01,9900.00,99,9900.00,99
2001,10,1,17,35,77.53,01,9900.00,99,70.80,01,9900.00,99,9900.00,99
2001,10,1,17,40,63.93,01,9900.00,99,57.79,01,9900.00,99,9900.00,99
2001,10,1,17,45,51.57,01,9900.00,99,45.37,01,9900.00,99,9900.00,99
2001,10,1,17,50,34.78,01,9900.00,99,31.35,01,9900.00,99,9900.00,99
2001,10,1,17,55,22.38,01,9900.00,99,17.71,01,9900.00,99,9900.00,99
2001,10,1,18,0,11.87,01,9900.00,99,9.37,01,9900.00,99,9900.00,99
2001,10,1,18,5,4.63,01,9900.00,99,3.71,01,9900.00,99,9900.00,99
2001,10,1,18,10,-.03,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,10,1,18,15,-2.76,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,10,1,18,20,-3.65,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,1,18,25,-4.28,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,10,1,18,30,-4.61,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,10,1,18,35,-4.14,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,10,1,18,40,-4.16,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,10,1,18,45,-5.04,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,10,1,18,50,-5.95,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2001,10,1,18,55,-5.60,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2001,10,1,19,0,-4.95,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,10,1,19,5,-4.72,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,10,1,19,10,-4.59,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,10,1,19,15,-4.16,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,10,1,19,20,-3.87,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,10,1,19,25,-3.47,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,1,19,30,-3.54,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,10,1,19,35,-4.15,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,1,19,40,-4.86,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,10,1,19,45,-4.33,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,10,1,19,50,-3.70,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,10,1,19,55,-4.13,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,10,1,20,0,-4.04,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,10,1,20,5,-4.11,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,10,1,20,10,-4.35,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,10,1,20,15,-4.50,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,10,1,20,20,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,20,25,-4.14,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,10,1,20,30,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,10,1,20,35,-3.97,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,10,1,20,40,-3.75,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,10,1,20,45,-3.81,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,10,1,20,50,-3.86,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,10,1,20,55,-3.92,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,10,1,21,0,-3.88,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,10,1,21,5,-3.54,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,1,21,10,-3.30,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,10,1,21,15,-3.32,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,10,1,21,20,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,10,1,21,25,-3.13,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,10,1,21,30,-2.78,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,10,1,21,35,-2.85,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,10,1,21,40,-3.58,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,1,21,45,-3.56,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,21,50,-3.55,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,10,1,21,55,-3.61,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,1,22,0,-3.59,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,22,5,-3.47,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,1,22,10,-3.77,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,1,22,15,-4.06,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,10,1,22,20,-4.13,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,10,1,22,25,-3.63,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,22,30,-3.21,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,10,1,22,35,-3.02,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,1,22,40,-3.00,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,10,1,22,45,-3.11,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,10,1,22,50,-3.09,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,10,1,22,55,-3.15,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,10,1,23,0,-3.29,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,10,1,23,5,-3.03,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,10,1,23,10,-3.08,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,10,1,23,15,-2.95,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,10,1,23,20,-3.39,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,10,1,23,25,-3.86,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,10,1,23,30,-3.95,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,1,23,35,-4.06,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,10,1,23,40,-3.82,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,10,1,23,45,-3.74,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,23,50,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,10,1,23,55,-3.77,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,10,2,0,0,-3.73,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,2,0,5,-3.79,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,10,2,0,10,-3.86,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,2,0,15,-3.75,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,2,0,20,-3.76,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,10,2,0,25,-3.59,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,10,2,0,30,-3.59,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,2,0,35,-3.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,2,0,40,-3.16,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,10,2,0,45,-3.45,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,10,2,0,50,-3.61,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,10,2,0,55,-3.43,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,10,2,1,0,-3.44,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,10,2,1,5,-3.55,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,10,2,1,10,-3.50,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,10,2,1,15,-3.54,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,10,2,1,20,-3.58,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,10,2,1,25,-3.65,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,10,2,1,30,-3.65,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,10,2,1,35,-3.49,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,10,2,1,40,-3.47,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,2,1,45,-3.65,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,10,2,1,50,-3.60,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
