1998,9,1,0,5,-1.57,01,0.00,06,-0.21,01,-1.60,01,28.94,01,86.50,01
1998,9,1,0,10,-1.69,01,0.00,06,-0.22,01,-1.63,01,28.88,01,87.40,01
1998,9,1,0,15,-1.71,01,0.00,06,-0.29,01,-1.62,01,28.80,01,88.30,01
1998,9,1,0,20,-1.74,01,0.00,06,-0.28,01,-1.60,01,28.73,01,89.30,01
1998,9,1,0,25,-1.58,01,0.00,06,-0.19,01,-1.60,01,28.67,01,89.40,01
1998,9,1,0,30,-1.58,01,0.00,06,-0.45,01,-1.61,01,28.61,01,90.30,01
1998,9,1,0,35,-1.31,01,0.00,06,-0.15,01,-1.61,01,28.52,01,89.20,01
1998,9,1,0,40,-1.28,01,0.00,06,-0.10,01,-1.60,01,28.57,01,89.70,01
1998,9,1,0,45,-1.43,01,0.00,06,-0.16,01,-1.60,01,28.53,01,90.50,01
1998,9,1,0,50,-1.61,01,0.00,06,-0.38,01,-1.76,01,28.43,01,91.70,01
1998,9,1,0,55,-1.30,01,0.00,06,0.28,01,-1.54,01,28.38,01,90.10,01
1998,9,1,1,0,-1.16,01,0.00,06,0.39,01,-1.38,01,28.49,01,89.40,01
1998,9,1,1,5,-1.14,01,0.00,06,0.48,01,-1.30,01,28.54,01,88.90,01
1998,9,1,1,10,-1.16,01,0.00,06,0.49,01,-1.27,01,28.57,01,89.20,01
1998,9,1,1,15,-1.16,01,0.00,06,0.48,01,-1.28,01,28.58,01,89.90,01
1998,9,1,1,20,-1.16,01,0.00,06,0.53,01,-1.19,01,28.57,01,89.90,01
1998,9,1,1,25,-1.03,01,0.00,06,0.67,01,-0.91,01,28.61,01,88.90,01
1998,9,1,1,30,-0.92,01,0.00,06,0.75,01,-0.83,01,28.70,01,88.70,01
1998,9,1,1,35,-1.11,01,0.00,06,0.48,01,-1.16,01,28.70,01,89.70,01
1998,9,1,1,40,-1.16,01,0.00,06,0.47,01,-1.33,01,28.66,01,90.10,01
1998,9,1,1,45,-1.17,01,0.00,06,0.40,01,-1.54,01,28.62,01,90.20,01
1998,9,1,1,50,-1.17,01,0.00,06,0.35,01,-1.50,01,28.60,01,90.60,01
1998,9,1,1,55,-1.32,01,0.00,06,0.20,01,-1.60,01,28.56,01,91.40,01
1998,9,1,2,0,-1.30,01,0.00,06,0.26,01,-1.60,01,28.53,01,92.00,01
1998,9,1,2,5,-1.35,01,0.00,06,0.21,01,-1.60,01,28.50,01,92.70,01
1998,9,1,2,10,-1.31,01,0.00,06,0.18,01,-1.61,01,28.47,01,93.50,01
1998,9,1,2,15,-1.30,01,0.00,06,0.17,01,-1.60,01,28.44,01,94.10,01
1998,9,1,2,20,-1.21,01,0.00,06,0.23,01,-1.60,01,28.39,01,94.70,01
1998,9,1,2,25,-1.22,01,0.00,06,0.23,01,-1.57,01,28.37,01,95.00,01
1998,9,1,2,30,-1.17,01,0.00,06,0.27,01,-1.60,01,28.34,01,95.30,01
1998,9,1,2,35,-1.17,01,0.00,06,0.30,01,-1.56,01,28.32,01,95.50,01
1998,9,1,2,40,-1.18,01,0.00,06,0.36,01,-1.38,01,28.32,01,95.30,01
1998,9,1,2,45,-1.14,01,0.00,06,0.43,01,-1.24,01,28.34,01,95.10,01
1998,9,1,2,50,-1.07,01,0.00,06,0.48,01,-1.22,01,28.37,01,95.10,01
1998,9,1,2,55,-1.09,01,0.00,06,0.47,01,-1.12,01,28.39,01,94.90,01
1998,9,1,3,0,-1.07,01,0.00,06,0.45,01,-1.08,01,28.37,01,94.80,01
1998,9,1,3,5,-0.94,01,0.00,06,0.45,01,-1.06,01,28.34,01,94.00,01
1998,9,1,3,10,-0.87,01,0.00,06,0.54,01,-0.96,01,28.37,01,93.10,01
1998,9,1,3,15,-0.71,01,0.00,06,0.81,01,-0.81,01,28.46,01,92.60,01
1998,9,1,3,20,-0.67,01,0.00,06,0.95,01,-0.80,01,28.55,01,91.90,01
1998,9,1,3,25,-0.87,01,0.00,06,0.60,01,-0.83,01,28.58,01,92.40,01
1998,9,1,3,30,-1.12,01,0.00,06,0.34,01,-1.16,01,28.54,01,93.00,01
1998,9,1,3,35,-1.12,01,0.00,06,0.04,01,-1.25,01,28.50,01,93.40,01
1998,9,1,3,40,-1.16,01,0.00,06,0.09,01,-1.40,01,28.46,01,93.60,01
1998,9,1,3,45,-1.21,01,0.00,06,0.04,01,-1.59,01,28.44,01,93.90,01
1998,9,1,3,50,-1.23,01,0.00,06,0.10,01,-1.60,01,28.41,01,93.90,01
1998,9,1,3,55,-1.16,01,0.00,06,0.13,01,-1.58,01,28.41,01,94.20,01
1998,9,1,4,0,-1.16,01,0.00,06,0.23,01,-1.44,01,28.40,01,94.30,01
1998,9,1,4,5,-1.26,01,0.00,06,0.06,01,-1.60,01,28.40,01,94.60,01
1998,9,1,4,10,-1.30,01,0.00,06,0.06,01,-1.60,01,28.37,01,95.00,01
1998,9,1,4,15,-1.27,01,0.00,06,0.08,01,-1.60,01,28.34,01,95.10,01
1998,9,1,4,20,-1.41,01,0.00,06,0.15,01,-1.60,01,28.37,01,94.90,01
1998,9,1,4,25,-1.75,01,0.00,06,0.19,01,-1.76,01,28.40,01,94.70,01
1998,9,1,4,30,-1.79,01,0.00,06,0.20,01,-1.70,01,28.44,01,94.60,01
1998,9,1,4,35,-1.76,01,0.00,06,0.13,01,-1.71,01,28.49,01,94.50,01
1998,9,1,4,40,-1.84,01,0.00,06,0.24,01,-2.15,01,28.46,01,94.50,01
1998,9,1,4,45,-1.91,01,0.00,06,0.14,01,-2.22,01,28.43,01,94.70,01
1998,9,1,4,50,-1.92,01,0.00,06,0.26,01,-2.01,01,28.42,01,95.00,01
1998,9,1,4,55,-1.43,01,0.00,06,0.54,01,-1.60,01,28.50,01,94.60,01
1998,9,1,5,0,-1.25,01,0.00,06,0.64,01,-1.54,01,28.55,01,94.00,01
1998,9,1,5,5,-1.53,01,0.00,06,0.40,01,-1.63,01,28.59,01,93.70,01
1998,9,1,5,10,-1.90,01,0.00,06,0.13,01,-1.92,01,28.54,01,93.80,01
1998,9,1,5,15,-1.93,01,0.00,06,0.10,01,-2.25,01,28.50,01,93.70,01
1998,9,1,5,20,-1.64,01,0.00,06,0.47,01,-1.88,01,28.51,01,93.50,01
1998,9,1,5,25,-1.16,01,0.00,06,0.79,01,-1.30,01,28.66,01,92.50,01
1998,9,1,5,30,-1.25,01,0.00,06,0.58,01,-1.55,01,28.73,01,91.90,01
1998,9,1,5,35,-1.76,01,0.00,06,0.24,01,-1.71,01,28.73,01,91.60,01
1998,9,1,5,40,-1.80,01,0.00,06,0.12,01,-1.84,01,28.70,01,91.60,01
1998,9,1,5,45,-0.98,01,0.00,06,0.40,01,-1.32,01,28.73,01,91.40,01
1998,9,1,5,50,0.01,01,0.00,06,0.37,01,-0.13,01,28.77,01,91.30,01
1998,9,1,5,55,0.85,01,0.00,06,0.38,01,0.80,01,28.79,01,91.00,01
1998,9,1,6,0,2.79,01,2.54,06,0.56,01,2.53,08,28.84,01,90.50,01
1998,9,1,6,5,7.01,01,6.67,06,0.79,01,6.65,01,28.90,01,90.20,01
1998,9,1,6,10,12.41,01,12.22,06,1.47,01,12.15,01,28.98,01,90.10,01
1998,9,1,6,15,17.89,01,17.60,06,1.97,01,17.47,01,29.07,01,89.90,01
1998,9,1,6,20,24.70,01,24.38,06,3.93,01,24.04,01,29.17,01,89.80,01
1998,9,1,6,25,32.87,01,32.17,06,7.40,01,31.38,01,29.24,01,89.50,01
1998,9,1,6,30,43.13,01,41.98,06,18.60,01,39.61,01,29.37,01,88.80,01
1998,9,1,6,35,54.69,01,50.13,06,19.08,01,47.31,01,29.51,01,88.60,01
1998,9,1,6,40,66.76,01,65.36,06,58.80,01,55.48,01,29.62,01,88.10,01
1998,9,1,6,45,80.02,03,80.44,06,88.60,03,63.76,03,29.76,01,87.50,01
1998,9,1,6,50,93.66,03,94.46,06,111.10,03,71.30,03,29.96,01,87.40,01
1998,9,1,6,55,109.18,03,110.20,06,137.30,03,78.80,03,30.12,01,86.70,01
1998,9,1,7,0,124.60,03,126.65,06,165.00,03,85.60,03,30.34,01,85.80,01
1998,9,1,7,5,138.33,03,142.89,06,190.80,03,91.60,03,30.56,01,84.60,01
1998,9,1,7,10,152.75,03,157.92,06,211.00,03,97.00,03,30.87,01,83.70,01
1998,9,1,7,15,170.43,03,174.52,06,230.50,03,103.40,03,31.00,01,83.30,01
1998,9,1,7,20,187.22,03,189.40,06,243.70,03,109.40,03,30.89,01,84.30,01
1998,9,1,7,25,205.48,03,205.04,06,260.60,03,114.40,03,30.85,01,84.60,01
1998,9,1,7,30,227.89,03,225.89,06,285.60,03,121.00,03,31.00,01,84.40,01
1998,9,1,7,35,244.41,03,242.03,06,298.10,03,126.80,03,30.98,01,83.80,01
1998,9,1,7,40,259.04,03,256.99,06,310.10,03,131.20,03,31.07,01,83.20,01
1998,9,1,7,45,278.45,03,276.76,06,331.50,03,136.00,03,31.29,01,82.60,01
1998,9,1,7,50,300.90,03,299.62,06,355.50,03,142.00,03,31.53,01,80.50,01
1998,9,1,7,55,318.44,03,317.23,06,368.70,03,146.90,03,31.69,01,79.00,01
1998,9,1,8,0,322.45,03,320.13,06,354.60,03,149.80,03,31.74,01,79.30,01
1998,9,1,8,5,344.76,03,341.96,06,370.40,03,157.30,03,31.84,01,79.30,01
1998,9,1,8,10,368.04,03,365.70,06,387.80,03,165.40,03,32.08,01,78.30,01
1998,9,1,8,15,389.39,03,387.52,06,403.60,03,171.90,03,32.18,01,78.30,01
1998,9,1,8,20,412.00,03,409.82,06,422.70,03,176.60,03,32.24,01,78.40,01
1998,9,1,8,25,427.28,03,423.90,06,427.40,03,180.70,03,32.24,01,78.40,01
1998,9,1,8,30,444.47,03,440.91,06,437.70,03,184.40,03,32.40,01,78.10,01
1998,9,1,8,35,470.07,03,465.23,06,460.40,03,187.70,03,32.44,01,77.20,01
1998,9,1,8,40,488.34,03,481.90,06,469.40,03,191.20,03,32.48,01,77.90,01
1998,9,1,8,45,507.52,03,499.90,06,481.50,03,193.90,03,32.39,01,78.80,01
1998,9,1,8,50,520.58,03,513.56,06,484.40,03,198.00,03,32.61,01,78.00,01
1998,9,1,8,55,538.07,03,530.32,06,493.50,03,201.10,03,32.65,01,77.40,01
1998,9,1,9,0,560.08,03,551.59,06,509.90,03,203.60,03,32.55,01,78.20,01
1998,9,1,9,5,580.90,03,572.78,06,525.70,03,206.10,03,32.73,01,77.50,01
1998,9,1,9,10,599.61,03,591.14,06,539.90,03,206.60,03,32.90,01,75.70,01
1998,9,1,9,15,615.73,03,606.62,06,547.60,03,208.70,03,32.99,01,75.30,01
1998,9,1,9,20,632.25,03,622.05,06,549.50,03,215.00,03,33.08,01,75.20,01
1998,9,1,9,25,651.19,03,638.38,06,543.10,03,228.60,03,33.04,01,76.20,01
1998,9,1,9,30,667.58,03,653.81,06,554.60,03,227.90,03,33.08,01,76.50,01
1998,9,1,9,35,686.54,03,672.27,06,554.10,03,239.50,03,33.20,01,75.70,01
1998,9,1,9,40,698.57,03,682.06,06,545.20,03,249.30,03,33.24,01,75.80,01
1998,9,1,9,45,709.49,03,692.03,06,546.60,03,251.40,03,33.39,01,75.10,01
1998,9,1,9,50,732.57,03,713.51,06,564.10,03,252.00,03,33.48,01,75.70,01
1998,9,1,9,55,754.66,03,735.98,06,569.40,03,263.50,03,33.59,01,76.10,01
1998,9,1,10,0,799.85,03,782.64,06,560.30,03,311.40,03,33.75,01,75.70,01
1998,9,1,10,5,703.34,03,683.39,06,349.20,03,385.90,03,33.70,01,76.10,01
1998,9,1,10,10,589.79,03,570.32,06,231.70,03,370.50,03,33.56,01,77.00,01
1998,9,1,10,15,781.47,03,762.67,06,474.10,03,349.00,03,33.44,01,77.80,01
1998,9,1,10,20,802.43,03,785.84,06,497.30,03,347.10,03,33.56,01,77.60,01
1998,9,1,10,25,710.96,03,692.47,06,371.90,03,360.90,03,33.61,01,77.70,01
1998,9,1,10,30,808.19,03,794.67,06,484.60,03,358.30,03,33.95,01,77.00,01
1998,9,1,10,35,877.25,03,870.30,06,576.80,03,346.00,03,34.05,01,77.00,01
1998,9,1,10,40,638.72,03,618.98,06,253.50,03,386.50,03,33.94,01,77.20,01
1998,9,1,10,45,707.60,03,692.53,06,294.60,03,420.10,03,34.17,01,76.00,01
1998,9,1,10,50,712.52,03,693.08,06,282.60,03,429.70,03,33.95,01,76.90,01
1998,9,1,10,55,828.65,03,811.28,06,392.70,03,442.60,03,34.05,01,76.70,01
1998,9,1,11,0,790.48,03,772.79,06,379.90,03,413.70,03,34.06,01,77.10,01
1998,9,1,11,5,830.43,15,778.03,06,423.60,14,375.10,14,34.06,01,76.90,01
1998,9,1,11,10,820.31,03,804.62,06,475.90,03,349.30,03,34.22,01,77.10,01
1998,9,1,11,15,906.28,03,890.60,06,592.50,03,320.70,03,34.16,01,77.30,01
1998,9,1,11,20,919.16,03,907.87,06,640.10,03,289.20,03,34.32,01,76.70,01
1998,9,1,11,25,921.05,03,910.24,06,638.00,03,290.90,03,34.35,01,76.30,01
1998,9,1,11,30,896.06,03,880.15,06,575.20,03,319.60,03,34.40,01,75.70,01
1998,9,1,11,35,905.16,03,890.66,06,584.70,03,318.90,03,34.58,01,74.80,01
1998,9,1,11,40,936.27,03,924.51,06,628.80,03,307.80,03,34.66,01,74.30,01
1998,9,1,11,45,949.36,03,937.63,06,654.10,03,294.50,03,34.93,01,72.50,01
1998,9,1,11,50,943.44,03,931.51,06,656.20,03,285.00,03,35.01,01,72.30,01
1998,9,1,11,55,950.51,03,940.36,06,676.30,03,273.00,03,35.22,01,70.80,01
1998,9,1,12,0,945.55,03,933.67,06,671.50,03,270.30,03,35.20,01,70.40,01
1998,9,1,12,5,937.58,03,923.37,06,657.20,03,273.70,03,35.12,01,69.72,01
1998,9,1,12,10,949.60,03,937.40,06,675.00,03,270.00,03,35.46,01,68.91,01
1998,9,1,12,15,947.58,03,932.25,06,673.90,03,266.10,03,35.17,01,71.10,01
1998,9,1,12,20,942.55,03,928.35,06,667.70,03,268.80,03,35.33,01,69.40,01
1998,9,1,12,25,938.50,03,922.18,06,660.90,03,270.10,03,35.17,01,71.30,01
1998,9,1,12,30,935.43,03,919.91,06,662.10,03,267.70,03,35.12,01,71.00,01
1998,9,1,12,35,936.35,03,921.89,06,665.90,03,267.30,03,35.36,01,69.57,01
1998,9,1,12,40,930.26,03,914.17,06,658.40,03,268.60,03,35.46,01,69.52,01
1998,9,1,12,45,929.16,03,912.81,06,659.70,03,267.90,03,35.47,01,69.42,01
1998,9,1,12,50,922.05,03,904.86,06,652.40,03,269.30,03,35.51,01,67.80,01
1998,9,1,12,55,913.06,03,895.12,06,643.60,03,270.60,03,35.28,01,69.47,01
1998,9,1,13,0,911.17,03,895.01,06,645.40,03,271.50,03,35.58,01,70.60,01
1998,9,1,13,5,902.29,03,884.70,06,637.00,03,272.30,03,35.57,01,69.53,01
1998,9,1,13,10,898.40,03,880.66,06,631.40,03,276.90,03,35.54,01,70.30,01
1998,9,1,13,15,897.53,03,881.02,06,631.70,03,280.50,03,35.77,01,68.76,01
1998,9,1,13,20,892.65,03,875.05,06,625.80,03,283.90,03,35.79,01,67.34,01
1998,9,1,13,25,880.76,03,863.24,06,623.80,03,278.00,03,35.95,01,66.26,01
1998,9,1,13,30,876.88,03,858.36,06,628.10,03,273.40,03,35.82,01,68.14,01
1998,9,1,13,35,870.00,03,852.94,06,629.90,03,270.90,03,35.97,01,67.28,01
1998,9,1,13,40,861.11,03,841.63,06,629.30,03,265.00,03,35.82,01,66.05,01
1998,9,1,13,45,848.21,03,827.97,06,622.10,03,263.00,03,35.64,01,68.00,01
1998,9,1,13,50,845.34,03,825.73,06,626.30,03,262.30,03,35.55,01,68.82,01
1998,9,1,13,55,836.45,03,816.75,06,619.70,03,264.80,03,35.62,01,69.49,01
1998,9,1,14,0,827.55,03,807.45,06,621.40,03,259.80,03,35.52,01,71.80,01
1998,9,1,14,5,810.62,03,790.63,06,616.40,03,253.40,03,35.49,01,72.10,01
1998,9,1,14,10,795.69,03,775.07,06,606.30,03,252.80,03,35.26,01,72.90,01
1998,9,1,14,15,796.83,03,779.06,06,621.20,03,250.50,03,35.62,01,71.40,01
1998,9,1,14,20,780.77,03,764.22,06,605.30,03,255.80,03,35.99,01,69.37,01
1998,9,1,14,25,775.78,03,755.46,06,601.90,03,256.70,03,35.68,01,68.98,01
1998,9,1,14,30,760.73,03,740.94,06,586.00,03,262.20,03,35.57,01,70.60,01
1998,9,1,14,35,765.77,03,745.52,06,583.20,03,276.10,03,35.43,01,71.70,01
1998,9,1,14,40,754.74,03,736.94,06,563.20,03,290.60,03,35.53,01,69.45,01
1998,9,1,14,45,769.78,03,752.68,06,565.30,03,311.90,03,35.66,01,70.60,01
1998,9,1,14,50,742.71,03,723.53,06,517.90,03,326.50,03,35.50,01,71.70,01
1998,9,1,14,55,713.59,15,667.71,06,485.70,14,301.90,14,35.54,01,73.00,01
1998,9,1,15,0,485.78,11,453.88,06,280.90,10,246.20,10,35.57,01,72.10,01
1998,9,1,15,5,340.90,03,327.54,06,122.50,03,238.70,03,35.02,01,71.30,01
1998,9,1,15,10,522.34,03,505.09,06,327.80,03,272.10,03,34.93,01,74.90,01
1998,9,1,15,15,565.64,03,550.40,06,374.00,03,290.10,03,35.07,01,74.20,01
1998,9,1,15,20,536.51,03,525.22,06,336.50,03,296.10,03,35.15,01,71.70,01
1998,9,1,15,25,565.14,03,553.86,06,409.70,03,281.20,03,35.38,01,73.00,01
1998,9,1,15,30,574.01,03,559.83,06,445.10,03,270.60,03,35.20,01,70.70,01
1998,9,1,15,35,457.80,03,444.39,06,290.60,03,260.20,03,34.99,01,70.60,01
1998,9,1,15,40,384.90,03,370.82,06,130.70,03,290.10,03,35.12,01,66.65,01
1998,9,1,15,45,516.53,03,504.18,06,327.40,03,307.40,03,34.93,01,68.51,01
1998,9,1,15,50,557.88,03,544.60,06,436.80,03,289.40,03,34.99,01,72.60,01
1998,9,1,15,55,541.14,03,527.73,06,435.70,03,280.60,03,34.96,01,73.60,01
1998,9,1,16,0,519.47,03,505.71,06,406.10,03,282.40,03,35.08,01,73.80,01
1998,9,1,16,5,517.25,03,503.01,06,388.30,03,296.30,03,35.09,01,74.50,01
1998,9,1,16,10,315.46,03,302.51,06,168.50,03,215.80,03,34.88,01,74.40,01
1998,9,1,16,15,284.01,03,270.90,06,146.20,03,198.30,03,34.57,01,75.70,01
1998,9,1,16,20,222.51,03,212.25,06,85.40,03,171.40,03,34.45,01,76.60,01
1998,9,1,16,25,211.22,03,202.81,06,52.21,03,178.80,03,34.44,01,77.60,01
1998,9,1,16,30,207.72,03,201.42,06,58.51,03,175.60,03,34.22,01,77.60,01
1998,9,1,16,35,145.30,03,139.65,06,21.41,03,130.60,03,34.12,01,78.10,01
1998,9,1,16,40,107.80,03,102.94,06,3.07,03,101.70,03,33.90,01,78.70,01
1998,9,1,16,45,90.30,03,85.94,06,3.74,03,84.50,03,33.72,01,80.20,01
1998,9,1,16,50,79.50,03,75.86,06,-0.67,03,76.10,03,33.55,01,82.00,01
1998,9,1,16,55,76.30,03,73.12,06,-1.10,03,73.50,03,33.38,01,81.90,01
1998,9,1,17,0,64.48,03,61.52,06,-1.12,03,61.89,03,33.28,01,81.90,01
1998,9,1,17,5,58.00,03,55.65,06,-1.00,03,55.96,03,33.35,01,81.90,01
1998,9,1,17,10,56.21,03,54.30,06,-0.37,03,54.41,03,33.46,01,82.00,01
1998,9,1,17,15,48.13,03,46.01,06,-1.19,03,46.33,03,33.32,01,80.90,01
1998,9,1,17,20,43.44,03,41.46,06,-1.24,03,41.77,03,33.24,01,79.90,01
1998,9,1,17,25,41.99,03,40.27,06,-0.82,03,40.46,03,33.27,01,79.90,01
1998,9,1,17,30,46.45,03,44.98,06,1.12,03,44.75,03,33.41,01,80.00,01
1998,9,1,17,35,47.52,03,45.91,06,2.16,03,45.51,03,33.37,01,80.20,01
1998,9,1,17,40,41.65,03,40.09,06,2.57,03,39.66,03,33.24,01,82.40,01
1998,9,1,17,45,36.33,01,35.08,06,1.62,01,34.84,01,33.44,01,83.00,01
1998,9,1,17,50,38.01,01,36.62,06,-0.75,01,36.71,01,33.37,01,83.20,01
1998,9,1,17,55,37.31,01,36.02,06,-0.56,01,36.08,01,33.39,01,81.40,01
1998,9,1,18,0,37.57,01,36.67,06,-0.78,01,36.74,01,33.40,01,81.40,01
1998,9,1,18,5,42.96,01,42.39,06,-0.58,01,42.43,01,33.39,01,82.00,01
1998,9,1,18,10,37.53,01,36.98,06,-0.70,01,37.01,01,33.38,01,80.90,01
1998,9,1,18,15,18.82,01,17.93,06,-1.21,01,17.96,01,33.25,01,81.50,01
1998,9,1,18,20,7.80,01,6.87,06,-1.28,01,6.88,01,33.18,01,82.00,01
1998,9,1,18,25,5.35,01,0.00,06,-1.16,01,4.80,08,33.17,01,81.20,01
1998,9,1,18,30,2.27,01,0.00,06,-0.59,01,1.69,01,33.26,01,81.30,01
1998,9,1,18,35,-1.49,01,0.00,06,-1.05,01,-1.96,01,33.16,01,81.50,01
1998,9,1,18,40,-1.90,01,0.00,06,-0.88,01,-2.44,01,33.10,01,81.70,01
1998,9,1,18,45,-2.10,01,0.00,06,-0.71,01,-2.74,01,33.05,01,82.10,01
1998,9,1,18,50,-1.95,01,0.00,06,-0.51,01,-2.22,01,33.06,01,81.70,01
1998,9,1,18,55,-1.67,01,0.00,06,-0.41,01,-2.00,01,33.07,01,81.20,01
1998,9,1,19,0,-1.65,01,0.00,06,-0.41,01,-2.00,01,33.07,01,81.80,01
1998,9,1,19,5,-1.67,01,0.00,06,-0.65,01,-2.00,01,32.94,01,82.30,01
1998,9,1,19,10,-1.67,01,0.00,06,-0.47,01,-2.00,01,32.89,01,82.80,01
1998,9,1,19,15,-1.46,01,0.00,06,0.17,01,-1.93,01,32.98,01,79.80,01
1998,9,1,19,20,-1.46,01,0.00,06,0.17,01,-1.95,01,33.02,01,80.30,01
1998,9,1,19,25,-1.46,01,0.00,06,-0.01,01,-1.96,01,33.01,01,80.20,01
1998,9,1,19,30,-1.40,01,0.00,06,0.28,01,-1.74,01,33.04,01,81.20,01
1998,9,1,19,35,-1.39,01,0.00,06,0.42,01,-1.72,01,33.05,01,79.90,01
1998,9,1,19,40,-1.44,01,0.00,06,0.42,01,-1.78,01,33.10,01,79.40,01
1998,9,1,19,45,-1.58,01,0.00,06,0.24,01,-1.96,01,33.03,01,79.30,01
1998,9,1,19,50,-1.62,01,0.00,06,0.12,01,-2.00,01,33.01,01,79.70,01
1998,9,1,19,55,-1.71,01,0.00,06,-0.27,01,-2.00,01,32.94,01,80.20,01
1998,9,1,20,0,-1.66,01,0.00,06,-0.10,01,-2.00,01,32.93,01,81.00,01
1998,9,1,20,5,-1.81,01,0.00,06,0.13,01,-2.00,01,32.96,01,81.40,01
1998,9,1,20,10,-1.80,01,0.00,06,0.02,01,-2.00,01,32.93,01,81.80,01
1998,9,1,20,15,-1.71,01,0.00,06,0.24,01,-2.00,01,32.92,01,80.90,01
1998,9,1,20,20,-1.74,01,0.00,06,0.19,01,-2.00,01,32.90,01,81.10,01
1998,9,1,20,25,-1.72,01,0.00,06,0.33,01,-1.99,01,32.93,01,80.30,01
1998,9,1,20,30,-1.17,01,0.00,06,0.44,01,-1.35,01,32.93,01,79.50,01
1998,9,1,20,35,-1.27,01,0.00,06,-0.33,01,-1.51,01,32.91,01,80.40,01
1998,9,1,20,40,-2.17,01,0.00,06,-1.19,01,-2.63,01,32.50,01,82.60,01
1998,9,1,20,45,-2.26,01,0.00,06,-0.51,01,-2.79,01,32.36,01,83.00,01
1998,9,1,20,50,-2.13,01,0.00,06,-0.42,01,-2.74,01,32.40,01,82.70,01
1998,9,1,20,55,-1.99,01,0.00,06,-0.71,01,-2.53,01,32.34,01,82.70,01
1998,9,1,21,0,-2.17,01,0.00,06,-0.92,01,-2.78,01,32.15,01,82.70,01
1998,9,1,21,5,-2.26,01,0.00,06,-0.65,01,-2.83,01,32.04,01,82.90,01
1998,9,1,21,10,-2.14,01,0.00,06,-0.48,01,-2.80,01,32.01,01,83.10,01
1998,9,1,21,15,-2.07,01,0.00,06,-0.26,01,-2.69,01,32.02,01,83.20,01
1998,9,1,21,20,-2.11,01,0.00,06,0.08,01,-2.44,01,32.09,01,83.00,01
1998,9,1,21,25,-2.18,01,0.00,06,-0.20,01,-2.56,01,32.06,01,82.90,01
1998,9,1,21,30,-2.35,01,0.00,06,-0.42,01,-2.89,01,31.94,01,83.40,01
1998,9,1,21,35,-2.56,01,0.00,06,-0.35,01,-2.97,01,31.88,01,83.50,01
1998,9,1,21,40,-2.68,01,0.00,06,-0.13,01,-2.97,01,31.88,01,83.40,01
1998,9,1,21,45,-2.67,01,0.00,06,0.01,01,-2.98,01,31.88,01,83.50,01
1998,9,1,21,50,-2.46,01,0.00,06,0.08,01,-2.78,01,31.85,01,83.60,01
1998,9,1,21,55,-2.40,01,0.00,06,-0.14,01,-2.78,01,31.77,01,83.90,01
1998,9,1,22,0,-2.31,01,0.00,06,-0.27,01,-2.73,01,31.67,01,84.30,01
1998,9,1,22,5,-2.10,01,0.00,06,0.06,01,-2.47,01,31.61,01,84.70,01
1998,9,1,22,10,-1.95,01,0.00,06,0.26,01,-2.25,01,31.57,01,84.50,01
1998,9,1,22,15,-1.92,01,0.00,06,-0.13,01,-2.21,01,31.52,01,84.40,01
1998,9,1,22,20,-1.94,01,0.00,06,-0.60,01,-2.14,01,31.35,01,85.30,01
1998,9,1,22,25,-1.85,01,0.00,06,-0.42,01,-2.02,01,31.23,01,86.00,01
1998,9,1,22,30,-1.68,01,0.00,06,-0.04,01,-2.00,01,31.25,01,85.90,01
1998,9,1,22,35,-1.67,01,0.00,06,0.10,01,-1.98,01,31.25,01,86.00,01
1998,9,1,22,40,-1.69,01,0.00,06,0.12,01,-2.00,01,31.22,01,86.00,01
1998,9,1,22,45,-1.77,01,0.00,06,0.28,01,-2.00,01,31.20,01,85.90,01
1998,9,1,22,50,-1.67,01,0.00,06,0.40,01,-2.00,01,31.22,01,85.60,01
1998,9,1,22,55,-1.58,01,0.00,06,0.43,01,-2.00,01,31.25,01,85.70,01
1998,9,1,23,0,-1.64,01,0.00,06,0.35,01,-2.00,01,31.22,01,86.10,01
1998,9,1,23,5,-1.71,01,0.00,06,0.23,01,-2.00,01,31.17,01,86.40,01
1998,9,1,23,10,-1.66,01,0.00,06,0.28,01,-2.00,01,31.15,01,86.60,01
1998,9,1,23,15,-1.57,01,0.00,06,0.46,01,-1.99,01,31.17,01,86.20,01
1998,9,1,23,20,-1.48,01,0.00,06,0.80,01,-1.94,01,31.31,01,85.40,01
1998,9,1,23,25,-1.54,01,0.00,06,0.76,01,-1.83,01,31.42,01,85.30,01
1998,9,1,23,30,-1.58,01,0.00,06,0.79,01,-1.75,01,31.46,01,85.30,01
1998,9,1,23,35,-1.74,01,0.00,06,0.64,01,-1.98,01,31.45,01,85.60,01
1998,9,1,23,40,-1.64,01,0.00,06,0.58,01,-1.99,01,31.41,01,86.00,01
1998,9,1,23,45,-1.78,01,0.00,06,0.43,01,-2.00,01,31.36,01,86.30,01
1998,9,1,23,50,-1.83,01,0.00,06,0.24,01,-2.00,01,31.32,01,86.40,01
1998,9,1,23,55,-1.80,01,0.00,06,0.09,01,-2.00,01,31.25,01,86.90,01
1998,9,2,0,0,-1.93,01,0.00,06,0.19,01,-2.06,01,31.22,01,87.20,01
1998,9,2,0,5,-1.92,01,0.00,06,0.22,01,-2.00,01,31.25,01,87.40,01
1998,9,2,0,10,-1.93,01,0.00,06,-0.08,01,-2.01,01,31.13,01,87.10,01
