1998,8,1,0,5,-5.27,01,0.00,06,-0.95,01,-4.82,01,29.20,01,53.13,01
1998,8,1,0,10,-5.02,01,0.00,06,-0.40,01,-4.64,01,29.08,01,54.51,01
1998,8,1,0,15,-5.12,01,0.00,06,-0.61,01,-4.92,01,28.97,01,54.33,01
1998,8,1,0,20,-4.83,01,0.00,06,-0.19,01,-4.41,01,28.93,01,55.16,01
1998,8,1,0,25,-4.04,01,0.00,06,0.47,01,-3.69,01,29.10,01,56.35,01
1998,8,1,0,30,-3.28,01,0.00,06,0.80,01,-2.82,01,29.49,01,56.28,01
1998,8,1,0,35,-2.70,01,0.00,06,1.40,01,-2.06,01,29.86,01,55.34,01
1998,8,1,0,40,-2.24,01,0.00,06,1.53,01,-1.80,01,30.01,01,54.55,01
1998,8,1,0,45,-3.39,01,0.00,06,0.84,01,-2.87,01,29.76,01,53.46,01
1998,8,1,0,50,-4.10,01,0.00,06,0.43,01,-3.77,01,29.38,01,54.34,01
1998,8,1,0,55,-3.83,01,0.00,06,-0.04,01,-3.58,01,28.90,01,54.07,01
1998,8,1,1,0,-3.33,01,0.00,06,0.20,01,-3.10,01,28.67,01,55.50,01
1998,8,1,1,5,-2.97,01,0.00,06,0.14,01,-2.72,01,28.59,01,55.51,01
1998,8,1,1,10,-2.63,01,0.00,06,0.18,01,-2.63,01,28.69,01,56.41,01
1998,8,1,1,15,-2.71,01,0.00,06,0.34,01,-2.68,01,28.79,01,56.79,01
1998,8,1,1,20,-2.94,01,0.00,06,0.42,01,-2.72,01,28.85,01,56.79,01
1998,8,1,1,25,-2.97,01,0.00,06,0.72,01,-2.72,01,28.93,01,56.81,01
1998,8,1,1,30,-3.20,01,0.00,06,0.57,01,-3.13,01,28.99,01,56.70,01
1998,8,1,1,35,-3.35,01,0.00,06,0.32,01,-3.38,01,29.01,01,57.17,01
1998,8,1,1,40,-3.79,01,0.00,06,0.15,01,-3.64,01,28.87,01,56.99,01
1998,8,1,1,45,-3.94,01,0.00,06,0.23,01,-3.79,01,28.78,01,58.43,01
1998,8,1,1,50,-3.51,01,0.00,06,0.42,01,-3.50,01,28.80,01,59.05,01
1998,8,1,1,55,-3.47,01,0.00,06,0.21,01,-3.49,01,28.70,01,58.19,01
1998,8,1,2,0,-3.62,01,0.00,06,0.21,01,-3.53,01,28.55,01,59.68,01
1998,8,1,2,5,-3.35,01,0.00,06,0.24,01,-3.46,01,28.72,01,60.52,01
1998,8,1,2,10,-3.42,01,0.00,06,0.15,01,-3.46,01,28.61,01,60.40,01
1998,8,1,2,15,-3.51,01,0.00,06,0.30,01,-3.47,01,28.46,01,60.74,01
1998,8,1,2,20,-3.16,01,0.00,06,0.77,01,-3.24,01,28.36,01,61.84,01
1998,8,1,2,25,-2.66,01,0.00,06,1.01,01,-2.62,01,28.51,01,62.46,01
1998,8,1,2,30,-2.47,01,0.00,06,1.24,01,-2.56,01,28.51,01,62.36,01
1998,8,1,2,35,-2.37,01,0.00,06,1.09,01,-2.54,01,28.49,01,63.20,01
1998,8,1,2,40,-2.25,01,0.00,06,1.27,01,-2.34,01,28.59,01,63.67,01
1998,8,1,2,45,-2.02,01,0.00,06,1.27,01,-2.07,01,28.52,01,63.69,01
1998,8,1,2,50,-1.78,01,0.00,06,1.68,01,-1.72,01,28.69,01,65.14,01
1998,8,1,2,55,-1.54,01,0.00,06,1.56,01,-1.49,01,28.86,01,65.61,01
1998,8,1,3,0,-1.52,01,0.00,06,1.52,01,-1.50,01,28.81,01,65.69,01
1998,8,1,3,5,-1.72,01,0.00,06,1.46,01,-1.55,01,28.64,01,65.49,01
1998,8,1,3,10,-1.60,01,0.00,06,1.58,01,-1.55,01,28.64,01,66.40,01
1998,8,1,3,15,-1.57,01,0.00,06,1.45,01,-1.56,01,28.61,01,66.95,01
1998,8,1,3,20,-1.91,01,0.00,06,1.06,01,-1.84,01,28.60,01,67.14,01
1998,8,1,3,25,-2.10,01,0.00,06,1.09,01,-1.97,01,28.65,01,67.83,01
1998,8,1,3,30,-2.18,01,0.00,06,1.17,01,-1.99,01,28.70,01,67.79,01
1998,8,1,3,35,-2.19,01,0.00,06,1.39,01,-2.06,01,28.71,01,68.15,01
1998,8,1,3,40,-2.10,01,0.00,06,1.33,01,-2.06,01,28.76,01,68.81,01
1998,8,1,3,45,-2.24,01,0.00,06,1.18,01,-2.31,01,28.76,01,69.20,01
1998,8,1,3,50,-2.20,01,0.00,06,1.01,01,-2.45,01,28.59,01,68.96,01
1998,8,1,3,55,-2.12,01,0.00,06,0.89,01,-2.18,01,28.55,01,69.96,01
1998,8,1,4,0,-2.23,01,0.00,06,0.97,01,-2.33,01,28.58,01,70.50,01
1998,8,1,4,5,-2.21,01,0.00,06,0.86,01,-2.36,01,28.57,01,70.50,01
1998,8,1,4,10,-2.12,01,0.00,06,0.81,01,-2.10,01,28.49,01,70.80,01
1998,8,1,4,15,-1.99,01,0.00,06,0.70,01,-1.99,01,28.52,01,71.30,01
1998,8,1,4,20,-1.98,01,0.00,06,0.76,01,-1.95,01,28.59,01,71.40,01
1998,8,1,4,25,-2.10,01,0.00,06,0.57,01,-2.14,01,28.60,01,71.40,01
1998,8,1,4,30,-2.43,01,0.00,06,0.54,01,-2.50,01,28.59,01,71.70,01
1998,8,1,4,35,-2.03,01,0.00,06,0.68,01,-2.01,01,28.61,01,71.80,01
1998,8,1,4,40,-1.61,01,0.00,06,1.16,01,-1.59,01,28.67,01,72.40,01
1998,8,1,4,45,-1.07,01,0.00,06,1.45,01,-1.00,01,28.92,01,72.60,01
1998,8,1,4,50,-0.90,01,0.00,06,1.45,01,-0.86,01,29.04,01,72.30,01
1998,8,1,4,55,-1.14,01,0.00,06,1.40,01,-1.13,01,29.17,01,72.70,01
1998,8,1,5,0,-1.43,01,0.00,06,1.01,01,-1.40,01,29.15,01,72.10,01
1998,8,1,5,5,-1.89,01,0.00,06,0.64,01,-1.82,01,29.04,01,72.30,01
1998,8,1,5,10,-1.58,01,0.00,06,1.04,01,-1.50,01,29.17,01,72.60,01
1998,8,1,5,15,-1.54,01,0.00,06,0.66,01,-1.52,01,29.12,01,72.10,01
1998,8,1,5,20,-1.63,01,0.00,06,0.50,01,-1.58,01,29.06,01,72.20,01
1998,8,1,5,25,-1.58,01,0.00,06,0.48,01,-1.59,01,28.99,01,72.10,01
1998,8,1,5,30,-1.54,01,0.00,06,0.64,01,-1.55,01,29.03,01,72.40,01
1998,8,1,5,35,-1.54,01,0.00,06,0.58,01,-1.54,01,29.05,01,71.90,01
1998,8,1,5,40,-1.54,01,0.00,06,0.66,01,-1.55,01,29.00,01,71.90,01
1998,8,1,5,45,-1.54,01,0.00,06,0.84,01,-1.56,01,29.02,01,71.90,01
1998,8,1,5,50,-1.15,01,0.00,06,0.89,01,-1.28,01,29.09,01,71.60,01
1998,8,1,5,55,-0.09,01,0.00,06,0.98,01,-0.41,01,29.18,01,71.80,01
1998,8,1,6,0,1.13,01,1.04,06,0.91,01,1.03,01,29.30,01,71.70,01
1998,8,1,6,5,4.60,01,4.58,06,1.02,01,4.55,01,29.47,01,71.80,01
1998,8,1,6,10,10.10,01,10.13,06,1.22,01,10.08,01,29.65,01,71.60,01
1998,8,1,6,15,14.98,01,15.37,06,5.72,01,15.02,01,29.55,01,71.30,01
1998,8,1,6,20,20.41,01,21.15,06,9.82,01,20.36,01,29.42,01,71.20,01
1998,8,1,6,25,30.42,01,34.09,06,39.28,01,30.21,01,29.29,01,71.40,01
1998,8,1,6,30,36.54,01,37.76,06,15.62,01,35.92,01,29.22,01,71.70,01
1998,8,1,6,35,39.07,01,42.02,06,2.19,01,41.72,01,29.26,01,71.80,01
1998,8,1,6,40,47.98,01,47.69,06,1.96,01,47.38,01,29.31,01,71.60,01
1998,8,1,6,45,52.24,01,52.08,06,1.90,01,51.75,01,29.35,01,71.50,01
1998,8,1,6,50,55.42,03,55.39,06,2.00,03,55.00,03,29.42,01,71.30,01
1998,8,1,6,55,60.28,03,60.35,06,2.12,03,59.90,03,29.52,01,71.10,01
1998,8,1,7,0,68.01,03,68.25,06,2.73,03,67.62,03,29.69,01,70.70,01
1998,8,1,7,5,76.84,03,77.35,06,3.77,03,76.40,03,29.88,01,70.50,01
1998,8,1,7,10,84.35,03,84.95,06,5.38,03,83.50,03,30.14,01,70.30,01
1998,8,1,7,15,99.88,03,108.44,06,40.31,03,96.80,03,30.46,01,69.79,01
1998,8,1,7,20,101.65,03,107.59,06,23.71,03,100.30,03,30.80,01,69.06,01
1998,8,1,7,25,108.74,03,110.14,06,7.80,03,107.60,03,31.09,01,68.32,01
1998,8,1,7,30,158.22,03,172.45,06,82.50,03,144.00,03,31.38,01,67.65,01
1998,8,1,7,35,159.76,03,164.09,06,28.59,03,153.70,03,31.75,01,66.86,01
1998,8,1,7,40,204.21,10,220.64,06,92.60,11,185.30,11,32.03,01,66.08,01
1998,8,1,7,45,183.03,03,189.07,06,30.42,03,176.90,03,32.13,01,65.60,01
1998,8,1,7,50,173.54,03,176.36,06,9.24,03,172.50,03,32.20,01,66.56,01
1998,8,1,7,55,173.46,03,177.32,06,12.88,03,171.70,03,32.30,01,66.45,01
1998,8,1,8,0,174.57,03,176.71,06,7.29,03,173.40,03,32.30,01,66.96,01
1998,8,1,8,5,188.61,03,189.29,06,7.41,03,185.80,03,32.28,01,66.79,01
1998,8,1,8,10,193.03,03,192.01,06,10.03,03,187.10,03,32.33,01,65.79,01
1998,8,1,8,15,211.69,03,216.65,06,32.47,03,200.20,03,32.42,01,64.34,01
1998,8,1,8,20,241.42,03,247.95,06,54.52,03,219.40,03,32.62,01,63.28,01
1998,8,1,8,25,302.22,03,318.39,06,122.80,03,252.00,03,32.80,01,61.07,01
1998,8,1,8,30,317.50,03,333.91,06,122.20,03,265.80,03,33.13,01,59.49,01
1998,8,1,8,35,312.55,03,327.75,06,90.00,03,276.10,03,33.42,01,57.38,01
1998,8,1,8,40,306.70,03,310.25,06,39.39,03,287.00,03,33.57,01,54.09,01
1998,8,1,8,45,344.12,03,354.51,06,93.20,03,298.00,03,33.74,01,51.94,01
1998,8,1,8,50,346.61,03,363.79,06,118.90,03,289.80,03,34.13,01,49.65,01
1998,8,1,8,55,361.10,10,388.99,06,199.70,11,261.60,11,34.38,01,47.91,01
1998,8,1,9,0,535.64,22,593.06,06,474.00,23,283.40,23,34.63,01,44.70,01
1998,8,1,9,5,585.93,18,641.67,06,574.30,19,257.80,19,34.95,01,42.05,01
1998,8,1,9,10,585.65,22,637.45,06,584.60,23,238.00,23,35.16,01,40.62,01
1998,8,1,9,15,593.55,22,649.40,06,593.50,23,235.20,23,35.51,01,39.17,01
1998,8,1,9,20,605.18,18,660.09,06,597.70,19,234.40,19,35.70,01,38.56,01
1998,8,1,9,25,622.73,18,669.22,06,605.60,19,229.40,19,35.86,01,36.77,01
1998,8,1,9,30,640.86,10,679.01,06,615.00,11,223.90,11,36.23,01,35.02,01
1998,8,1,9,35,660.07,10,692.70,06,620.60,11,225.10,11,36.47,01,34.28,01
1998,8,1,9,40,675.57,10,708.02,06,617.80,11,234.40,11,36.73,01,32.03,01
1998,8,1,9,45,553.88,03,571.35,06,432.80,03,234.00,03,36.95,01,30.83,01
1998,8,1,9,50,585.02,03,601.61,06,445.10,03,249.10,03,36.89,01,30.43,01
1998,8,1,9,55,732.72,03,745.61,06,613.80,03,252.00,03,37.21,01,30.16,01
1998,8,1,10,0,754.38,03,767.33,06,630.50,03,252.80,03,37.37,01,29.18,01
1998,8,1,10,5,755.07,03,768.39,06,617.80,03,257.10,03,37.38,01,28.40,01
1998,8,1,10,10,767.72,03,779.65,06,625.00,03,255.40,03,37.37,01,28.78,01
1998,8,1,10,15,768.42,03,780.18,06,621.40,03,252.20,03,37.86,01,23.11,01
1998,8,1,10,20,782.21,03,792.44,06,630.50,03,250.10,03,38.08,01,24.87,01
1998,8,1,10,25,800.02,03,810.82,06,643.80,03,250.50,03,37.94,01,25.66,01
1998,8,1,10,30,792.98,03,804.87,06,598.40,03,278.20,03,38.49,01,25.37,01
1998,8,1,10,35,745.20,03,756.50,06,501.60,03,310.30,03,38.62,01,26.08,01
1998,8,1,10,40,591.57,03,596.99,06,251.60,03,370.90,03,38.57,01,25.16,01
1998,8,1,10,45,543.66,03,549.36,06,193.50,03,373.80,03,38.75,01,22.98,01
1998,8,1,10,50,754.94,03,771.78,06,428.10,03,379.80,03,38.71,01,22.67,01
1998,8,1,10,55,844.21,03,868.89,06,532.60,03,377.00,03,38.83,01,21.60,01
1998,8,1,11,0,875.05,03,893.65,06,523.30,03,406.40,03,39.03,01,21.17,01
1998,8,1,11,5,731.08,03,746.05,06,315.10,03,450.40,03,39.02,01,20.85,01
1998,8,1,11,10,714.21,03,721.62,06,250.70,03,484.70,03,39.14,01,20.51,01
1998,8,1,11,15,784.76,03,791.41,06,256.90,03,547.00,03,39.26,01,20.20,01
1998,8,1,11,20,841.36,03,850.44,06,301.60,03,561.70,03,39.12,01,20.51,01
1998,8,1,11,25,997.64,09,1016.44,06,479.40,09,554.80,09,39.52,01,19.62,01
1998,8,1,11,30,972.72,03,984.10,06,476.60,03,522.70,03,39.97,01,19.31,01
1998,8,1,11,35,761.98,03,759.76,06,281.80,03,485.60,03,39.74,01,19.64,01
1998,8,1,11,40,932.71,03,934.18,06,492.90,03,452.50,03,39.53,01,19.28,01
1998,8,1,11,45,961.47,03,963.67,06,575.40,03,399.10,03,39.77,01,19.34,01
1998,8,1,11,50,937.43,03,932.38,06,570.60,03,370.50,03,40.12,01,19.27,01
1998,8,1,11,55,924.36,03,917.25,06,579.40,03,344.90,03,40.26,01,19.35,01
1998,8,1,12,0,962.08,03,952.88,06,657.20,03,301.90,03,40.02,01,19.80,01
1998,8,1,12,5,1006.77,03,995.86,06,715.00,03,286.00,03,39.99,01,20.18,01
1998,8,1,12,10,987.73,03,966.38,06,699.20,03,270.90,03,39.79,01,20.37,01
1998,8,1,12,15,866.48,03,847.77,06,577.40,03,272.60,03,39.88,01,20.24,01
1998,8,1,12,20,988.53,03,965.77,06,716.00,03,251.80,03,40.12,01,20.21,01
1998,8,1,12,25,987.48,11,960.09,06,722.00,10,239.70,10,39.88,01,19.92,01
1998,8,1,12,30,993.43,11,964.13,06,721.00,10,244.60,10,39.77,01,20.28,01
1998,8,1,12,35,999.43,11,967.57,06,719.00,10,250.20,10,40.21,01,19.68,01
1998,8,1,12,40,1009.45,03,974.87,06,728.00,03,249.00,03,40.16,01,20.80,01
1998,8,1,12,45,990.62,11,948.01,06,700.00,10,250.80,10,40.46,01,19.47,01
1998,8,1,12,50,909.14,11,868.27,06,625.30,10,246.40,10,40.35,01,17.67,01
1998,8,1,12,55,956.00,15,911.00,06,676.10,14,239.90,14,40.16,01,18.32,01
1998,8,1,13,0,992.97,15,946.61,06,730.00,14,223.70,14,40.12,01,19.48,01
1998,8,1,13,5,978.16,15,931.10,06,730.00,14,210.20,14,40.11,01,21.61,01
1998,8,1,13,10,965.34,15,915.87,06,725.00,14,202.20,14,39.60,01,23.80,01
1998,8,1,13,15,961.49,11,911.42,06,723.00,10,202.30,10,39.54,01,25.62,01
1998,8,1,13,20,957.64,15,907.66,06,722.00,14,202.40,14,39.04,01,28.78,01
1998,8,1,13,25,949.80,15,898.94,06,720.00,14,198.80,14,38.87,01,29.04,01
1998,8,1,13,30,933.85,15,884.85,06,718.00,14,190.10,14,39.02,01,26.70,01
1998,8,1,13,35,915.91,15,868.11,06,710.00,14,184.80,14,39.48,01,26.16,01
1998,8,1,13,40,901.96,15,856.18,06,704.00,14,182.60,14,39.50,01,27.70,01
1998,8,1,13,45,892.99,15,847.20,06,701.00,14,180.70,14,38.90,01,30.68,01
1998,8,1,13,50,891.99,11,850.68,06,714.00,10,176.40,10,39.01,01,26.42,01
1998,8,1,13,55,882.03,11,840.01,06,711.00,10,173.40,10,38.87,01,30.94,01
1998,8,1,14,0,876.05,11,832.62,06,712.00,10,170.20,10,38.51,01,29.67,01
1998,8,1,14,5,870.08,11,824.19,06,711.00,10,168.10,10,38.56,01,31.71,01
1998,8,1,14,10,867.22,15,818.18,06,715.00,14,164.10,14,38.47,01,31.74,01
1998,8,1,14,15,858.37,15,806.88,06,711.00,14,162.40,14,38.58,01,34.27,01
1998,8,1,14,20,856.50,19,802.46,06,716.00,18,159.70,18,38.53,01,31.76,01
1998,8,1,14,25,847.65,19,793.07,06,714.00,18,158.60,18,38.96,01,29.98,01
1998,8,1,14,30,837.80,15,782.67,06,711.00,14,157.60,14,38.76,01,33.23,01
1998,8,1,14,35,830.94,15,776.82,06,713.00,14,157.00,14,38.98,01,31.31,01
1998,8,1,14,40,824.07,15,768.63,06,711.00,14,157.80,14,39.34,01,31.20,01
1998,8,1,14,45,818.30,19,759.73,06,709.00,18,158.10,18,38.95,01,30.39,01
1998,8,1,14,50,803.68,19,746.43,06,698.40,18,161.40,18,39.24,01,30.60,01
1998,8,1,14,55,767.07,19,709.21,06,661.90,18,162.20,18,38.99,01,34.61,01
1998,8,1,15,0,782.39,19,725.04,06,687.30,18,165.00,18,38.72,01,31.48,01
1998,8,1,15,5,776.73,19,720.79,06,691.70,18,165.40,18,38.76,01,32.89,01
1998,8,1,15,10,767.07,19,712.70,06,687.00,18,169.50,18,38.98,01,28.32,01
1998,8,1,15,15,763.40,19,706.88,06,679.30,18,178.30,18,39.24,01,33.41,01
1998,8,1,15,20,746.72,23,690.90,06,656.00,22,188.90,22,38.96,01,29.93,01
1998,8,1,15,25,620.98,19,568.16,06,516.80,18,179.50,18,38.89,01,32.76,01
1998,8,1,15,30,400.45,15,364.26,06,274.80,14,161.30,14,38.03,01,33.53,01
1998,8,1,15,35,674.79,23,620.57,06,612.70,22,176.50,22,38.09,01,30.39,01
1998,8,1,15,40,690.73,23,636.45,06,655.20,22,170.80,22,38.56,01,32.09,01
1998,8,1,15,45,625.06,19,575.50,06,596.70,18,160.00,18,38.63,01,30.81,01
1998,8,1,15,50,640.51,19,589.78,06,637.50,18,155.20,18,38.26,01,31.94,01
1998,8,1,15,55,616.32,19,568.84,06,629.50,18,149.10,18,38.10,01,35.31,01
1998,8,1,16,0,567.65,19,523.94,06,586.60,18,141.70,18,37.84,01,35.95,01
1998,8,1,16,5,538.88,15,499.48,06,570.40,14,136.60,14,37.91,01,35.87,01
1998,8,1,16,10,546.90,15,511.28,06,602.20,14,137.60,14,37.73,01,35.28,01
1998,8,1,16,15,536.50,11,504.38,06,607.30,10,137.20,10,37.64,01,35.26,01
1998,8,1,16,20,519.43,15,489.96,06,598.10,14,138.00,14,37.69,01,37.07,01
1998,8,1,16,25,493.68,11,465.78,06,576.80,10,135.80,10,37.74,01,36.64,01
1998,8,1,16,30,454.70,11,427.08,06,533.00,10,131.00,10,37.63,01,34.50,01
1998,8,1,16,35,443.01,11,414.99,06,537.20,10,125.60,10,37.67,01,34.45,01
1998,8,1,16,40,413.97,15,383.73,06,510.50,14,117.40,14,37.71,01,37.55,01
1998,8,1,16,45,396.41,11,365.46,06,501.00,10,112.70,10,37.06,01,39.84,01
1998,8,1,16,50,407.76,15,377.87,06,542.70,14,113.50,14,37.38,01,37.89,01
1998,8,1,16,55,387.09,15,359.34,06,531.20,14,109.90,14,37.32,01,38.44,01
1998,8,1,17,0,364.04,15,340.34,06,519.50,14,105.60,14,37.18,01,39.34,01
1998,8,1,17,5,339.83,11,320.50,06,506.00,10,100.90,10,36.83,01,40.39,01
1998,8,1,17,10,316.14,03,301.52,06,491.20,03,97.20,03,36.71,01,42.63,01
1998,8,1,17,15,294.10,03,284.54,06,479.00,03,94.00,03,36.83,01,41.22,01
1998,8,1,17,20,272.54,03,266.96,06,464.20,03,90.80,03,36.73,01,41.70,01
1998,8,1,17,25,251.75,03,249.05,06,448.80,03,87.00,03,36.38,01,43.50,01
1998,8,1,17,30,231.90,03,232.72,06,433.90,03,84.10,03,36.38,01,43.03,01
1998,8,1,17,35,212.30,03,216.63,06,417.20,03,81.50,03,36.25,01,43.17,01
1998,8,1,17,40,192.46,10,199.96,06,399.00,11,78.20,11,36.47,01,41.79,01
1998,8,1,17,45,174.39,14,182.37,06,378.10,15,74.10,15,36.39,01,43.78,01
1998,8,1,17,50,159.12,10,166.94,06,363.00,11,69.86,11,36.46,01,41.63,01
1998,8,1,17,55,136.43,03,141.56,06,307.80,03,65.07,03,36.40,01,42.96,01
1998,8,1,18,0,128.27,03,132.26,06,307.50,03,61.69,03,36.19,01,43.40,01
1998,8,1,18,5,116.42,03,118.01,06,287.50,03,57.51,03,35.94,01,46.54,01
1998,8,1,18,10,103.75,03,103.63,06,263.70,03,53.17,03,35.74,01,48.30,01
1998,8,1,18,15,90.57,03,89.33,06,237.70,03,48.38,03,35.66,01,47.82,01
1998,8,1,18,20,77.70,01,75.77,06,211.00,01,43.44,01,35.48,01,48.84,01
1998,8,1,18,25,65.52,01,62.91,06,181.00,01,38.63,01,35.35,01,49.36,01
1998,8,1,18,30,53.05,01,50.37,06,145.60,01,33.60,01,35.16,01,50.72,01
1998,8,1,18,35,41.81,01,39.28,06,117.00,01,28.02,01,35.05,01,51.99,01
1998,8,1,18,40,30.92,01,28.99,06,81.00,01,22.72,01,34.92,01,53.16,01
1998,8,1,18,45,21.97,01,20.52,06,51.64,01,17.48,01,34.77,01,53.27,01
1998,8,1,18,50,13.90,01,12.96,06,26.70,01,11.87,01,34.69,01,54.90,01
1998,8,1,18,55,7.39,01,7.09,06,8.77,01,6.89,01,34.45,01,56.21,01
1998,8,1,19,0,2.29,01,2.34,06,1.26,01,2.33,01,34.30,01,57.16,01
1998,8,1,19,5,-0.99,01,0.00,06,-1.29,01,-0.72,01,34.12,01,59.32,01
1998,8,1,19,10,-2.89,01,0.00,06,-1.29,01,-2.43,01,33.94,01,60.26,01
1998,8,1,19,15,-3.78,01,0.00,06,-1.28,01,-3.62,01,33.81,01,60.97,01
1998,8,1,19,20,-4.04,01,0.00,06,-1.16,01,-3.84,01,33.70,01,60.94,01
1998,8,1,19,25,-4.36,01,0.00,06,-0.71,01,-3.85,01,33.67,01,60.74,01
1998,8,1,19,30,-4.44,01,0.00,06,-0.51,01,-3.85,01,33.63,01,60.70,01
1998,8,1,19,35,-4.48,01,0.00,06,-0.47,01,-3.85,01,33.56,01,60.79,01
1998,8,1,19,40,-4.01,01,0.00,06,-0.41,01,-3.77,01,33.50,01,60.99,01
1998,8,1,19,45,-3.75,01,0.00,06,-0.37,01,-3.33,01,33.41,01,61.42,01
1998,8,1,19,50,-3.78,01,0.00,06,-0.40,01,-3.69,01,33.33,01,61.75,01
1998,8,1,19,55,-4.12,01,0.00,06,-0.42,01,-3.84,01,33.28,01,62.30,01
1998,8,1,20,0,-4.81,01,0.00,06,-0.44,01,-4.02,01,33.23,01,62.57,01
1998,8,1,20,5,-4.79,01,0.00,06,-0.42,01,-3.92,01,33.18,01,62.74,01
1998,8,1,20,10,-4.55,01,0.00,06,-0.37,01,-3.86,01,33.16,01,63.00,01
1998,8,1,20,15,-4.44,01,0.00,06,-0.27,01,-3.85,01,33.10,01,63.33,01
1998,8,1,20,20,-4.27,01,0.00,06,-0.06,01,-3.84,01,33.02,01,63.89,01
1998,8,1,20,25,-4.03,01,0.00,06,0.32,01,-3.81,01,32.95,01,64.55,01
1998,8,1,20,30,-3.74,01,0.00,06,0.57,01,-3.60,01,32.96,01,64.97,01
1998,8,1,20,35,-3.90,01,0.00,06,0.51,01,-3.76,01,32.91,01,65.05,01
1998,8,1,20,40,-4.47,01,0.00,06,0.45,01,-3.96,01,32.84,01,65.43,01
1998,8,1,20,45,-4.08,01,0.00,06,0.49,01,-3.84,01,32.77,01,66.00,01
1998,8,1,20,50,-4.29,01,0.00,06,0.34,01,-3.88,01,32.67,01,66.47,01
1998,8,1,20,55,-5.14,01,0.00,06,-0.17,01,-4.79,01,32.55,01,66.40,01
1998,8,1,21,0,-5.45,01,0.00,06,-0.04,01,-5.36,01,32.46,01,66.95,01
1998,8,1,21,5,-4.84,01,0.00,06,0.39,01,-4.74,01,32.47,01,68.02,01
1998,8,1,21,10,-4.68,01,0.00,06,0.44,01,-4.15,01,32.39,01,68.59,01
1998,8,1,21,15,-4.25,01,0.00,06,0.65,01,-3.79,01,32.32,01,69.46,01
1998,8,1,21,20,-3.85,01,0.00,06,1.06,01,-3.50,01,32.25,01,69.89,01
1998,8,1,21,25,-3.77,01,0.00,06,1.23,01,-3.40,01,32.27,01,70.50,01
1998,8,1,21,30,-3.75,01,0.00,06,1.26,01,-3.27,01,32.21,01,70.40,01
1998,8,1,21,35,-4.00,01,0.00,06,1.28,01,-3.48,01,32.15,01,70.90,01
1998,8,1,21,40,-3.78,01,0.00,06,1.22,01,-3.16,01,32.10,01,71.20,01
1998,8,1,21,45,-4.02,01,0.00,06,1.02,01,-3.34,01,31.99,01,70.90,01
1998,8,1,21,50,-3.96,01,0.00,06,0.92,01,-3.36,01,31.88,01,70.70,01
1998,8,1,21,55,-3.91,01,0.00,06,0.76,01,-3.36,01,31.78,01,70.90,01
1998,8,1,22,0,-3.41,01,0.00,06,1.12,01,-2.92,01,31.83,01,72.10,01
1998,8,1,22,5,-2.95,01,0.00,06,1.20,01,-2.60,01,31.82,01,72.80,01
1998,8,1,22,10,-3.35,01,0.00,06,0.91,01,-2.70,01,31.61,01,72.40,01
1998,8,1,22,15,-3.41,01,0.00,06,0.68,01,-2.70,01,31.43,01,72.00,01
1998,8,1,22,20,-3.38,01,0.00,06,0.75,01,-2.78,01,31.36,01,72.00,01
1998,8,1,22,25,-3.32,01,0.00,06,0.81,01,-2.70,01,31.35,01,71.90,01
1998,8,1,22,30,-2.96,01,0.00,06,0.88,01,-2.61,01,31.32,01,72.50,01
1998,8,1,22,35,-2.92,01,0.00,06,0.88,01,-2.63,01,31.34,01,72.90,01
1998,8,1,22,40,-3.56,01,0.00,06,0.65,01,-3.20,01,31.31,01,73.00,01
1998,8,1,22,45,-3.75,01,0.00,06,0.47,01,-3.51,01,31.28,01,73.30,01
1998,8,1,22,50,-3.47,01,0.00,06,0.51,01,-3.33,01,31.28,01,73.70,01
1998,8,1,22,55,-3.24,01,0.00,06,0.62,01,-2.72,01,31.22,01,73.70,01
1998,8,1,23,0,-3.35,01,0.00,06,0.57,01,-3.05,01,31.13,01,73.70,01
1998,8,1,23,5,-2.77,01,0.00,06,0.80,01,-2.77,01,30.99,01,73.50,01
1998,8,1,23,10,-2.29,01,0.00,06,0.94,01,-2.12,01,30.88,01,73.70,01
1998,8,1,23,15,-1.92,01,0.00,06,0.98,01,-1.76,01,30.89,01,73.40,01
1998,8,1,23,20,-1.92,01,0.00,06,0.98,01,-1.62,01,30.90,01,73.00,01
1998,8,1,23,25,-2.19,01,0.00,06,0.85,01,-1.91,01,30.93,01,72.70,01
1998,8,1,23,30,-1.81,01,0.00,06,1.20,01,-1.53,01,31.07,01,72.20,01
1998,8,1,23,35,-1.85,01,0.00,06,1.17,01,-1.56,01,31.15,01,71.60,01
1998,8,1,23,40,-1.91,01,0.00,06,1.03,01,-1.70,01,31.17,01,71.20,01
1998,8,1,23,45,-1.90,01,0.00,06,1.01,01,-1.85,01,31.14,01,71.10,01
1998,8,1,23,50,-1.20,01,0.00,06,1.79,01,-1.06,01,31.31,01,69.94,01
1998,8,1,23,55,-0.91,01,0.00,06,1.88,01,-0.73,01,31.50,01,69.00,01
1998,8,2,0,0,-1.08,01,0.00,06,1.73,01,-0.78,01,31.60,01,70.50,01
1998,8,2,0,5,-1.28,01,0.00,06,1.37,01,-0.94,01,31.59,01,71.70,01
1998,8,2,0,10,-1.64,01,0.00,06,0.91,01,-1.35,01,31.59,01,72.70,01
1998,8,2,0,15,-1.30,01,0.00,06,1.13,01,-1.30,01,31.46,01,71.70,01
