1998,10,1,0,5,-3.05,01,1.43,01,-3.68,01,.05,01,20.75,01,73.30,,13.51,01
1998,10,1,0,10,-3.44,01,1.44,01,-4.57,01,.03,01,21.02,01,72.30,,13.51,01
1998,10,1,0,15,-3.73,01,1.46,01,-4.80,01,.02,01,20.96,01,73.50,,13.51,01
1998,10,1,0,20,-4.63,01,.67,01,-5.52,01,.02,01,20.71,01,77.20,,13.51,01
1998,10,1,0,25,-5.50,01,.52,01,-6.22,01,.03,01,20.48,01,79.00,,13.51,01
1998,10,1,0,30,-5.37,01,.95,01,-5.99,01,.05,01,20.54,01,78.30,,13.51,01
1998,10,1,0,35,-4.29,01,1.42,01,-4.88,01,.05,01,20.72,01,76.40,,13.51,01
1998,10,1,0,40,-3.32,01,1.44,01,-3.59,01,.04,01,20.85,01,75.60,,13.51,01
1998,10,1,0,45,-3.59,01,1.48,01,-4.08,01,.04,01,20.90,01,75.80,,13.51,01
1998,10,1,0,50,-4.16,01,1.33,01,-4.90,01,.04,01,20.83,01,76.20,,13.51,01
1998,10,1,0,55,-4.15,01,1.38,01,-4.98,01,.03,01,20.99,01,73.80,,13.51,01
1998,10,1,1,0,-4.24,01,1.48,01,-5.54,01,.02,01,21.28,01,71.90,,13.51,01
1998,10,1,1,5,-4.41,01,1.43,01,-5.77,01,.05,01,21.38,01,71.20,,13.51,01
1998,10,1,1,10,-5.02,01,1.46,01,-6.14,01,.03,01,21.47,01,69.99,,13.51,01
1998,10,1,1,15,-4.13,01,1.15,01,-5.04,01,.04,01,21.39,01,70.60,,13.51,01
1998,10,1,1,20,-6.40,01,-.31,01,-7.95,01,.03,01,21.18,01,72.30,,13.51,01
1998,10,1,1,25,-7.04,01,.18,01,-8.44,01,.06,01,20.98,01,72.40,,13.51,01
1998,10,1,1,30,-8.17,01,-.32,01,-9.19,01,.02,01,20.64,01,73.50,,13.51,01
1998,10,1,1,35,-9.66,01,-.83,01,-10.11,07,.03,01,20.20,01,73.70,,13.51,01
