1998,11,1,0,5,-10.51,07,-.35,01,-7.39,01,.11,01,23.45,01,91.20,01,13.46,01
1998,11,1,0,10,-10.20,07,-.11,01,-7.23,01,.11,01,23.52,01,91.30,01,13.46,01
1998,11,1,0,15,-10.42,07,-.30,01,-7.08,01,.17,01,23.51,01,91.00,01,13.46,01
1998,11,1,0,20,-10.38,07,-.40,01,-7.22,01,.18,01,23.51,01,91.20,01,13.46,01
1998,11,1,0,25,-10.41,07,-.31,01,-7.01,01,.14,01,23.53,01,91.40,01,13.45,01
1998,11,1,0,30,-10.61,07,-.30,01,-7.23,01,.13,01,23.53,01,91.20,01,13.45,01
1998,11,1,0,35,-10.67,07,-.27,01,-7.46,01,.15,01,23.57,01,91.00,01,13.45,01
1998,11,1,0,40,-10.66,07,-.34,01,-6.99,01,.15,01,23.57,01,91.30,01,13.45,01
1998,11,1,0,45,-10.66,07,-.41,01,-7.01,01,.10,01,23.57,01,91.30,01,13.45,01
1998,11,1,0,50,-11.01,07,-.63,01,-7.49,01,.18,01,23.51,01,91.30,01,13.45,01
1998,11,1,0,55,-10.99,07,-.60,01,-7.70,01,.17,01,23.51,01,91.70,01,13.45,01
1998,11,1,1,0,-10.88,07,-.38,01,-7.66,01,.14,01,23.54,01,91.90,01,13.45,01
1998,11,1,1,5,-10.77,07,-.34,01,-7.76,01,.14,01,23.57,01,91.50,01,13.43,01
1998,11,1,1,10,-11.29,07,-.70,01,-8.41,01,.15,01,23.55,01,91.90,01,13.44,01
1998,11,1,1,15,-11.53,07,-.91,01,-8.69,01,.14,01,23.47,01,92.00,01,13.45,01
1998,11,1,1,20,-11.44,07,-.86,01,-8.64,01,.15,01,23.42,01,92.20,01,13.46,01
1998,11,1,1,25,-11.60,07,-.81,01,-8.72,01,.11,01,23.40,01,92.20,01,13.46,01
1998,11,1,1,30,-10.60,07,-.50,01,-7.26,01,.12,01,23.40,01,92.40,01,13.46,01
1998,11,1,1,35,-10.45,07,-.30,01,-6.76,01,.15,01,23.42,01,92.30,01,13.46,01
1998,11,1,1,40,-10.72,07,-.35,01,-6.86,01,.11,01,23.39,01,92.20,01,13.46,01
1998,11,1,1,45,-11.12,07,-.43,01,-7.13,01,.14,01,23.40,01,91.70,01,13.46,01
1998,11,1,1,50,-11.79,07,-.62,01,-7.99,01,.15,01,23.34,01,90.60,01,13.46,01
1998,11,1,1,55,-12.05,07,-.67,01,-8.51,01,.10,01,23.31,01,90.40,01,13.46,01
1998,11,1,2,0,-11.53,07,-.35,01,-7.74,01,.14,01,23.37,01,90.30,01,13.46,01
1998,11,1,2,5,-11.04,07,-.40,01,-7.41,01,.12,01,23.35,01,90.10,01,13.46,01
1998,11,1,2,10,-11.63,07,-.52,01,-7.96,01,.14,01,23.33,01,90.50,01,13.46,01
1998,11,1,2,15,-12.04,07,-.66,01,-8.58,01,.11,01,23.29,01,89.90,01,13.46,01
1998,11,1,2,20,-11.74,07,-.64,01,-8.29,01,.13,01,23.29,01,90.00,01,13.46,01
1998,11,1,2,25,-11.52,07,-.57,01,-8.16,01,.10,01,23.28,01,90.30,01,13.46,01
1998,11,1,2,30,-11.91,07,-.67,01,-8.43,01,.14,01,23.27,01,90.60,01,13.46,01
1998,11,1,2,35,-12.39,07,-.74,01,-8.74,01,.17,01,23.22,01,90.80,01,13.47,01
1998,11,1,2,40,-12.19,07,-.74,01,-8.73,01,.12,01,23.19,01,90.80,01,13.47,01
1998,11,1,2,45,-12.01,07,-.68,01,-8.44,01,.13,01,23.15,01,91.10,01,13.47,01
1998,11,1,2,50,-11.77,07,-.61,01,-8.02,01,.14,01,23.12,01,91.50,01,13.47,01
1998,11,1,2,55,-11.29,07,-.50,01,-7.54,01,.13,01,23.09,01,91.60,01,13.47,01
1998,11,1,3,0,-10.78,07,-.30,01,-7.17,01,.17,01,23.09,01,91.80,01,13.47,01
1998,11,1,3,5,-10.84,07,-.44,01,-7.14,01,.13,01,23.09,01,91.80,01,13.47,01
1998,11,1,3,10,-11.04,07,-.54,01,-7.34,01,.12,01,23.04,01,92.10,01,13.47,01
1998,11,1,3,15,-10.94,07,-.32,01,-7.17,01,.13,01,23.07,01,92.10,01,13.47,01
1998,11,1,3,20,-10.90,07,-.35,01,-7.21,01,.08,01,23.07,01,92.10,01,13.47,01
1998,11,1,3,25,-10.79,07,-.15,01,-6.78,01,.10,01,23.12,01,92.40,01,13.47,01
1998,11,1,3,30,-11.00,07,-.08,01,-7.10,01,.15,01,23.14,01,91.90,01,13.46,01
1998,11,1,3,35,-11.49,07,-.17,01,-7.50,01,.14,01,23.19,01,91.40,01,13.46,01
1998,11,1,3,40,-11.46,07,-.18,01,-7.65,01,.12,01,23.22,01,91.20,01,13.47,01
1998,11,1,3,45,-11.38,07,-.23,01,-7.88,01,.10,01,23.22,01,90.90,01,13.47,01
1998,11,1,3,50,-10.91,07,-.17,01,-7.29,01,.12,01,23.26,01,90.80,01,13.47,01
1998,11,1,3,55,-10.96,07,-.50,01,-7.49,01,.12,01,23.20,01,90.70,01,13.47,01
1998,11,1,4,0,-11.21,07,-.72,01,-7.73,01,.16,01,23.12,01,90.90,01,13.43,01
1998,11,1,4,5,-11.10,07,-.60,01,-7.63,01,.14,01,23.11,01,91.40,01,13.46,01
1998,11,1,4,10,-10.89,07,-.48,01,-7.59,01,.11,01,23.11,01,91.20,01,13.46,01
1998,11,1,4,15,-10.81,07,-.50,01,-7.52,01,.13,01,23.10,01,91.30,01,13.47,01
1998,11,1,4,20,-11.01,07,-.63,01,-7.65,01,.14,01,23.06,01,91.40,01,13.47,01
1998,11,1,4,25,-10.84,07,-.50,01,-7.66,01,.11,01,23.08,01,91.40,01,13.47,01
1998,11,1,4,30,-10.93,07,-.59,01,-7.66,01,.13,01,23.06,01,91.60,01,13.47,01
1998,11,1,4,35,-10.89,07,-.56,01,-7.41,01,.15,01,23.04,01,92.00,01,13.47,01
1998,11,1,4,40,-10.89,07,-.49,01,-7.29,01,.11,01,23.03,01,92.00,01,13.47,01
1998,11,1,4,45,-10.77,07,-.31,01,-7.31,01,.14,01,23.05,01,91.50,01,13.47,01
1998,11,1,4,50,-10.67,07,-.21,01,-7.34,01,.15,01,23.09,01,90.90,01,13.47,01
1998,11,1,4,55,-10.45,07,-.07,01,-7.32,01,.13,01,23.16,01,90.70,01,13.47,01
1998,11,1,5,0,-10.19,07,0.00,01,-7.26,01,.14,01,23.22,01,90.30,01,13.47,01
1998,11,1,5,5,-10.20,07,-.01,01,-7.25,01,.11,01,23.27,01,90.00,01,13.47,01
1998,11,1,5,10,-10.30,07,.01,01,-7.19,01,.12,01,23.33,01,90.10,01,13.47,01
1998,11,1,5,15,-10.39,07,-.14,01,-7.03,01,.13,01,23.33,01,89.40,01,13.46,01
1998,11,1,5,20,-10.29,07,-.01,01,-6.84,01,.11,01,23.37,01,89.40,01,13.46,01
1998,11,1,5,25,-10.21,07,.08,01,-6.75,01,.14,01,23.42,01,88.80,01,13.46,01
1998,11,1,5,30,-10.10,07,-.10,01,-6.34,01,.17,01,23.43,01,88.80,01,13.46,01
1998,11,1,5,35,-11.12,07,-2.14,01,-6.63,01,.09,01,23.34,01,87.40,01,13.46,01
1998,11,1,5,40,-19.29,07,-23.01,07,-16.18,07,.01,01,20.27,01,89.40,01,13.47,01
1998,11,1,5,45,-17.36,07,-11.51,07,-14.99,07,0.00,01,18.43,01,96.90,01,13.48,01
1998,11,1,5,50,-14.68,07,-6.22,01,-12.76,07,0.00,01,17.45,01,98.80,01,13.50,01
1998,11,1,5,55,-12.37,07,-4.25,01,-10.96,07,0.00,01,16.90,01,99.80,01,13.52,01
1998,11,1,6,0,-10.43,07,-2.36,01,-9.54,01,.00,01,16.64,01,100.70,08,13.53,01
1998,11,1,6,5,-8.95,01,-1.67,01,-8.48,01,0.00,01,16.43,01,101.00,08,13.54,01
1998,11,1,6,10,-8.18,01,-1.50,01,-8.06,01,0.00,01,16.23,01,101.20,08,13.55,01
1998,11,1,6,15,-7.46,01,-1.07,01,-7.57,01,0.00,01,16.08,01,101.40,08,13.56,01
1998,11,1,6,20,-6.78,01,-.75,01,-7.14,01,.00,01,15.97,01,101.50,08,13.57,01
1998,11,1,6,25,-6.32,01,-.24,01,-6.92,01,0.00,01,15.95,01,101.60,08,13.58,01
1998,11,1,6,30,-6.08,01,-.24,01,-6.71,01,0.00,01,15.92,01,101.50,08,13.58,01
1998,11,1,6,35,-5.93,01,-.30,01,-6.69,01,0.00,01,15.87,01,101.40,08,13.59,01
1998,11,1,6,40,-5.75,01,-.41,01,-6.54,01,.04,01,15.81,01,101.30,08,13.60,01
1998,11,1,6,45,-5.70,01,-.23,01,-6.50,01,.07,01,15.78,01,101.20,08,13.60,01
1998,11,1,6,50,-5.42,01,-.09,01,-6.30,01,.17,01,15.75,01,101.10,08,13.61,01
1998,11,1,6,55,-3.94,01,.16,01,-4.92,01,.82,01,15.76,01,100.60,08,13.61,01
1998,11,1,7,0,-2.62,01,.83,01,-3.66,01,1.34,01,15.86,01,99.80,01,13.62,01
1998,11,1,7,5,-2.46,01,1.09,01,-3.40,01,1.16,01,15.96,01,98.90,01,13.62,01
1998,11,1,7,10,-.47,01,1.13,01,-.81,01,2.79,01,16.03,01,98.20,01,13.62,01
1998,11,1,7,15,7.69,01,1.30,01,7.91,01,11.97,01,16.11,01,97.50,01,13.63,01
1998,11,1,7,20,5.06,01,1.09,01,5.55,01,9.49,01,16.23,01,96.40,01,13.63,01
1998,11,1,7,25,3.84,01,.06,01,4.33,01,8.35,01,16.26,01,95.70,01,13.63,01
1998,11,1,7,30,13.92,01,.17,01,14.17,01,19.46,01,16.24,01,96.00,01,13.63,01
1998,11,1,7,35,15.28,01,.62,01,15.14,01,21.48,01,16.23,01,96.20,01,13.64,01
1998,11,1,7,40,11.25,03,.34,03,11.21,03,17.64,01,16.26,01,96.20,01,13.64,01
1998,11,1,7,45,2.60,03,-.29,03,2.61,03,9.22,01,16.21,01,96.40,01,13.64,01
1998,11,1,7,50,-.90,07,-.30,01,-1.48,07,5.08,01,16.19,01,96.30,01,13.65,01
1998,11,1,7,55,1.84,03,-.23,03,1.68,03,7.98,01,16.16,01,96.00,01,13.65,01
1998,11,1,8,0,4.23,03,-.28,03,4.22,03,10.09,01,16.17,01,96.00,01,13.65,01
1998,11,1,8,5,8.96,03,-.58,03,8.96,03,14.94,01,16.13,01,96.40,01,13.65,01
1998,11,1,8,10,10.66,03,-.59,03,10.62,03,16.77,01,16.10,01,96.60,01,13.65,01
1998,11,1,8,15,3.07,03,-.35,03,3.01,03,9.22,01,16.10,01,96.60,01,13.66,01
1998,11,1,8,20,-.32,07,-.34,01,-.83,07,5.38,01,16.16,01,96.90,01,13.66,01
1998,11,1,8,25,-2.40,07,-.60,01,-3.08,07,3.29,01,16.09,01,96.90,01,13.66,01
1998,11,1,8,30,-2.36,07,-.21,01,-3.23,07,3.05,01,16.12,01,97.70,01,13.66,01
1998,11,1,8,35,-1.93,07,.03,01,-2.64,07,3.41,01,16.21,01,98.20,01,13.66,01
1998,11,1,8,40,-.16,07,0.00,01,-.57,07,5.24,01,16.19,01,98.40,01,13.66,01
1998,11,1,8,45,1.14,09,.26,09,.95,09,6.22,01,16.26,01,98.90,01,13.66,01
1998,11,1,8,50,-.89,07,-.91,01,-1.42,07,4.96,01,15.98,01,98.60,01,13.66,01
1998,11,1,8,55,-1.94,07,-1.05,01,-2.65,07,4.18,01,15.83,01,98.80,01,13.66,01
1998,11,1,9,0,-1.37,07,-.73,01,-2.01,07,4.90,01,15.83,01,99.20,01,13.67,01
1998,11,1,9,5,8.89,09,-.32,09,8.93,09,15.52,01,15.83,01,99.30,01,13.67,01
1998,11,1,9,10,46.35,03,.19,03,47.23,03,52.33,01,15.81,01,99.50,01,13.67,01
1998,11,1,9,15,74.50,03,.78,03,75.60,03,78.90,01,15.82,01,99.70,01,13.67,01
1998,11,1,9,20,58.74,03,.98,03,59.36,03,64.37,01,15.88,01,100.00,01,13.67,01
1998,11,1,9,25,75.20,03,1.18,03,76.90,03,80.50,01,15.93,01,100.00,01,13.67,01
1998,11,1,9,30,82.40,03,1.09,03,84.80,03,86.40,01,15.97,01,100.10,08,13.67,01
1998,11,1,9,35,69.27,03,.79,03,71.00,03,74.50,01,16.00,01,100.10,08,13.67,01
1998,11,1,9,40,101.80,03,1.47,03,104.60,03,105.40,01,16.07,01,100.20,08,13.67,01
1998,11,1,9,45,152.70,03,3.19,03,156.50,03,148.50,01,16.22,01,100.50,08,13.67,01
1998,11,1,9,50,83.20,03,1.95,03,84.80,03,86.90,01,16.31,01,100.30,08,13.66,01
1998,11,1,9,55,52.55,03,.78,03,54.20,03,58.70,01,16.28,01,100.30,08,13.66,01
1998,11,1,10,0,45.12,03,.99,03,46.56,03,52.21,01,16.42,01,100.50,08,13.66,01
1998,11,1,10,5,62.72,03,.70,03,64.50,03,70.70,01,16.34,01,100.10,08,13.66,01
1998,11,1,10,10,69.97,03,.43,03,71.70,03,78.90,01,16.26,01,100.10,08,13.66,01
1998,11,1,10,15,109.00,03,.93,03,111.20,03,115.80,01,16.36,01,100.30,08,13.66,01
1998,11,1,10,20,216.90,03,2.71,03,222.30,03,214.50,01,16.53,01,100.40,08,13.66,01
1998,11,1,10,25,202.80,03,2.73,03,207.30,03,202.50,01,16.66,01,100.30,08,13.66,01
1998,11,1,10,30,117.70,03,1.12,03,120.10,03,123.50,01,16.58,01,100.00,01,13.66,01
1998,11,1,10,35,114.40,03,1.44,03,116.80,03,119.80,01,16.63,01,100.20,08,13.66,01
1998,11,1,10,40,66.60,03,1.03,03,68.02,03,74.90,01,16.63,01,100.00,01,13.66,01
1998,11,1,10,45,87.40,03,1.07,03,89.30,03,94.30,01,16.61,01,99.90,01,13.66,01
1998,11,1,10,50,104.50,03,1.37,03,106.80,03,109.50,01,16.60,01,99.90,01,13.66,01
1998,11,1,10,55,136.80,03,1.75,03,139.60,03,139.90,01,16.61,01,99.80,01,13.66,01
1998,11,1,11,0,255.00,03,8.61,03,256.40,03,247.30,01,16.69,01,99.80,01,13.65,01
1998,11,1,11,5,229.40,03,4.52,03,233.50,03,222.50,01,16.76,01,99.60,01,13.65,01
1998,11,1,11,10,231.30,03,6.54,03,233.50,03,226.00,01,16.81,01,99.00,01,13.65,01
1998,11,1,11,15,301.90,03,24.05,03,293.80,03,283.10,01,16.91,01,98.60,01,13.65,01
1998,11,1,11,20,330.10,03,97.80,03,276.70,03,318.70,01,17.07,01,98.10,01,13.65,01
1998,11,1,11,25,300.50,03,44.70,03,281.20,03,292.30,01,17.26,01,97.10,01,13.64,01
1998,11,1,11,30,188.10,03,4.09,03,191.00,03,191.10,01,17.31,01,96.90,01,13.64,01
1998,11,1,11,35,406.60,14,229.80,15,284.70,15,415.20,01,17.31,01,96.10,01,13.64,01
1998,11,1,11,40,633.30,34,585.40,35,315.80,35,666.30,01,17.42,01,95.20,01,13.63,01
1998,11,1,11,45,480.40,22,317.20,23,309.80,23,488.20,01,17.78,01,93.30,01,13.62,01
1998,11,1,11,50,532.60,30,466.20,31,275.60,31,564.30,01,17.84,01,90.30,01,13.61,01
1998,11,1,11,55,308.90,03,74.80,03,271.70,03,297.90,01,17.85,01,87.80,01,13.61,01
1998,11,1,12,0,325.40,03,23.35,03,320.20,03,308.10,01,17.93,01,87.30,01,13.61,01
1998,11,1,12,5,530.10,22,399.90,23,307.30,23,547.70,01,18.12,01,88.10,01,13.60,01
1998,11,1,12,10,541.30,30,475.10,31,288.10,31,576.00,01,18.46,01,88.10,01,13.60,01
1998,11,1,12,15,644.60,58,819.00,59,204.40,59,741.00,01,18.77,01,84.90,01,13.59,01
1998,11,1,12,20,593.80,46,718.00,47,199.80,47,676.50,01,18.98,01,82.40,01,13.59,01
1998,11,1,12,25,669.30,42,707.00,43,272.70,43,742.00,01,19.21,01,82.30,01,13.58,01
1998,11,1,12,30,602.20,38,742.00,39,173.60,39,669.80,01,19.34,01,80.50,01,13.57,01
1998,11,1,12,35,481.70,22,517.70,23,176.10,23,515.20,01,19.31,01,81.10,01,13.57,01
1998,11,1,12,40,644.40,30,853.00,31,120.60,31,695.70,01,19.36,01,80.10,01,13.56,01
1998,11,1,12,45,686.90,22,899.00,23,111.20,23,721.00,01,19.55,01,77.90,01,13.56,01
1998,11,1,12,50,705.00,14,906.00,15,103.60,15,713.00,01,19.73,01,77.20,01,13.56,01
1998,11,1,12,55,698.30,03,869.00,03,102.10,03,686.20,01,20.07,01,76.00,01,13.55,01
1998,11,1,13,0,737.00,03,910.00,03,106.80,03,717.00,01,20.41,01,72.30,01,13.55,01
1998,11,1,13,5,712.00,03,868.00,03,111.80,03,694.50,01,20.40,01,69.78,01,13.54,01
1998,11,1,13,10,488.70,03,508.60,03,140.20,03,475.90,01,20.42,01,70.70,01,13.54,01
1998,11,1,13,15,612.60,03,717.00,03,123.90,03,600.20,01,20.49,01,70.00,01,13.54,01
1998,11,1,13,20,700.00,03,887.00,03,102.20,03,685.00,01,20.57,01,69.74,01,13.54,01
1998,11,1,13,25,654.70,03,719.00,03,175.90,03,642.30,01,20.93,01,69.25,01,13.53,01
1998,11,1,13,30,698.40,03,802.00,03,168.40,03,687.40,01,21.18,01,66.96,01,13.53,01
1998,11,1,13,35,578.50,03,674.00,03,134.10,03,564.40,01,21.35,01,63.81,01,13.53,01
1998,11,1,13,40,668.80,03,869.00,03,99.90,03,657.70,01,21.29,01,63.00,01,13.52,01
1998,11,1,13,45,673.40,03,933.00,03,70.20,03,661.20,01,21.31,01,63.50,01,13.52,01
1998,11,1,13,50,660.80,03,930.00,03,65.48,03,649.30,01,21.44,01,63.74,01,13.52,01
1998,11,1,13,55,657.90,03,927.00,03,71.10,03,647.80,01,21.58,01,62.91,01,13.52,01
1998,11,1,14,0,577.10,03,698.70,03,142.30,03,570.90,01,21.74,01,61.60,01,13.51,01
1998,11,1,14,5,297.20,03,180.90,03,190.40,03,296.90,01,21.71,01,62.28,01,13.51,01
1998,11,1,14,10,404.90,03,383.20,03,172.50,03,396.00,01,21.72,01,62.22,01,13.51,01
1998,11,1,14,15,282.80,03,209.00,03,160.40,03,279.50,01,21.64,01,62.63,01,13.51,01
1998,11,1,14,20,438.70,03,473.90,03,160.60,03,436.00,01,21.67,01,62.64,01,13.51,01
1998,11,1,14,25,388.70,03,412.60,03,152.80,03,381.90,01,21.79,01,62.65,01,13.51,01
1998,11,1,14,30,549.80,03,701.00,03,154.90,03,547.70,01,22.11,01,61.67,01,13.51,01
1998,11,1,14,35,589.40,03,895.00,03,89.30,03,586.30,01,22.27,01,60.98,01,13.50,01
1998,11,1,14,40,408.60,03,533.40,03,116.60,03,407.00,01,22.40,01,59.20,01,13.50,01
1998,11,1,14,45,261.50,03,323.40,03,92.70,03,260.60,01,22.25,01,60.01,01,13.50,01
1998,11,1,14,50,500.10,03,812.00,03,74.50,03,502.10,01,22.31,01,60.13,01,13.50,01
1998,11,1,14,55,469.80,03,774.00,03,75.20,03,467.60,01,22.59,01,59.44,01,13.49,01
1998,11,1,15,0,231.40,03,302.50,03,84.70,03,228.60,01,22.62,01,56.98,01,13.49,01
1998,11,1,15,5,396.00,03,653.90,03,79.00,03,399.30,01,22.53,01,57.62,01,13.49,01
1998,11,1,15,10,447.80,03,807.00,03,64.70,03,454.40,01,22.51,01,56.84,01,13.49,01
1998,11,1,15,15,444.40,03,812.00,03,69.37,03,451.20,01,22.69,01,55.90,01,13.49,01
1998,11,1,15,20,429.10,03,804.00,03,69.30,03,435.80,01,22.84,01,55.76,01,13.49,01
1998,11,1,15,25,418.50,03,822.00,03,61.38,03,425.10,01,23.07,01,55.17,01,13.48,01
1998,11,1,15,30,200.10,03,299.60,03,79.00,03,203.20,01,23.16,01,54.69,01,13.48,01
1998,11,1,15,35,159.60,03,214.70,03,77.40,03,164.90,01,23.00,01,54.48,01,13.48,01
1998,11,1,15,40,234.20,03,430.40,03,63.57,03,238.60,01,22.81,01,55.02,01,13.47,01
1998,11,1,15,45,319.50,03,681.80,03,57.13,03,327.10,01,22.77,01,54.74,01,13.47,01
1998,11,1,15,50,347.20,03,801.00,03,51.29,03,355.50,01,22.96,01,54.45,01,13.47,01
1998,11,1,15,55,328.30,03,788.00,03,49.85,03,339.00,01,23.11,01,53.08,01,13.47,01
1998,11,1,16,0,304.30,03,776.00,03,44.57,03,318.00,01,23.26,01,52.86,01,13.46,01
1998,11,1,16,5,285.50,03,765.00,03,42.30,03,300.70,01,23.41,01,54.09,01,13.46,01
1998,11,1,16,10,266.30,03,751.00,03,38.63,03,282.50,01,23.44,01,51.88,01,13.46,01
1998,11,1,16,15,245.80,03,731.00,03,34.63,03,263.20,01,23.30,01,54.17,01,13.45,01
1998,11,1,16,20,227.40,03,714.00,03,32.03,03,245.80,01,23.20,01,52.68,01,13.45,01
1998,11,1,16,25,205.00,03,679.10,03,30.66,03,224.50,01,23.11,01,52.28,01,13.45,01
1998,11,1,16,30,191.50,03,669.40,03,29.77,03,212.30,01,22.98,01,53.08,01,13.45,01
1998,11,1,16,35,174.30,10,648.70,11,29.40,11,196.20,01,22.90,01,53.14,01,13.45,01
1998,11,1,16,40,129.90,10,500.90,11,29.76,11,151.00,01,22.95,01,53.17,01,13.45,01
1998,11,1,16,45,142.50,14,606.60,15,29.53,15,167.40,01,23.02,01,52.98,01,13.45,01
1998,11,1,16,50,128.90,14,564.10,15,34.58,15,154.90,01,23.14,01,53.02,01,13.45,01
1998,11,1,16,55,112.60,01,523.50,01,34.68,01,139.40,01,23.19,01,52.70,01,13.45,01
1998,11,1,17,0,94.60,01,524.20,01,25.02,01,123.50,01,23.14,01,53.01,01,13.45,01
1998,11,1,17,5,86.10,01,487.10,01,30.93,01,114.30,01,23.13,01,54.07,01,13.45,01
1998,11,1,17,10,77.60,01,447.00,01,35.31,01,102.90,01,23.07,01,54.52,01,13.45,01
1998,11,1,17,15,53.44,01,398.10,01,22.09,01,74.40,01,22.76,01,55.89,01,13.45,01
1998,11,1,17,20,29.96,01,340.50,01,9.20,01,48.59,01,22.36,01,56.30,01,13.45,01
1998,11,1,17,25,16.32,01,282.20,01,5.40,01,34.26,01,22.04,01,57.15,01,13.45,01
1998,11,1,17,30,5.92,01,215.40,01,2.21,01,23.69,01,21.72,01,57.59,01,13.46,01
1998,11,1,17,35,-2.71,01,162.50,01,-.72,01,15.27,01,21.42,01,58.07,01,13.47,01
1998,11,1,17,40,-10.31,07,68.79,01,-3.45,01,9.29,01,21.13,01,58.51,01,13.48,01
1998,11,1,17,45,-13.97,07,-1.87,01,-5.78,01,5.67,01,20.92,01,59.69,01,13.48,01
1998,11,1,17,50,-16.05,07,-1.84,01,-7.02,01,3.38,01,20.74,01,60.57,01,13.49,01
1998,11,1,17,55,-16.95,07,-1.96,01,-8.46,01,1.80,01,20.59,01,60.10,01,13.50,01
1998,11,1,18,0,-17.32,07,-1.94,01,-9.47,01,.81,01,20.43,01,60.20,01,13.50,01
1998,11,1,18,5,-17.53,07,-1.89,01,-9.39,01,.27,01,20.26,01,60.73,01,13.51,01
1998,11,1,18,10,-17.26,07,-1.90,01,-9.25,01,.18,01,20.11,01,61.39,01,13.52,01
1998,11,1,18,15,-17.00,07,-1.83,01,-9.15,01,.08,01,19.96,01,62.08,01,13.52,01
1998,11,1,18,20,-16.59,07,-1.68,01,-9.29,01,.06,01,19.78,01,62.37,01,13.53,01
1998,11,1,18,25,-16.09,07,-1.54,01,-9.20,01,.05,01,19.70,01,62.38,01,13.53,01
1998,11,1,18,30,-15.88,07,-1.38,01,-9.10,01,.06,01,19.58,01,61.99,01,13.53,01
1998,11,1,18,35,-15.57,07,-1.22,01,-8.80,01,.04,01,19.52,01,62.23,01,13.54,01
1998,11,1,18,40,-15.46,07,-1.02,01,-8.42,01,.03,01,19.46,01,62.08,01,13.54,01
1998,11,1,18,45,-15.41,07,-1.06,01,-8.34,01,.01,01,19.37,01,62.65,01,13.55,01
1998,11,1,18,50,-15.55,07,-1.04,01,-8.17,01,.01,01,19.26,01,64.26,01,13.55,01
1998,11,1,18,55,-15.34,07,-.85,01,-8.13,01,.01,01,19.20,01,65.16,01,13.56,01
1998,11,1,19,0,-15.24,07,-.87,01,-8.18,01,.01,01,19.12,01,65.75,01,13.56,01
1998,11,1,19,5,-14.96,07,-.91,01,-8.55,01,.00,01,18.98,01,65.62,01,13.56,01
1998,11,1,19,10,-14.93,07,-1.04,01,-8.75,01,0.00,01,18.84,01,66.47,01,13.57,01
1998,11,1,19,15,-14.84,07,-.88,01,-8.49,01,0.00,01,18.74,01,66.10,01,13.57,01
1998,11,1,19,20,-14.56,07,-.67,01,-8.30,01,.00,01,18.73,01,66.13,01,13.57,01
1998,11,1,19,25,-14.69,07,-.67,01,-8.10,01,.00,01,18.65,01,64.45,01,13.58,01
1998,11,1,19,30,-14.80,07,-.58,01,-8.07,01,0.00,01,18.60,01,64.33,01,13.58,01
1998,11,1,19,35,-14.98,07,-.72,01,-8.00,01,0.00,01,18.48,01,64.58,01,13.58,01
1998,11,1,19,40,-15.39,07,-.75,01,-7.67,01,0.00,01,18.40,01,65.28,01,13.59,01
1998,11,1,19,45,-15.51,07,-.83,01,-7.45,01,0.00,01,18.32,01,66.80,01,13.59,01
1998,11,1,19,50,-15.51,07,-.81,01,-7.37,01,.00,01,18.23,01,67.28,01,13.59,01
1998,11,1,19,55,-15.51,07,-.69,01,-7.53,01,0.00,01,18.15,01,67.59,01,13.60,01
1998,11,1,20,0,-15.43,07,-.59,01,-7.68,01,0.00,01,18.06,01,66.29,01,13.61,01
1998,11,1,20,5,-15.02,07,-.45,01,-7.83,01,0.00,01,18.03,01,66.21,01,13.61,01
1998,11,1,20,10,-15.24,07,-.38,01,-7.75,01,0.00,01,17.97,01,66.33,01,13.61,01
1998,11,1,20,15,-15.45,07,-.34,01,-7.57,01,0.00,01,17.90,01,67.38,01,13.61,01
1998,11,1,20,20,-15.47,07,-.41,01,-7.45,01,0.00,01,17.84,01,68.14,01,13.62,01
1998,11,1,20,25,-15.58,07,-.51,01,-7.36,01,0.00,01,17.74,01,68.12,01,13.62,01
1998,11,1,20,30,-15.61,07,-.39,01,-7.39,01,0.00,01,17.65,01,68.98,01,13.62,01
1998,11,1,20,35,-15.57,07,-.39,01,-7.49,01,0.00,01,17.57,01,68.47,01,13.63,01
1998,11,1,20,40,-15.55,07,-.43,01,-7.69,01,0.00,01,17.47,01,68.63,01,13.63,01
1998,11,1,20,45,-15.11,07,-.25,01,-7.72,01,0.00,01,17.44,01,68.45,01,13.63,01
1998,11,1,20,50,-15.13,07,-.34,01,-7.84,01,0.00,01,17.36,01,70.00,01,13.64,01
1998,11,1,20,55,-14.71,07,-.39,01,-8.14,01,0.00,01,17.27,01,73.70,01,13.64,01
1998,11,1,21,0,-14.22,07,-.48,01,-8.53,01,0.00,01,17.11,01,72.50,01,13.64,01
1998,11,1,21,5,-15.03,07,-.88,01,-8.40,01,0.00,01,16.83,01,70.50,01,13.64,01
1998,11,1,21,10,-15.23,07,-.71,01,-7.83,01,0.00,01,16.76,01,72.80,01,13.65,01
1998,11,1,21,15,-15.03,07,-.62,01,-7.78,01,0.00,01,16.72,01,73.50,01,13.65,01
1998,11,1,21,20,-14.75,07,-.65,01,-7.96,01,0.00,01,16.65,01,73.80,01,13.65,01
1998,11,1,21,25,-14.66,07,-.79,01,-8.32,01,0.00,01,16.46,01,73.00,01,13.65,01
1998,11,1,21,30,-14.76,07,-.81,01,-8.26,01,0.00,01,16.31,01,73.80,01,13.65,01
1998,11,1,21,35,-14.36,07,-.64,01,-8.13,01,0.00,01,16.29,01,74.40,01,13.66,01
1998,11,1,21,40,-14.28,07,-.59,01,-8.12,01,0.00,01,16.19,01,73.70,01,13.66,01
