1998,6,1,0,5,-2.06,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,6,1,0,10,-2.21,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,6,1,0,15,-2.14,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,6,1,0,20,-2.70,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,0,25,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,1,0,30,-2.13,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,6,1,0,35,-2.18,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,6,1,0,40,-2.07,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,6,1,0,45,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,6,1,0,50,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,6,1,0,55,-2.22,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,6,1,1,0,-2.30,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,6,1,1,5,-2.38,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,1,1,10,-2.34,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,6,1,1,15,-2.10,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,1,1,20,-2.48,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,1,1,25,-2.13,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,6,1,1,30,-2.62,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,1,1,35,-2.73,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,6,1,1,40,-2.21,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,6,1,1,45,-2.07,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,6,1,1,50,-2.06,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,6,1,1,55,-2.21,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,6,1,2,0,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,6,1,2,5,-2.56,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,1,2,10,-2.32,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,6,1,2,15,-2.12,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,1,2,20,-2.00,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,6,1,2,25,-1.92,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,1,2,30,-1.97,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,6,1,2,35,-1.98,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,6,1,2,40,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,1,2,45,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,1,2,50,-2.06,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,6,1,2,55,-1.89,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,6,1,3,0,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,1,3,5,-1.37,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,1,3,10,-1.33,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,1,3,15,-1.54,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,1,3,20,-1.83,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,6,1,3,25,-2.03,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,6,1,3,30,-2.13,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,6,1,3,35,-2.15,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,6,1,3,40,-1.93,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,1,3,45,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,1,3,50,-1.48,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,1,3,55,-1.42,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,1,4,0,-1.62,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,1,4,5,-1.79,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,6,1,4,10,-1.70,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,1,4,15,-1.47,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,1,4,20,-1.39,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,1,4,25,-1.93,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,1,4,30,-1.78,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,6,1,4,35,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,6,1,4,40,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,1,4,45,-1.29,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,6,1,4,50,-1.37,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,6,1,4,55,-1.37,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,1,5,0,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,1,5,5,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,6,1,5,10,-.98,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,6,1,5,15,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,6,1,5,20,-.19,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,6,1,5,25,.61,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1998,6,1,5,30,2.88,01,9900.00,99,2.66,01,9900.00,99,9900.00,99
1998,6,1,5,35,5.78,01,9900.00,99,5.31,01,9900.00,99,9900.00,99
1998,6,1,5,40,9.55,01,9900.00,99,8.31,01,9900.00,99,9900.00,99
1998,6,1,5,45,13.95,01,9900.00,99,12.30,01,9900.00,99,9900.00,99
1998,6,1,5,50,18.78,01,9900.00,99,16.41,01,9900.00,99,9900.00,99
1998,6,1,5,55,24.61,01,9900.00,99,21.42,01,9900.00,99,9900.00,99
1998,6,1,6,0,30.94,01,9900.00,99,27.12,01,9900.00,99,9900.00,99
1998,6,1,6,5,36.09,01,9900.00,99,31.79,01,9900.00,99,9900.00,99
1998,6,1,6,10,39.64,01,9900.00,99,34.85,01,9900.00,99,9900.00,99
1998,6,1,6,15,42.92,01,9900.00,99,37.48,01,9900.00,99,9900.00,99
1998,6,1,6,20,45.65,02,9900.00,99,40.01,02,9900.00,99,9900.00,99
1998,6,1,6,25,51.34,02,9900.00,99,44.98,02,9900.00,99,9900.00,99
1998,6,1,6,30,59.67,02,9900.00,99,52.57,02,9900.00,99,9900.00,99
1998,6,1,6,35,72.55,02,9900.00,99,64.36,02,9900.00,99,9900.00,99
1998,6,1,6,40,85.20,02,9900.00,99,74.75,02,9900.00,99,9900.00,99
1998,6,1,6,45,87.86,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
1998,6,1,6,50,91.65,02,9900.00,99,79.80,02,9900.00,99,9900.00,99
1998,6,1,6,55,97.91,02,9900.00,99,85.36,02,9900.00,99,9900.00,99
1998,6,1,7,0,105.55,02,9900.00,99,92.47,02,9900.00,99,9900.00,99
1998,6,1,7,5,110.79,02,9900.00,99,96.76,02,9900.00,99,9900.00,99
1998,6,1,7,10,109.11,02,9900.00,99,95.46,02,9900.00,99,9900.00,99
1998,6,1,7,15,109.09,02,9900.00,99,96.14,02,9900.00,99,9900.00,99
1998,6,1,7,20,123.69,02,9900.00,99,109.60,02,9900.00,99,9900.00,99
1998,6,1,7,25,149.25,02,9900.00,99,130.82,02,9900.00,99,9900.00,99
1998,6,1,7,30,173.36,02,9900.00,99,151.01,02,9900.00,99,9900.00,99
1998,6,1,7,35,209.70,02,9900.00,99,201.75,02,9900.00,99,9900.00,99
1998,6,1,7,40,216.82,02,9900.00,99,207.18,02,9900.00,99,9900.00,99
1998,6,1,7,45,229.86,02,9900.00,99,214.58,02,9900.00,99,9900.00,99
1998,6,1,7,50,222.55,02,9900.00,99,215.83,02,9900.00,99,9900.00,99
1998,6,1,7,55,208.71,02,9900.00,99,179.27,02,9900.00,99,9900.00,99
1998,6,1,8,0,216.41,02,9900.00,99,184.55,02,9900.00,99,9900.00,99
1998,6,1,8,5,202.01,02,9900.00,99,174.61,02,9900.00,99,9900.00,99
1998,6,1,8,10,182.73,02,9900.00,99,160.10,02,9900.00,99,9900.00,99
1998,6,1,8,15,196.43,02,9900.00,99,171.49,02,9900.00,99,9900.00,99
1998,6,1,8,20,239.13,02,9900.00,99,204.32,02,9900.00,99,9900.00,99
1998,6,1,8,25,250.70,02,9900.00,99,249.49,02,9900.00,99,9900.00,99
1998,6,1,8,30,226.42,02,9900.00,99,198.47,02,9900.00,99,9900.00,99
1998,6,1,8,35,256.24,02,9900.00,99,214.75,02,9900.00,99,9900.00,99
1998,6,1,8,40,326.23,02,9900.00,99,298.24,02,9900.00,99,9900.00,99
1998,6,1,8,45,355.90,02,9900.00,99,317.42,02,9900.00,99,9900.00,99
1998,6,1,8,50,367.87,02,9900.00,99,306.38,02,9900.00,99,9900.00,99
1998,6,1,8,55,458.56,02,9900.00,99,315.44,02,9900.00,99,9900.00,99
1998,6,1,9,0,525.90,02,9900.00,99,324.31,02,9900.00,99,9900.00,99
1998,6,1,9,5,586.39,02,9900.00,99,339.67,02,9900.00,99,9900.00,99
1998,6,1,9,10,605.00,02,9900.00,99,355.64,02,9900.00,99,9900.00,99
1998,6,1,9,15,520.72,02,9900.00,99,358.58,02,9900.00,99,9900.00,99
1998,6,1,9,20,626.79,02,9900.00,99,401.17,02,9900.00,99,9900.00,99
1998,6,1,9,25,664.95,02,9900.00,99,443.39,02,9900.00,99,9900.00,99
1998,6,1,9,30,547.91,02,9900.00,99,439.43,02,9900.00,99,9900.00,99
1998,6,1,9,35,464.41,02,9900.00,99,427.10,02,9900.00,99,9900.00,99
1998,6,1,9,40,468.03,02,9900.00,99,419.57,02,9900.00,99,9900.00,99
1998,6,1,9,45,429.75,02,9900.00,99,398.62,02,9900.00,99,9900.00,99
1998,6,1,9,50,538.51,02,9900.00,99,416.34,02,9900.00,99,9900.00,99
1998,6,1,9,55,673.27,02,9900.00,99,451.20,02,9900.00,99,9900.00,99
1998,6,1,10,0,759.81,02,9900.00,99,482.64,02,9900.00,99,9900.00,99
1998,6,1,10,5,521.15,02,9900.00,99,420.34,02,9900.00,99,9900.00,99
1998,6,1,10,10,505.40,02,9900.00,99,402.05,02,9900.00,99,9900.00,99
1998,6,1,10,15,723.43,02,9900.00,99,430.94,02,9900.00,99,9900.00,99
1998,6,1,10,20,679.47,02,9900.00,99,393.73,02,9900.00,99,9900.00,99
1998,6,1,10,25,786.15,02,9900.00,99,385.63,02,9900.00,99,9900.00,99
1998,6,1,10,30,936.37,02,9900.00,99,381.69,02,9900.00,99,9900.00,99
1998,6,1,10,35,950.69,02,9900.00,99,363.72,02,9900.00,99,9900.00,99
1998,6,1,10,40,920.51,02,9900.00,99,329.08,02,9900.00,99,9900.00,99
1998,6,1,10,45,944.78,02,9900.00,99,331.11,02,9900.00,99,9900.00,99
1998,6,1,10,50,979.23,02,9900.00,99,320.04,02,9900.00,99,9900.00,99
1998,6,1,10,55,793.98,02,9900.00,99,312.03,02,9900.00,99,9900.00,99
1998,6,1,11,0,729.00,02,9900.00,99,260.99,02,9900.00,99,9900.00,99
1998,6,1,11,5,837.35,02,9900.00,99,237.82,02,9900.00,99,9900.00,99
1998,6,1,11,10,939.41,02,9900.00,99,229.09,02,9900.00,99,9900.00,99
1998,6,1,11,15,921.13,02,9900.00,99,232.06,02,9900.00,99,9900.00,99
1998,6,1,11,20,941.41,02,9900.00,99,248.16,02,9900.00,99,9900.00,99
1998,6,1,11,25,962.89,02,9900.00,99,260.75,02,9900.00,99,9900.00,99
1998,6,1,11,30,989.98,02,9900.00,99,277.18,02,9900.00,99,9900.00,99
1998,6,1,11,35,921.97,02,9900.00,99,297.50,02,9900.00,99,9900.00,99
1998,6,1,11,40,946.11,02,9900.00,99,298.72,02,9900.00,99,9900.00,99
1998,6,1,11,45,919.15,02,9900.00,99,325.49,02,9900.00,99,9900.00,99
1998,6,1,11,50,1053.10,02,9900.00,99,389.99,02,9900.00,99,9900.00,99
1998,6,1,11,55,877.38,02,9900.00,99,445.87,02,9900.00,99,9900.00,99
1998,6,1,12,0,956.57,02,9900.00,99,418.32,02,9900.00,99,9900.00,99
1998,6,1,12,5,997.86,02,9900.00,99,370.79,02,9900.00,99,9900.00,99
1998,6,1,12,10,694.71,02,9900.00,99,340.98,02,9900.00,99,9900.00,99
1998,6,1,12,15,930.12,02,9900.00,99,341.21,02,9900.00,99,9900.00,99
1998,6,1,12,20,803.22,02,9900.00,99,367.27,02,9900.00,99,9900.00,99
1998,6,1,12,25,566.48,02,9900.00,99,353.88,02,9900.00,99,9900.00,99
1998,6,1,12,30,750.50,02,9900.00,99,327.14,02,9900.00,99,9900.00,99
1998,6,1,12,35,945.20,02,9900.00,99,288.21,02,9900.00,99,9900.00,99
1998,6,1,12,40,1005.90,02,9900.00,99,271.29,02,9900.00,99,9900.00,99
1998,6,1,12,45,1001.30,02,9900.00,99,278.16,02,9900.00,99,9900.00,99
1998,6,1,12,50,979.39,02,9900.00,99,289.20,02,9900.00,99,9900.00,99
1998,6,1,12,55,952.91,02,9900.00,99,285.21,02,9900.00,99,9900.00,99
1998,6,1,13,0,966.50,02,9900.00,99,275.41,02,9900.00,99,9900.00,99
1998,6,1,13,5,968.48,02,9900.00,99,284.14,02,9900.00,99,9900.00,99
1998,6,1,13,10,953.92,02,9900.00,99,299.12,02,9900.00,99,9900.00,99
1998,6,1,13,15,954.57,02,9900.00,99,321.45,02,9900.00,99,9900.00,99
1998,6,1,13,20,864.25,02,9900.00,99,382.03,02,9900.00,99,9900.00,99
1998,6,1,13,25,770.81,02,9900.00,99,422.69,02,9900.00,99,9900.00,99
1998,6,1,13,30,540.24,02,9900.00,99,426.21,02,9900.00,99,9900.00,99
1998,6,1,13,35,696.15,02,9900.00,99,428.06,02,9900.00,99,9900.00,99
1998,6,1,13,40,670.32,02,9900.00,99,476.93,02,9900.00,99,9900.00,99
1998,6,1,13,45,626.84,02,9900.00,99,446.11,02,9900.00,99,9900.00,99
1998,6,1,13,50,510.17,02,9900.00,99,432.95,02,9900.00,99,9900.00,99
1998,6,1,13,55,859.02,02,9900.00,99,428.09,02,9900.00,99,9900.00,99
1998,6,1,14,0,676.73,02,9900.00,99,372.06,02,9900.00,99,9900.00,99
1998,6,1,14,5,882.15,02,9900.00,99,353.52,02,9900.00,99,9900.00,99
1998,6,1,14,10,821.86,02,9900.00,99,350.43,02,9900.00,99,9900.00,99
1998,6,1,14,15,871.95,02,9900.00,99,338.49,02,9900.00,99,9900.00,99
1998,6,1,14,20,585.58,02,9900.00,99,331.91,02,9900.00,99,9900.00,99
1998,6,1,14,25,700.23,02,9900.00,99,378.72,02,9900.00,99,9900.00,99
1998,6,1,14,30,867.43,02,9900.00,99,477.62,02,9900.00,99,9900.00,99
1998,6,1,14,35,631.72,02,9900.00,99,430.80,02,9900.00,99,9900.00,99
1998,6,1,14,40,464.78,02,9900.00,99,388.92,02,9900.00,99,9900.00,99
1998,6,1,14,45,459.97,02,9900.00,99,335.92,02,9900.00,99,9900.00,99
1998,6,1,14,50,817.05,02,9900.00,99,418.48,02,9900.00,99,9900.00,99
1998,6,1,14,55,730.28,02,9900.00,99,400.58,02,9900.00,99,9900.00,99
1998,6,1,15,0,470.37,02,9900.00,99,335.06,02,9900.00,99,9900.00,99
1998,6,1,15,5,647.64,02,9900.00,99,399.41,02,9900.00,99,9900.00,99
1998,6,1,15,10,656.35,02,9900.00,99,390.66,02,9900.00,99,9900.00,99
1998,6,1,15,15,754.89,02,9900.00,99,362.84,02,9900.00,99,9900.00,99
1998,6,1,15,20,751.89,02,9900.00,99,376.60,02,9900.00,99,9900.00,99
1998,6,1,15,25,578.88,02,9900.00,99,311.79,02,9900.00,99,9900.00,99
1998,6,1,15,30,523.86,02,9900.00,99,305.11,02,9900.00,99,9900.00,99
1998,6,1,15,35,449.14,02,9900.00,99,302.83,02,9900.00,99,9900.00,99
1998,6,1,15,40,523.76,02,9900.00,99,344.27,02,9900.00,99,9900.00,99
1998,6,1,15,45,600.91,02,9900.00,99,346.96,02,9900.00,99,9900.00,99
1998,6,1,15,50,641.04,02,9900.00,99,309.03,02,9900.00,99,9900.00,99
1998,6,1,15,55,565.68,02,9900.00,99,276.57,02,9900.00,99,9900.00,99
1998,6,1,16,0,522.39,02,9900.00,99,295.03,02,9900.00,99,9900.00,99
1998,6,1,16,5,448.99,02,9900.00,99,280.52,02,9900.00,99,9900.00,99
1998,6,1,16,10,571.06,02,9900.00,99,294.13,02,9900.00,99,9900.00,99
1998,6,1,16,15,462.44,02,9900.00,99,260.49,02,9900.00,99,9900.00,99
1998,6,1,16,20,362.18,02,9900.00,99,235.65,02,9900.00,99,9900.00,99
1998,6,1,16,25,430.88,02,9900.00,99,261.43,02,9900.00,99,9900.00,99
1998,6,1,16,30,504.24,02,9900.00,99,282.14,02,9900.00,99,9900.00,99
1998,6,1,16,35,423.33,02,9900.00,99,249.67,02,9900.00,99,9900.00,99
1998,6,1,16,40,352.91,02,9900.00,99,211.44,02,9900.00,99,9900.00,99
1998,6,1,16,45,385.04,02,9900.00,99,218.67,02,9900.00,99,9900.00,99
1998,6,1,16,50,410.30,02,9900.00,99,226.14,02,9900.00,99,9900.00,99
1998,6,1,16,55,372.32,02,9900.00,99,208.92,02,9900.00,99,9900.00,99
1998,6,1,17,0,244.57,02,9900.00,99,156.68,02,9900.00,99,9900.00,99
1998,6,1,17,5,126.82,02,9900.00,99,107.20,02,9900.00,99,9900.00,99
1998,6,1,17,10,135.58,02,9900.00,99,121.49,02,9900.00,99,9900.00,99
1998,6,1,17,15,269.40,02,9900.00,99,168.87,02,9900.00,99,9900.00,99
1998,6,1,17,20,304.74,02,9900.00,99,184.95,02,9900.00,99,9900.00,99
1998,6,1,17,25,273.49,02,9900.00,99,168.66,02,9900.00,99,9900.00,99
1998,6,1,17,30,205.01,02,9900.00,99,138.70,02,9900.00,99,9900.00,99
1998,6,1,17,35,200.87,02,9900.00,99,133.72,02,9900.00,99,9900.00,99
1998,6,1,17,40,201.58,02,9900.00,99,135.01,02,9900.00,99,9900.00,99
1998,6,1,17,45,211.94,02,9900.00,99,144.20,02,9900.00,99,9900.00,99
1998,6,1,17,50,174.37,02,9900.00,99,121.40,02,9900.00,99,9900.00,99
1998,6,1,17,55,185.60,02,9900.00,99,129.48,02,9900.00,99,9900.00,99
1998,6,1,18,0,172.41,02,9900.00,99,127.24,02,9900.00,99,9900.00,99
1998,6,1,18,5,152.91,02,9900.00,99,115.90,02,9900.00,99,9900.00,99
1998,6,1,18,10,137.86,02,9900.00,99,106.09,02,9900.00,99,9900.00,99
1998,6,1,18,15,123.24,02,9900.00,99,95.75,02,9900.00,99,9900.00,99
1998,6,1,18,20,109.52,02,9900.00,99,88.32,02,9900.00,99,9900.00,99
1998,6,1,18,25,99.00,02,9900.00,99,81.34,02,9900.00,99,9900.00,99
1998,6,1,18,30,87.79,02,9900.00,99,73.07,02,9900.00,99,9900.00,99
1998,6,1,18,35,75.42,01,9900.00,99,64.46,01,9900.00,99,9900.00,99
1998,6,1,18,40,63.90,01,9900.00,99,56.14,01,9900.00,99,9900.00,99
1998,6,1,18,45,52.60,01,9900.00,99,47.81,01,9900.00,99,9900.00,99
1998,6,1,18,50,42.72,01,9900.00,99,40.30,01,9900.00,99,9900.00,99
1998,6,1,18,55,32.96,01,9900.00,99,32.07,01,9900.00,99,9900.00,99
1998,6,1,19,0,25.38,01,9900.00,99,25.36,01,9900.00,99,9900.00,99
1998,6,1,19,5,18.93,01,9900.00,99,16.08,01,9900.00,99,9900.00,99
1998,6,1,19,10,13.35,01,9900.00,99,11.43,01,9900.00,99,9900.00,99
1998,6,1,19,15,8.38,01,9900.00,99,7.47,01,9900.00,99,9900.00,99
1998,6,1,19,20,4.45,01,9900.00,99,3.94,01,9900.00,99,9900.00,99
1998,6,1,19,25,1.19,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1998,6,1,19,30,-.76,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,6,1,19,35,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,1,19,40,-2.90,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,6,1,19,45,-3.22,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,6,1,19,50,-3.22,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,1,19,55,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,20,0,-3.59,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,1,20,5,-3.71,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,6,1,20,10,-3.85,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,6,1,20,15,-3.65,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,6,1,20,20,-3.63,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,6,1,20,25,-3.66,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,6,1,20,30,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,6,1,20,35,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,20,40,-3.30,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,1,20,45,-3.12,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,6,1,20,50,-3.07,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,6,1,20,55,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,6,1,21,0,-2.97,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,6,1,21,5,-3.29,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,6,1,21,10,-2.96,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,6,1,21,15,-2.88,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,6,1,21,20,-2.90,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,6,1,21,25,-2.92,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,6,1,21,30,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,1,21,35,-3.61,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,6,1,21,40,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,21,45,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,1,21,50,-3.21,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,1,21,55,-3.05,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,6,1,22,0,-2.88,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,1,22,5,-2.89,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,6,1,22,10,-3.28,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,6,1,22,15,-3.22,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,6,1,22,20,-3.24,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,1,22,25,-3.38,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,1,22,30,-3.25,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,1,22,35,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,6,1,22,40,-2.97,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,6,1,22,45,-2.94,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,6,1,22,50,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,1,22,55,-2.87,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,1,23,0,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,6,1,23,5,-3.30,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,6,1,23,10,-3.10,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,6,1,23,15,-3.32,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,1,23,20,-3.61,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,1,23,25,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,1,23,30,-2.91,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,6,1,23,35,-2.87,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,1,23,40,-2.78,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,1,23,45,-2.33,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,6,1,23,50,-1.99,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,6,1,23,55,-2.12,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,6,2,0,0,-2.14,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,6,2,0,5,-2.15,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,2,0,10,-2.49,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,6,2,0,15,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,2,0,20,-2.85,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,2,0,25,-2.78,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,2,0,30,-2.84,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,2,0,35,-2.70,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,2,0,40,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,6,2,0,45,-2.80,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,6,2,0,50,-2.40,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,6,2,0,55,-2.21,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,6,2,1,0,-2.03,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,2,1,5,-2.22,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,6,2,1,10,-2.10,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,6,2,1,15,-2.40,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,6,2,1,20,-2.86,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,2,1,25,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,2,1,30,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,2,1,35,-2.77,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,2,1,40,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,6,2,1,45,-2.89,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,6,2,1,50,-2.66,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,2,1,55,-2.73,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
