1998,9,1,0,5,-12.27,07,.72,01,-12.31,07,.15,01,25.81,01,97.60,01,13.36,01
1998,9,1,0,10,-12.75,07,.77,01,-12.13,07,.16,01,25.79,01,97.70,01,13.36,01
1998,9,1,0,15,-12.34,07,.87,01,-11.99,07,.16,01,25.83,01,97.60,01,13.37,01
1998,9,1,0,20,-12.10,07,.91,01,-11.78,07,.17,01,25.85,01,97.40,01,13.37,01
1998,9,1,0,25,-12.80,07,.95,01,-11.73,07,.16,01,25.85,01,97.40,01,13.37,01
1998,9,1,0,30,-12.34,07,.89,01,-11.67,07,.16,01,25.83,01,97.30,01,13.37,01
1998,9,1,0,35,-12.46,07,.88,01,-12.17,07,.15,01,25.81,01,97.30,01,13.37,01
1998,9,1,0,40,-12.90,07,.76,01,-12.33,07,.15,01,25.80,01,97.60,01,13.37,01
1998,9,1,0,45,-13.48,07,.73,01,-13.07,07,.16,01,25.80,01,97.70,01,13.37,01
1998,9,1,0,50,-12.75,07,.75,01,-12.65,07,.14,01,25.82,01,97.40,01,13.37,01
1998,9,1,0,55,-11.44,07,.69,01,-12.35,07,.16,01,25.80,01,97.40,01,13.37,01
1998,9,1,1,0,-13.24,07,.68,01,-12.69,07,.16,01,25.78,01,97.40,01,13.37,01
1998,9,1,1,5,-12.14,07,.70,01,-12.46,07,.15,01,25.77,01,97.30,01,13.37,01
1998,9,1,1,10,-14.48,07,.63,01,-12.79,07,.16,01,25.75,01,97.30,01,13.37,01
1998,9,1,1,15,-13.20,07,.68,01,-12.76,07,.16,01,25.76,01,97.10,01,13.37,01
1998,9,1,1,20,-13.49,07,.72,01,-12.68,07,.16,01,25.77,01,97.10,01,13.37,01
1998,9,1,1,25,-13.04,07,.73,01,-12.50,07,.16,01,25.79,01,96.90,01,13.37,01
1998,9,1,1,30,-12.07,07,.78,01,-12.42,07,.15,01,25.78,01,96.80,01,13.37,01
1998,9,1,1,35,-13.41,07,.72,01,-12.60,07,.19,01,25.77,01,96.70,01,13.37,01
1998,9,1,1,40,-13.40,07,.59,01,-13.31,07,.20,01,25.71,01,96.00,01,13.37,01
1998,9,1,1,45,-13.72,07,.49,01,-13.78,07,.19,01,25.68,01,94.80,01,13.37,01
1998,9,1,1,50,-14.90,07,.39,01,-13.42,07,.17,01,25.62,01,94.00,01,13.37,01
1998,9,1,1,55,-14.26,07,.43,01,-13.52,07,.17,01,25.57,01,93.50,01,13.37,01
1998,9,1,2,0,-14.52,07,.35,01,-13.63,07,.17,01,25.54,01,93.70,01,13.37,01
1998,9,1,2,5,-13.57,07,.39,01,-13.21,07,.15,01,25.49,01,93.80,01,13.38,01
