2003,1,1,0,5,-3.32,01,0.00,06,0.16,01,-2.63,01,10.81,01,58.09,01
2003,1,1,0,10,-3.32,01,0.00,06,0.09,01,-2.67,01,10.81,01,58.30,01
2003,1,1,0,15,-3.38,01,0.00,06,-0.04,01,-2.91,01,10.74,01,58.66,01
2003,1,1,0,20,-3.40,01,0.00,06,-0.26,01,-3.08,01,10.58,01,59.21,01
2003,1,1,0,25,-3.42,01,0.00,06,-0.18,01,-3.08,01,10.52,01,59.66,01
2003,1,1,0,30,-3.44,01,0.00,06,-0.14,01,-3.23,01,10.40,01,59.90,01
2003,1,1,0,35,-3.36,01,0.00,06,0.05,01,-2.92,01,10.47,01,59.80,01
2003,1,1,0,40,-3.38,01,0.00,06,0.02,01,-2.94,01,10.41,01,59.85,01
2003,1,1,0,45,-3.30,01,0.00,06,0.45,01,-2.60,01,10.47,01,59.40,01
2003,1,1,0,50,-3.37,01,0.00,06,0.29,01,-2.66,01,10.69,01,59.24,01
2003,1,1,0,55,-3.38,01,0.00,06,0.21,01,-2.81,01,10.69,01,59.19,01
2003,1,1,1,0,-3.61,01,0.00,06,0.25,01,-3.33,01,10.66,01,58.83,01
2003,1,1,1,5,-3.38,01,0.00,06,0.22,01,-2.91,01,10.76,01,58.69,01
2003,1,1,1,10,-3.52,01,0.00,06,0.00,01,-3.17,01,10.65,01,58.82,01
2003,1,1,1,15,-3.65,01,0.00,06,-0.03,01,-3.36,01,10.58,01,59.04,01
2003,1,1,1,20,-3.69,01,0.00,06,-0.16,01,-3.40,01,10.50,01,59.37,01
2003,1,1,1,25,-3.75,01,0.00,06,-0.31,01,-3.43,01,10.10,01,60.10,01
2003,1,1,1,30,-3.70,01,0.00,06,-0.37,01,-3.37,01,10.12,01,60.63,01
2003,1,1,1,35,-3.52,01,0.00,06,-0.35,01,-3.19,01,9.93,01,61.02,01
2003,1,1,1,40,-3.39,01,0.00,06,-0.23,01,-3.10,01,9.91,01,61.42,01
2003,1,1,1,45,-3.45,01,0.00,06,-0.28,01,-3.15,01,9.70,01,61.81,01
2003,1,1,1,50,-3.48,01,0.00,06,-0.35,01,-3.27,01,9.76,01,62.20,01
2003,1,1,1,55,-3.43,01,0.00,06,-0.16,01,-3.30,01,9.82,01,62.36,01
2003,1,1,2,0,-3.33,01,0.00,06,-0.19,01,-3.18,01,9.77,01,62.51,01
2003,1,1,2,5,-3.34,01,0.00,06,-0.20,01,-3.22,01,9.58,01,62.89,01
2003,1,1,2,10,-3.39,01,0.00,06,-0.22,01,-3.23,01,9.55,01,63.20,01
2003,1,1,2,15,-3.33,01,0.00,06,-0.22,01,-3.11,01,9.31,01,63.41,01
2003,1,1,2,20,-3.60,01,0.00,06,-0.39,01,-3.47,01,9.22,01,64.06,01
2003,1,1,2,25,-3.65,01,0.00,06,-0.47,01,-3.51,01,9.19,01,64.50,01
2003,1,1,2,30,-3.33,01,0.00,06,-0.16,01,-3.27,01,9.14,01,64.59,01
2003,1,1,2,35,-3.01,01,0.00,06,-0.05,01,-2.63,01,9.15,01,64.60,01
2003,1,1,2,40,-3.05,01,0.00,06,0.00,01,-2.67,01,9.21,01,64.71,01
2003,1,1,2,45,-3.15,01,0.00,06,-0.03,01,-2.73,01,9.23,01,64.83,01
2003,1,1,2,50,-3.37,01,0.00,06,-0.22,01,-3.23,01,8.84,01,65.73,01
2003,1,1,2,55,-3.33,01,0.00,06,-0.18,01,-3.17,01,8.82,01,66.17,01
2003,1,1,3,0,-3.30,01,0.00,06,-0.20,01,-3.12,01,8.93,01,66.47,01
2003,1,1,3,5,-3.38,01,0.00,06,-0.41,01,-3.35,01,9.02,01,67.25,01
2003,1,1,3,10,-3.39,01,0.00,06,-0.46,01,-3.35,01,8.65,01,68.05,01
2003,1,1,3,15,-3.39,01,0.00,06,-0.52,01,-3.37,01,8.34,01,68.78,01
2003,1,1,3,20,-3.70,01,0.00,06,-0.72,01,-3.80,01,8.11,01,69.61,01
2003,1,1,3,25,-3.75,01,0.00,06,-0.69,01,-4.02,01,8.15,01,70.30,01
2003,1,1,3,30,-3.65,01,0.00,06,-0.42,01,-3.70,01,8.07,01,70.90,01
2003,1,1,3,35,-3.22,01,0.00,06,-0.32,01,-3.33,01,8.05,01,71.30,01
2003,1,1,3,40,-3.14,01,0.00,06,-0.24,01,-3.31,01,8.06,01,71.90,01
2003,1,1,3,45,-3.21,01,0.00,06,-0.21,01,-3.30,01,8.01,01,72.50,01
2003,1,1,3,50,-2.88,01,0.00,06,-0.03,01,-2.79,01,8.13,01,73.50,01
2003,1,1,3,55,-2.80,01,0.00,06,-0.18,01,-2.73,01,8.11,01,73.80,01
2003,1,1,4,0,-3.31,01,0.00,06,-0.43,01,-3.38,01,8.01,01,74.90,01
2003,1,1,4,5,-3.25,01,0.00,06,-0.37,01,-3.38,01,7.87,01,75.80,01
2003,1,1,4,10,-3.15,01,0.00,06,-0.51,01,-3.39,01,7.70,01,76.60,01
2003,1,1,4,15,-3.33,01,0.00,06,-0.58,01,-3.44,01,7.50,01,77.40,01
2003,1,1,4,20,-3.27,01,0.00,06,-0.59,01,-3.38,01,7.74,01,78.20,01
2003,1,1,4,25,-3.30,01,0.00,06,-0.59,01,-3.44,01,7.64,01,78.90,01
2003,1,1,4,30,-3.57,01,0.00,06,-0.67,01,-3.69,01,7.45,01,79.60,01
2003,1,1,4,35,-3.90,01,0.00,06,-0.79,01,-4.21,01,7.22,01,80.10,01
2003,1,1,4,40,-4.33,01,0.00,06,-0.81,01,-4.41,01,7.33,01,80.80,01
2003,1,1,4,45,-4.18,01,0.00,06,-0.67,01,-4.28,01,7.16,01,81.10,01
2003,1,1,4,50,-4.35,01,0.00,06,-0.77,01,-4.33,01,7.26,01,81.30,01
2003,1,1,4,55,-4.32,01,0.00,06,-0.71,01,-4.30,01,7.14,01,81.40,01
2003,1,1,5,0,-3.89,01,0.00,06,-0.50,01,-3.89,01,6.94,01,81.20,01
2003,1,1,5,5,-3.61,01,0.00,06,-0.13,01,-3.18,01,6.89,01,81.20,01
2003,1,1,5,10,-3.31,01,0.00,06,-0.06,01,-2.93,01,7.04,01,80.90,01
2003,1,1,5,15,-3.37,01,0.00,06,-0.09,01,-2.98,01,7.06,01,80.80,01
2003,1,1,5,20,-3.35,01,0.00,06,-0.19,01,-2.75,01,6.83,01,81.00,01
2003,1,1,5,25,-3.25,01,0.00,06,-0.18,01,-2.70,01,6.92,01,81.30,01
2003,1,1,5,30,-3.05,01,0.00,06,0.00,01,-2.51,01,6.59,01,81.90,01
2003,1,1,5,35,-2.64,01,0.00,06,0.22,01,-1.80,01,6.81,01,82.00,01
2003,1,1,5,40,-2.71,01,0.00,06,0.00,01,-1.85,01,6.62,01,82.80,01
2003,1,1,5,45,-2.91,01,0.00,06,-0.06,01,-2.13,01,6.60,01,83.90,01
2003,1,1,5,50,-2.97,01,0.00,06,-0.13,01,-2.49,01,6.43,01,84.60,01
2003,1,1,5,55,-3.02,01,0.00,06,-0.07,01,-2.62,01,6.82,01,84.10,01
2003,1,1,6,0,-3.12,01,0.00,06,-0.24,01,-2.73,01,6.76,01,83.70,01
2003,1,1,6,5,-3.13,01,0.00,06,-0.28,01,-2.83,01,6.72,01,83.80,01
2003,1,1,6,10,-3.30,01,0.00,06,-0.41,01,-3.01,01,6.40,01,84.10,01
2003,1,1,6,15,-3.45,01,0.00,06,-0.63,01,-3.27,01,6.34,01,84.30,01
2003,1,1,6,20,-3.36,01,0.00,06,-0.75,01,-3.28,01,6.19,01,84.70,01
2003,1,1,6,25,-3.37,01,0.00,06,-0.77,01,-3.33,01,6.04,01,85.30,01
2003,1,1,6,30,-3.20,01,0.00,06,-0.72,01,-3.10,01,5.89,01,85.80,01
2003,1,1,6,35,-2.74,01,0.00,06,-0.61,01,-2.52,01,5.74,01,86.50,01
2003,1,1,6,40,-1.34,01,0.00,06,-0.25,01,-1.22,01,5.82,01,87.00,01
2003,1,1,6,45,0.25,01,0.00,06,-0.03,01,0.69,01,5.92,01,87.30,01
2003,1,1,6,50,1.24,01,0.00,06,0.22,01,1.55,01,5.70,01,87.50,01
2003,1,1,6,55,3.13,01,3.11,06,0.31,01,3.11,08,5.68,01,87.80,01
2003,1,1,7,0,4.99,01,5.25,06,0.54,01,5.24,01,5.83,01,88.70,01
2003,1,1,7,5,8.21,01,8.63,06,1.34,01,8.58,01,6.63,01,90.30,01
2003,1,1,7,10,11.72,01,12.32,06,1.24,01,12.26,01,6.64,01,91.20,01
2003,1,1,7,15,16.56,01,17.21,06,1.05,01,17.14,01,6.62,01,92.50,01
2003,1,1,7,20,20.26,01,20.96,06,0.86,01,20.89,01,6.75,01,93.60,01
2003,1,1,7,25,23.32,01,23.89,06,0.73,01,23.82,01,6.70,01,94.10,01
2003,1,1,7,30,28.35,01,29.02,06,0.66,01,28.94,01,6.88,01,94.50,01
2003,1,1,7,35,35.37,01,36.13,06,0.57,01,36.05,01,6.59,01,94.50,01
2003,1,1,7,40,40.22,01,41.05,06,0.61,01,40.96,01,6.78,01,94.80,01
2003,1,1,7,45,50.39,01,51.24,06,0.70,01,51.12,01,6.81,01,94.90,01
2003,1,1,7,50,54.47,03,55.45,06,0.90,03,55.29,03,6.99,01,94.80,01
2003,1,1,7,55,60.93,03,61.88,06,0.79,03,61.72,03,6.74,01,94.90,01
2003,1,1,8,0,69.87,03,70.70,06,0.95,03,70.50,03,6.63,01,94.60,01
2003,1,1,8,5,66.93,03,68.13,06,0.85,03,67.93,03,6.69,01,94.50,01
2003,1,1,8,10,71.78,03,73.19,06,0.76,03,73.00,03,7.07,01,94.00,01
2003,1,1,8,15,77.63,03,78.87,06,0.67,03,78.70,03,6.78,01,94.20,01
2003,1,1,8,20,76.90,03,78.22,06,0.81,03,78.00,03,7.03,01,94.20,01
2003,1,1,8,25,73.90,03,75.07,06,0.93,03,74.80,03,6.98,01,94.20,01
2003,1,1,8,30,86.60,03,88.26,06,0.84,03,88.00,03,7.03,01,94.30,01
2003,1,1,8,35,98.34,03,100.08,06,1.18,03,99.70,03,7.18,01,94.30,01
2003,1,1,8,40,102.74,03,104.45,06,1.35,03,104.00,03,7.01,01,94.10,01
2003,1,1,8,45,109.82,03,111.84,06,1.26,03,111.40,03,7.00,01,94.20,01
2003,1,1,8,50,106.81,03,108.58,06,1.32,03,108.10,03,7.47,01,93.50,01
2003,1,1,8,55,119.45,03,121.28,06,1.81,03,120.60,03,7.42,01,93.40,01
2003,1,1,9,0,123.23,03,125.50,06,2.06,03,124.70,03,7.48,01,93.00,01
2003,1,1,9,5,146.53,03,149.12,06,2.30,03,148.20,03,7.54,01,92.50,01
2003,1,1,9,10,156.42,03,158.72,06,2.47,03,157.70,03,7.52,01,91.80,01
2003,1,1,9,15,158.23,03,160.51,06,2.12,03,159.60,03,7.78,01,90.90,01
2003,1,1,9,20,143.45,03,145.24,06,1.69,03,144.50,03,7.67,01,91.00,01
2003,1,1,9,25,151.88,03,154.35,06,1.89,03,153.50,03,8.01,01,91.10,01
2003,1,1,9,30,169.99,03,172.63,06,2.00,03,171.70,03,7.87,01,90.30,01
2003,1,1,9,35,160.51,03,162.72,06,1.51,03,162.00,03,7.53,01,90.70,01
2003,1,1,9,40,153.64,03,155.99,06,1.62,03,155.20,03,7.71,01,90.60,01
2003,1,1,9,45,173.04,03,175.60,06,1.81,03,174.70,03,7.85,01,89.40,01
2003,1,1,9,50,181.78,03,184.67,06,2.50,03,183.40,03,7.90,01,89.00,01
2003,1,1,9,55,177.47,03,180.22,06,1.98,03,179.20,03,8.23,01,88.30,01
2003,1,1,10,0,227.01,03,229.57,06,2.61,03,228.20,03,8.15,01,87.10,01
2003,1,1,10,5,264.76,03,265.60,06,2.99,03,264.00,03,8.20,01,85.30,01
2003,1,1,10,10,255.35,03,257.44,06,3.19,03,255.70,03,8.30,01,84.90,01
2003,1,1,10,15,242.32,03,244.37,06,3.02,03,242.70,03,8.52,01,83.90,01
2003,1,1,10,20,284.27,03,285.52,06,3.96,03,283.30,03,8.32,01,83.50,01
2003,1,1,10,25,337.57,03,337.72,06,4.43,03,335.20,03,8.45,01,83.30,01
2003,1,1,10,30,443.95,03,434.73,06,106.60,03,373.20,03,8.52,01,82.90,01
2003,1,1,10,35,361.96,03,360.67,06,6.10,03,357.10,03,8.75,01,83.00,01
2003,1,1,10,40,366.25,03,364.23,06,11.89,03,357.20,03,8.72,01,82.90,01
2003,1,1,10,45,528.34,03,511.18,06,143.60,03,425.30,03,8.74,01,81.50,01
2003,1,1,10,50,509.74,11,488.10,06,174.60,10,382.60,10,9.07,01,80.90,01
2003,1,1,10,55,632.40,11,611.58,06,349.60,10,398.30,10,8.97,01,80.70,01
2003,1,1,11,0,440.20,03,431.76,06,83.60,03,380.30,03,9.14,01,80.20,01
2003,1,1,11,5,367.69,03,363.72,06,5.51,03,360.30,03,9.31,01,79.50,01
2003,1,1,11,10,419.43,03,405.19,06,155.10,03,308.20,03,9.20,01,79.90,01
2003,1,1,11,15,725.46,03,711.02,06,745.00,03,241.90,03,9.27,01,79.00,01
2003,1,1,11,20,783.76,03,771.41,06,901.00,03,200.50,03,9.57,01,77.80,01
2003,1,1,11,25,758.64,03,745.96,06,856.00,03,200.50,03,9.99,01,76.20,01
2003,1,1,11,30,693.29,03,679.44,06,830.00,03,147.90,03,10.00,01,74.90,01
2003,1,1,11,35,729.04,03,715.90,06,898.00,03,138.30,03,9.83,01,75.90,01
2003,1,1,11,40,708.09,11,691.32,06,840.00,10,149.00,10,10.24,01,75.00,01
2003,1,1,11,45,715.02,03,699.32,06,903.00,03,114.50,03,10.41,01,74.20,01
2003,1,1,11,50,716.75,03,700.39,06,909.00,03,110.20,03,10.35,01,73.90,01
2003,1,1,11,55,721.70,03,703.78,06,924.00,03,102.70,03,10.22,01,74.10,01
2003,1,1,12,0,724.67,03,707.63,06,935.00,03,98.60,03,10.31,01,73.30,01
2003,1,1,12,5,725.64,03,709.78,06,941.00,03,96.40,03,10.49,01,72.60,01
2003,1,1,12,10,727.66,03,712.25,06,947.00,03,94.90,03,10.48,01,72.80,01
2003,1,1,12,15,723.64,03,709.60,06,946.00,03,93.20,03,10.74,01,72.10,01
2003,1,1,12,20,722.68,03,709.87,06,947.00,03,93.50,03,11.12,01,70.40,01
2003,1,1,12,25,718.72,03,707.67,06,942.00,03,95.60,03,11.47,01,69.00,01
2003,1,1,12,30,717.95,03,707.26,06,942.00,03,96.60,03,11.59,01,68.28,01
2003,1,1,12,35,711.20,03,701.42,06,930.00,03,100.30,03,11.68,01,68.04,01
2003,1,1,12,40,701.98,03,693.45,06,915.00,03,104.10,03,11.58,01,68.44,01
2003,1,1,12,45,691.59,03,683.59,06,905.00,03,103.10,03,11.67,01,68.26,01
2003,1,1,12,50,696.50,03,686.87,06,927.00,03,95.10,03,11.81,01,66.39,01
2003,1,1,12,55,701.80,03,691.92,06,945.00,03,91.90,03,12.00,01,65.68,01
2003,1,1,13,0,691.38,03,680.93,06,933.00,03,92.10,03,12.32,01,64.79,01
2003,1,1,13,5,687.33,03,673.38,06,928.00,03,91.60,03,12.36,01,64.22,01
2003,1,1,13,10,684.05,03,667.74,06,929.00,03,89.60,03,12.58,01,63.12,01
2003,1,1,13,15,684.80,03,663.33,06,929.00,03,89.80,03,12.29,01,63.66,01
2003,1,1,13,20,680.91,03,656.98,06,930.00,03,87.80,03,12.41,01,63.87,01
2003,1,1,13,25,678.30,11,650.56,06,928.00,10,87.90,10,12.32,01,63.23,01
2003,1,1,13,30,665.89,11,639.71,06,920.00,10,87.50,10,12.78,01,62.18,01
2003,1,1,13,35,661.09,11,632.85,06,925.00,10,83.60,10,12.84,01,60.59,01
2003,1,1,13,40,658.71,11,629.23,06,934.00,10,81.00,10,12.56,01,61.29,01
2003,1,1,13,45,651.10,11,620.17,06,932.00,10,79.80,10,12.64,01,60.22,01
2003,1,1,13,50,640.63,11,610.34,06,929.00,10,78.70,10,13.00,01,59.58,01
2003,1,1,13,55,627.47,11,597.82,06,923.00,10,76.90,10,13.14,01,58.96,01
2003,1,1,14,0,618.04,11,590.80,06,928.00,10,74.70,10,13.27,01,58.95,01
2003,1,1,14,5,607.57,11,582.49,06,929.00,10,73.80,10,13.54,01,57.47,01
2003,1,1,14,10,592.42,03,568.80,06,916.00,03,75.40,03,13.21,01,58.20,01
2003,1,1,14,15,574.93,03,554.26,06,904.00,03,75.70,03,13.16,01,58.06,01
2003,1,1,14,20,555.97,03,537.85,06,892.00,03,74.20,03,13.41,01,57.42,01
2003,1,1,14,25,547.48,03,529.82,06,894.00,03,74.00,03,13.57,01,57.02,01
2003,1,1,14,30,534.38,03,518.26,06,892.00,03,72.60,03,13.60,01,56.41,01
2003,1,1,14,35,522.84,03,506.85,06,891.00,03,71.10,03,13.59,01,55.83,01
2003,1,1,14,40,507.18,03,489.42,06,874.00,03,71.50,03,13.66,01,55.67,01
2003,1,1,14,45,497.71,03,479.47,06,876.00,03,70.40,03,13.70,01,55.38,01
2003,1,1,14,50,479.05,03,461.56,06,864.00,03,68.02,03,13.75,01,54.63,01
2003,1,1,14,55,468.91,11,449.19,06,862.00,10,66.72,10,13.80,01,54.31,01
2003,1,1,15,0,459.92,03,436.79,06,861.00,03,65.17,03,13.83,01,54.16,01
2003,1,1,15,5,445.73,11,419.44,06,847.00,10,64.34,10,13.74,01,54.71,01
2003,1,1,15,10,428.54,15,401.82,06,839.00,14,60.68,14,14.17,01,53.61,01
2003,1,1,15,15,418.10,15,389.97,06,839.00,14,59.67,14,14.23,01,51.53,01
2003,1,1,15,20,408.08,19,377.59,06,837.00,18,59.11,18,14.02,01,52.41,01
2003,1,1,15,25,392.65,19,359.74,06,825.00,18,56.93,18,14.04,01,52.25,01
2003,1,1,15,30,369.19,19,337.98,06,794.00,18,57.43,18,13.94,01,52.12,01
2003,1,1,15,35,351.34,19,323.59,06,790.00,18,55.47,18,14.20,01,52.24,01
2003,1,1,15,40,336.82,19,309.89,06,788.00,18,53.64,18,14.19,01,51.91,01
2003,1,1,15,45,320.44,15,294.05,06,779.00,14,51.96,14,14.12,01,51.61,01
2003,1,1,15,50,300.26,15,276.00,06,761.00,14,50.65,14,14.15,01,50.74,01
2003,1,1,15,55,278.98,11,258.90,06,749.00,10,48.24,10,13.98,01,50.80,01
2003,1,1,16,0,257.82,11,241.80,06,732.00,10,46.95,10,14.06,01,50.45,01
2003,1,1,16,5,236.17,03,223.52,06,708.00,03,45.88,03,13.86,01,51.15,01
2003,1,1,16,10,215.86,03,205.89,06,688.30,03,43.85,03,13.91,01,51.24,01
2003,1,1,16,15,195.56,03,186.89,06,659.10,03,42.04,03,13.87,01,51.76,01
2003,1,1,16,20,178.07,03,170.27,06,639.60,03,39.83,03,13.81,01,52.09,01
2003,1,1,16,25,160.72,31,136.74,06,529.80,30,37.16,30,13.85,01,51.98,01
2003,1,1,16,30,108.40,87,51.94,06,106.70,86,33.61,86,13.81,01,52.51,01
2003,1,1,16,35,41.45,01,33.38,06,10.30,01,31.78,01,13.73,01,52.72,01
2003,1,1,16,40,30.27,01,27.79,06,0.20,01,27.76,01,13.48,01,53.27,01
2003,1,1,16,45,28.35,01,25.86,06,-0.78,01,25.96,01,13.67,01,52.27,01
2003,1,1,16,50,25.75,01,23.31,06,-2.14,01,23.54,01,13.53,01,51.64,01
2003,1,1,16,55,22.20,01,19.26,06,-1.89,01,19.43,01,13.52,01,52.40,01
2003,1,1,17,0,18.15,01,15.74,06,-1.50,01,15.85,01,13.51,01,53.18,01
2003,1,1,17,5,14.46,01,12.32,06,-1.00,01,12.38,01,13.38,01,53.76,01
2003,1,1,17,10,11.07,01,9.14,06,1.24,01,9.09,01,13.40,01,53.89,01
2003,1,1,17,15,7.22,01,5.72,06,15.88,01,5.34,01,13.43,01,53.80,01
2003,1,1,17,20,3.06,01,1.89,06,16.46,01,1.76,01,13.38,01,53.96,01
2003,1,1,17,25,-0.01,01,0.00,06,-0.90,01,-0.84,01,13.19,01,54.20,01
2003,1,1,17,30,-2.12,01,0.00,06,-0.99,01,-3.03,01,13.23,01,54.01,01
2003,1,1,17,35,-3.69,01,0.00,06,-0.96,01,-4.47,01,13.01,01,53.28,01
2003,1,1,17,40,-4.62,01,0.00,06,-1.00,01,-5.40,01,12.95,01,52.93,01
2003,1,1,17,45,-5.16,01,0.00,06,-0.97,01,-5.75,01,12.85,01,53.20,01
2003,1,1,17,50,-5.64,01,0.00,06,-0.99,01,-5.89,01,12.55,01,53.84,01
2003,1,1,17,55,-5.41,01,0.00,06,-0.97,01,-5.96,01,12.61,01,53.48,01
2003,1,1,18,0,-5.29,01,0.00,06,-0.92,01,-5.77,01,12.54,01,53.37,01
2003,1,1,18,5,-5.02,01,0.00,06,-0.57,01,-5.15,01,12.37,01,53.73,01
2003,1,1,18,10,-4.59,01,0.00,06,-0.33,01,-4.99,01,12.32,01,54.16,01
2003,1,1,18,15,-5.18,01,0.00,06,-0.71,01,-5.51,01,12.25,01,54.67,01
2003,1,1,18,20,-5.27,01,0.00,06,-0.84,01,-6.07,01,12.03,01,55.25,01
2003,1,1,18,25,-4.85,01,0.00,06,-0.48,01,-5.35,01,11.86,01,55.77,01
2003,1,1,18,30,-4.58,01,0.00,06,-0.28,01,-4.80,01,11.88,01,55.92,01
2003,1,1,18,35,-4.82,01,0.00,06,-0.35,01,-5.03,01,11.79,01,56.14,01
2003,1,1,18,40,-4.64,01,0.00,06,-0.29,01,-5.23,01,11.78,01,56.30,01
2003,1,1,18,45,-5.11,01,0.00,06,-0.51,01,-5.55,01,11.66,01,56.48,01
2003,1,1,18,50,-5.61,01,0.00,06,-0.74,01,-6.28,01,11.46,01,56.95,01
2003,1,1,18,55,-5.62,01,0.00,06,-0.85,01,-6.35,01,11.36,01,57.37,01
2003,1,1,19,0,-5.33,01,0.00,06,-0.74,01,-6.12,01,11.34,01,57.87,01
2003,1,1,19,5,-4.46,01,0.00,06,-0.43,01,-5.29,01,11.40,01,57.60,01
2003,1,1,19,10,-4.44,01,0.00,06,-0.41,01,-5.26,01,11.24,01,57.95,01
2003,1,1,19,15,-4.14,01,0.00,06,-0.30,01,-4.69,01,11.16,01,58.05,01
2003,1,1,19,20,-4.10,01,0.00,06,-0.37,01,-4.52,01,10.93,01,58.75,01
2003,1,1,19,25,-4.18,01,0.00,06,-0.62,01,-4.68,01,10.87,01,59.84,01
2003,1,1,19,30,-4.70,01,0.00,06,-0.77,01,-5.31,01,10.54,01,60.43,01
2003,1,1,19,35,-4.29,01,0.00,06,-0.38,01,-4.77,01,10.59,01,60.22,01
2003,1,1,19,40,-4.13,01,0.00,06,-0.22,01,-4.63,01,10.67,01,60.16,01
2003,1,1,19,45,-4.51,01,0.00,06,-0.45,01,-4.92,01,10.56,01,60.48,01
2003,1,1,19,50,-5.55,01,0.00,06,-0.69,01,-5.92,01,10.22,01,61.43,01
2003,1,1,19,55,-5.89,01,0.00,06,-0.84,01,-6.41,01,10.08,01,62.38,01
2003,1,1,20,0,-6.02,01,0.00,06,-0.72,01,-6.61,01,9.94,01,63.30,01
2003,1,1,20,5,-5.69,01,0.00,06,-0.84,01,-6.50,01,9.63,01,64.34,01
2003,1,1,20,10,-5.44,01,0.00,06,-0.54,01,-6.03,01,9.59,01,64.60,01
2003,1,1,20,15,-4.76,01,0.00,06,-0.45,01,-5.34,01,9.62,01,65.15,01
2003,1,1,20,20,-3.90,01,0.00,06,0.23,01,-4.24,01,9.84,01,64.81,01
2003,1,1,20,25,-4.08,01,0.00,06,-0.45,01,-4.54,01,9.78,01,64.16,01
2003,1,1,20,30,-4.72,01,0.00,06,-0.46,01,-5.23,01,9.65,01,64.95,01
2003,1,1,20,35,-4.45,01,0.00,06,-0.41,01,-4.84,01,9.77,01,65.07,01
2003,1,1,20,40,-4.86,01,0.00,06,-0.44,01,-5.28,01,9.50,01,65.13,01
2003,1,1,20,45,-4.43,01,0.00,06,-0.28,01,-4.75,01,9.52,01,65.25,01
2003,1,1,20,50,-4.18,01,0.00,06,-0.29,01,-4.41,01,9.63,01,65.20,01
2003,1,1,20,55,-4.53,01,0.00,06,-0.21,01,-4.55,01,9.17,01,65.44,01
2003,1,1,21,0,-4.26,01,0.00,06,-0.12,01,-4.44,01,8.97,01,66.77,01
2003,1,1,21,5,-3.97,01,0.00,06,0.05,01,-4.36,01,9.04,01,67.95,01
2003,1,1,21,10,-3.95,01,0.00,06,-0.06,01,-4.38,01,8.87,01,68.24,01
2003,1,1,21,15,-4.10,01,0.00,06,-0.12,01,-4.61,01,8.72,01,68.48,01
2003,1,1,21,20,-4.69,01,0.00,06,-0.29,01,-5.46,01,8.67,01,69.06,01
2003,1,1,21,25,-4.80,01,0.00,06,-0.28,01,-5.56,01,8.65,01,69.66,01
2003,1,1,21,30,-4.12,01,0.00,06,-0.26,01,-4.51,01,8.88,01,69.19,01
2003,1,1,21,35,-4.32,01,0.00,06,-0.59,01,-4.64,01,8.75,01,68.76,01
2003,1,1,21,40,-4.77,01,0.00,06,-0.66,01,-4.91,01,8.69,01,69.80,01
2003,1,1,21,45,-4.71,01,0.00,06,-0.75,01,-4.71,01,8.36,01,70.70,01
2003,1,1,21,50,-4.86,01,0.00,06,-0.69,01,-5.55,01,8.09,01,71.20,01
2003,1,1,21,55,-4.70,01,0.00,06,-0.71,01,-5.35,01,8.03,01,71.90,01
2003,1,1,22,0,-4.55,01,0.00,06,-0.67,01,-5.04,01,7.58,01,72.80,01
2003,1,1,22,5,-4.04,01,0.00,06,-0.61,01,-4.50,01,7.67,01,73.70,01
2003,1,1,22,10,-3.72,01,0.00,06,-0.51,01,-3.56,01,7.63,01,73.70,01
2003,1,1,22,15,-3.73,01,0.00,06,-0.36,01,-3.37,01,7.75,01,73.70,01
2003,1,1,22,20,-3.67,01,0.00,06,-0.10,01,-3.34,01,7.96,01,73.60,01
2003,1,1,22,25,-3.82,01,0.00,06,-0.47,01,-3.74,01,7.82,01,74.00,01
2003,1,1,22,30,-4.12,01,0.00,06,-0.52,01,-4.12,01,7.14,01,75.00,01
2003,1,1,22,35,-3.77,01,0.00,06,-0.24,01,-3.62,01,7.18,01,75.30,01
2003,1,1,22,40,-3.68,01,0.00,06,-0.22,01,-3.35,01,7.46,01,74.80,01
2003,1,1,22,45,-4.07,01,0.00,06,-0.59,01,-4.21,01,6.92,01,75.00,01
2003,1,1,22,50,-4.27,01,0.00,06,-0.54,01,-4.48,01,6.77,01,76.10,01
2003,1,1,22,55,-4.01,01,0.00,06,-0.45,01,-4.24,01,6.76,01,76.80,01
2003,1,1,23,0,-3.94,01,0.00,06,-0.63,01,-4.24,01,6.85,01,77.20,01
2003,1,1,23,5,-3.88,01,0.00,06,-0.47,01,-4.24,01,6.63,01,78.10,01
2003,1,1,23,10,-3.75,01,0.00,06,-0.35,01,-4.05,01,6.71,01,78.50,01
2003,1,1,23,15,-3.88,01,0.00,06,-0.48,01,-4.22,01,6.80,01,78.70,01
2003,1,1,23,20,-4.17,01,0.00,06,-0.23,01,-4.47,01,6.42,01,79.10,01
2003,1,1,23,25,-4.25,01,0.00,06,-0.47,01,-4.92,01,6.38,01,79.50,01
2003,1,1,23,30,-4.05,01,0.00,06,-0.64,01,-4.42,01,6.17,01,80.50,01
2003,1,1,23,35,-3.74,01,0.00,06,-0.65,01,-4.07,01,6.19,01,81.20,01
2003,1,1,23,40,-3.71,01,0.00,06,-0.35,01,-3.35,01,6.19,01,81.60,01
2003,1,1,23,45,-3.32,01,0.00,06,-0.15,01,-3.26,01,6.22,01,81.50,01
2003,1,1,23,50,-3.72,01,0.00,06,-0.12,01,-3.57,01,6.12,01,81.10,01
2003,1,1,23,55,-3.61,01,0.00,06,-0.06,01,-3.05,01,6.23,01,81.00,01
