2002,8,1,0,5,-3.82,01,0.00,06,0.29,01,-3.47,01,39.34,01,15.02,01
2002,8,1,0,10,-3.98,01,0.00,06,-0.02,01,-3.62,01,39.26,01,15.11,01
2002,8,1,0,15,-4.07,01,0.00,06,0.05,01,-3.74,01,39.16,01,15.19,01
2002,8,1,0,20,-4.02,01,0.00,06,0.06,01,-3.72,01,39.12,01,15.26,01
2002,8,1,0,25,-3.97,01,0.00,06,0.07,01,-3.64,01,39.11,01,15.32,01
2002,8,1,0,30,-4.03,01,0.00,06,0.13,01,-3.71,01,39.07,01,15.38,01
2002,8,1,0,35,-4.08,01,0.00,06,-0.02,01,-3.77,01,39.00,01,15.46,01
2002,8,1,0,40,-4.03,01,0.00,06,-0.04,01,-3.75,01,38.92,01,15.52,01
2002,8,1,0,45,-4.04,01,0.00,06,-0.13,01,-3.77,01,38.81,01,15.55,01
2002,8,1,0,50,-4.11,01,0.00,06,-0.30,01,-3.87,01,38.68,01,15.60,01
2002,8,1,0,55,-4.40,01,0.00,06,-0.55,01,-4.21,01,38.47,01,15.66,01
2002,8,1,1,0,-4.57,01,0.00,06,-0.68,01,-4.41,01,38.31,01,15.71,01
2002,8,1,1,5,-4.53,01,0.00,06,-0.49,01,-4.34,01,38.21,01,15.74,01
2002,8,1,1,10,-4.55,01,0.00,06,-0.56,01,-4.34,01,38.09,01,15.83,01
2002,8,1,1,15,-4.59,01,0.00,06,-0.59,01,-4.56,01,37.92,01,15.97,01
2002,8,1,1,20,-4.67,01,0.00,06,-0.64,01,-4.78,01,37.79,01,16.09,01
2002,8,1,1,25,-4.58,01,0.00,06,-0.48,01,-4.51,01,37.73,01,16.19,01
2002,8,1,1,30,-4.62,01,0.00,06,-0.56,01,-4.57,01,37.61,01,16.28,01
2002,8,1,1,35,-4.79,01,0.00,06,-0.59,01,-4.87,01,37.46,01,16.38,01
2002,8,1,1,40,-5.04,01,0.00,06,-0.75,01,-5.07,01,37.26,01,16.52,01
2002,8,1,1,45,-5.24,01,0.00,06,-0.84,01,-5.22,01,37.06,01,16.66,01
2002,8,1,1,50,-5.60,01,0.00,06,-0.91,01,-5.47,01,36.85,01,16.85,01
2002,8,1,1,55,-5.10,01,0.00,06,-0.82,01,-5.13,01,36.75,01,16.93,01
2002,8,1,2,0,-5.15,01,0.00,06,-0.69,01,-5.13,01,36.62,01,17.05,01
2002,8,1,2,5,-5.06,01,0.00,06,-0.52,01,-5.07,01,36.55,01,17.24,01
2002,8,1,2,10,-4.75,01,0.00,06,-0.06,01,-4.60,01,36.60,01,17.38,01
2002,8,1,2,15,-4.82,01,0.00,06,-0.23,01,-4.64,01,36.51,01,17.54,01
2002,8,1,2,20,-4.94,01,0.00,06,-0.08,01,-4.79,01,36.40,01,17.85,01
2002,8,1,2,25,-4.94,01,0.00,06,-0.28,01,-4.92,01,36.29,01,18.05,01
2002,8,1,2,30,-5.08,01,0.00,06,-0.50,01,-5.26,01,36.09,01,18.36,01
2002,8,1,2,35,-5.14,01,0.00,06,-0.71,01,-5.46,01,35.87,01,18.62,01
2002,8,1,2,40,-5.10,01,0.00,06,-0.70,01,-5.46,01,35.70,01,18.91,01
2002,8,1,2,45,-5.60,01,0.00,06,-1.07,01,-5.70,01,35.44,01,19.17,01
2002,8,1,2,50,-5.85,01,0.00,06,-1.17,01,-5.84,01,35.17,01,19.48,01
2002,8,1,2,55,-5.86,01,0.00,06,-1.07,01,-5.79,01,35.02,01,19.69,01
2002,8,1,3,0,-5.98,01,0.00,06,-1.27,01,-5.99,01,34.85,01,19.91,01
2002,8,1,3,5,-5.99,01,0.00,06,-1.17,01,-5.96,01,34.70,01,20.05,01
2002,8,1,3,10,-5.99,01,0.00,06,-1.27,01,-5.81,01,34.53,01,20.09,01
2002,8,1,3,15,-5.86,01,0.00,06,-1.17,01,-5.68,01,34.37,01,20.38,01
2002,8,1,3,20,-5.11,01,0.00,06,-0.59,01,-4.93,01,34.43,01,20.42,01
2002,8,1,3,25,-4.93,01,0.00,06,-0.18,01,-4.62,01,34.47,01,20.57,01
2002,8,1,3,30,-4.85,01,0.00,06,-0.16,01,-4.57,01,34.51,01,20.46,01
2002,8,1,3,35,-5.01,01,0.00,06,-0.40,01,-4.67,01,34.26,01,20.66,01
2002,8,1,3,40,-5.09,01,0.00,06,-0.84,01,-4.71,01,34.00,01,20.66,01
2002,8,1,3,45,-5.15,01,0.00,06,-1.03,01,-4.82,01,33.78,01,20.26,01
2002,8,1,3,50,-5.23,01,0.00,06,-0.87,01,-4.89,01,33.71,01,20.16,01
2002,8,1,3,55,-5.08,01,0.00,06,-0.72,01,-4.69,01,33.73,01,20.05,01
2002,8,1,4,0,-4.92,01,0.00,06,-0.56,01,-4.48,01,33.73,01,19.96,01
2002,8,1,4,5,-4.81,01,0.00,06,-0.47,01,-4.37,01,33.68,01,19.91,01
2002,8,1,4,10,-4.73,01,0.00,06,-0.44,01,-4.27,01,33.62,01,19.93,01
2002,8,1,4,15,-4.53,01,0.00,06,-0.37,01,-4.20,01,33.65,01,20.32,01
2002,8,1,4,20,-4.50,01,0.00,06,-0.33,01,-4.13,01,33.56,01,20.67,01
2002,8,1,4,25,-4.71,01,0.00,06,-0.48,01,-4.27,01,33.48,01,20.84,01
2002,8,1,4,30,-5.11,01,0.00,06,-0.85,01,-4.62,01,33.31,01,20.81,01
2002,8,1,4,35,-4.96,01,0.00,06,-0.72,01,-4.55,01,33.24,01,20.61,01
2002,8,1,4,40,-4.56,01,0.00,06,-0.01,01,-4.16,01,33.47,01,20.30,01
2002,8,1,4,45,-4.90,01,0.00,06,-0.44,01,-4.33,01,33.40,01,20.35,01
2002,8,1,4,50,-4.92,01,0.00,06,-0.36,01,-4.32,01,33.40,01,20.44,01
2002,8,1,4,55,-4.97,01,0.00,06,-0.66,01,-4.51,01,33.30,01,20.60,01
2002,8,1,5,0,-4.89,01,0.00,06,-0.58,01,-4.34,01,33.20,01,20.59,01
2002,8,1,5,5,-4.52,01,0.00,06,-0.29,01,-4.06,01,33.32,01,20.10,01
2002,8,1,5,10,-4.92,01,0.00,06,-1.02,01,-4.26,01,33.07,01,20.46,01
2002,8,1,5,15,-3.76,01,0.00,06,-0.86,01,-3.25,01,32.95,01,20.57,01
2002,8,1,5,20,-1.86,01,-1.39,06,-0.68,01,-1.39,01,32.97,01,20.37,01
2002,8,1,5,25,0.63,01,1.05,06,-0.90,01,1.07,01,32.80,01,20.52,01
2002,8,1,5,30,4.67,01,5.07,06,-0.43,01,5.09,01,32.69,01,20.49,01
2002,8,1,5,35,8.55,01,9.06,06,1.09,01,9.00,01,32.65,01,20.47,01
2002,8,1,5,40,13.75,01,14.11,06,5.01,01,13.76,01,32.65,01,20.59,01
2002,8,1,5,45,20.71,01,20.41,06,8.73,01,19.64,01,32.61,01,20.54,01
2002,8,1,5,50,28.54,01,27.27,06,15.21,01,25.65,01,32.53,01,20.63,01
2002,8,1,5,55,37.44,01,35.59,06,18.55,01,33.29,01,32.74,01,20.20,01
2002,8,1,6,0,50.02,01,46.28,06,26.76,01,42.47,01,32.90,01,20.01,01
2002,8,1,6,5,65.40,01,58.20,06,37.42,01,52.20,01,33.09,01,19.85,01
2002,8,1,6,10,80.73,01,69.31,06,49.14,01,60.54,01,33.04,01,19.72,01
2002,8,1,6,15,96.58,27,79.48,06,61.45,26,67.41,26,33.14,01,19.72,01
2002,8,1,6,20,107.04,23,88.09,06,60.54,22,75.10,22,33.27,01,19.60,01
2002,8,1,6,25,129.39,39,101.70,06,77.80,38,83.60,38,33.39,01,19.49,01
2002,8,1,6,30,149.71,43,113.94,06,87.90,42,91.90,42,33.55,01,19.25,01
2002,8,1,6,35,171.71,51,126.60,06,102.70,50,99.00,50,33.77,01,19.04,01
2002,8,1,6,40,188.83,59,136.81,06,112.00,58,104.70,58,34.00,01,18.98,01
2002,8,1,6,45,207.33,63,147.62,06,120.90,62,110.80,62,34.25,01,18.72,01
2002,8,1,6,50,225.84,63,158.27,06,127.70,62,117.10,62,34.43,01,18.50,01
2002,8,1,6,55,245.14,71,169.72,06,135.30,70,123.70,70,34.64,01,18.43,01
2002,8,1,7,0,263.06,71,180.56,06,142.70,70,129.50,70,34.91,01,18.16,01
2002,8,1,7,5,284.93,75,192.95,06,153.30,74,135.40,74,35.33,01,17.89,01
2002,8,1,7,10,307.56,79,205.47,06,161.30,78,142.10,78,35.73,01,17.66,01
2002,8,1,7,15,333.09,87,218.59,06,170.60,86,148.60,86,36.07,01,17.50,01
2002,8,1,7,20,352.82,87,229.62,06,176.90,86,154.00,86,36.33,01,17.27,01
2002,8,1,7,25,369.61,91,240.57,06,183.70,90,158.90,90,36.65,01,17.11,01
2002,8,1,7,30,382.95,91,249.41,06,187.00,90,163.10,90,36.85,01,16.72,01
2002,8,1,7,35,403.99,91,260.85,06,192.00,90,169.00,90,36.79,01,16.58,01
2002,8,1,7,40,422.77,91,272.27,06,196.90,90,174.80,90,36.93,01,16.44,01
2002,8,1,7,45,444.93,91,287.85,06,203.40,90,183.80,90,37.15,01,16.05,01
2002,8,1,7,50,460.11,91,299.23,06,205.60,90,190.70,90,36.87,01,16.15,01
2002,8,1,7,55,477.40,67,355.09,06,292.80,66,195.80,66,36.96,01,16.15,01
2002,8,1,8,0,501.08,15,475.63,06,496.50,14,197.60,14,36.94,01,16.05,01
2002,8,1,8,5,564.97,03,569.95,06,576.90,03,237.80,03,37.39,01,18.55,01
2002,8,1,8,10,539.89,15,514.74,06,510.80,14,212.70,14,38.65,01,15.53,01
2002,8,1,8,15,562.34,11,537.51,06,524.20,10,219.50,10,38.62,01,15.31,01
2002,8,1,8,20,575.29,11,552.68,06,527.80,10,224.50,10,38.81,01,15.19,01
2002,8,1,8,25,590.81,11,570.41,06,538.10,10,227.80,10,39.25,01,15.02,01
2002,8,1,8,30,614.75,11,596.06,06,558.30,10,232.40,10,39.68,01,14.75,01
2002,8,1,8,35,623.98,03,607.53,06,554.40,03,238.40,03,39.91,01,14.47,01
2002,8,1,8,40,645.83,03,630.41,06,568.10,03,244.10,03,40.20,01,14.40,01
2002,8,1,8,45,646.21,03,632.27,06,557.20,03,245.60,03,40.53,01,14.16,01
2002,8,1,8,50,656.80,03,644.16,06,561.40,03,246.90,03,40.96,01,13.65,01
2002,8,1,8,55,678.02,03,665.06,06,573.70,03,251.40,03,41.28,01,13.40,01
2002,8,1,9,0,692.71,03,679.56,06,584.40,03,250.50,03,41.63,01,13.18,01
2002,8,1,9,5,698.21,03,683.74,06,585.70,03,246.20,03,41.75,01,13.07,01
2002,8,1,9,10,710.09,03,694.64,06,596.80,03,241.30,03,41.91,01,13.01,01
2002,8,1,9,15,715.86,03,699.07,06,599.00,03,236.70,03,42.05,01,12.91,01
2002,8,1,9,20,725.64,03,707.43,06,604.20,03,233.80,03,42.39,01,12.73,01
2002,8,1,9,25,738.36,03,718.01,06,609.50,03,233.10,03,42.43,01,12.66,01
2002,8,1,9,30,753.04,11,731.19,06,616.50,10,233.70,10,42.49,01,12.66,01
2002,8,1,9,35,780.59,03,757.26,06,641.00,03,232.90,03,42.80,01,12.49,01
2002,8,1,9,40,787.22,11,763.08,06,640.20,10,232.50,10,42.71,01,12.57,01
2002,8,1,9,45,758.38,11,735.54,06,598.00,10,233.70,10,42.92,01,12.33,01
2002,8,1,9,50,818.22,11,791.96,06,653.80,10,236.70,10,42.90,01,12.34,01
2002,8,1,9,55,830.87,03,804.66,06,661.50,03,236.40,03,43.03,01,12.17,01
2002,8,1,10,0,844.57,03,820.07,06,671.50,03,236.90,03,43.32,01,11.70,01
2002,8,1,10,5,866.11,03,840.12,06,685.80,03,238.30,03,43.40,01,11.71,01
2002,8,1,10,10,878.75,03,853.78,06,692.20,03,240.30,03,43.74,01,11.38,01
2002,8,1,10,15,883.52,03,859.35,06,689.60,03,242.40,03,43.97,01,11.20,01
2002,8,1,10,20,895.14,11,869.28,06,693.80,10,243.00,10,43.92,01,11.18,01
2002,8,1,10,25,908.70,11,882.95,06,701.00,10,244.80,10,43.95,01,10.94,01
2002,8,1,10,30,918.33,11,893.75,06,706.00,10,245.90,10,44.19,01,10.82,01
2002,8,1,10,35,930.93,03,905.45,06,714.00,03,245.30,03,44.16,01,10.94,01
2002,8,1,10,40,943.05,03,919.18,06,725.00,03,244.10,03,44.63,01,10.61,01
2002,8,1,10,45,949.32,03,924.94,06,727.00,03,243.50,03,44.55,01,10.70,01
2002,8,1,10,50,954.61,11,929.75,06,729.00,10,242.20,10,44.59,01,10.65,01
2002,8,1,10,55,950.16,11,926.48,06,722.00,10,241.60,10,44.75,01,10.49,01
2002,8,1,11,0,951.57,03,926.21,06,718.00,03,241.50,03,44.64,01,10.39,01
2002,8,1,11,5,960.78,03,937.52,06,724.00,03,243.70,03,44.69,01,10.31,01
2002,8,1,11,10,968.05,03,943.14,06,726.00,03,244.30,03,44.85,01,10.20,01
2002,8,1,11,15,981.18,03,957.90,06,740.00,03,242.70,03,44.94,01,10.18,01
2002,8,1,11,20,981.67,03,959.30,06,740.00,03,241.50,03,44.87,01,9.91,01
2002,8,1,11,25,980.31,03,959.09,06,737.00,03,241.90,03,44.66,01,10.46,01
2002,8,1,11,30,983.02,03,963.94,06,739.00,03,242.80,03,44.67,01,10.33,01
2002,8,1,11,35,980.89,03,964.31,06,737.00,03,243.40,03,44.87,01,10.47,01
2002,8,1,11,40,983.65,03,966.26,06,736.00,03,244.90,03,44.87,01,10.24,01
2002,8,1,11,45,986.43,03,970.53,06,739.00,03,245.10,03,45.00,01,10.35,01
2002,8,1,11,50,981.47,03,966.28,06,733.00,03,245.90,03,45.18,01,10.12,01
2002,8,1,11,55,982.37,03,965.27,06,730.00,03,247.30,03,45.20,01,9.85,01
2002,8,1,12,0,979.43,03,962.47,06,727.00,03,247.20,03,45.28,01,9.76,01
2002,8,1,12,5,985.26,03,966.25,06,732.00,03,246.10,03,45.27,01,9.71,01
2002,8,1,12,10,983.36,03,964.22,06,732.00,03,244.40,03,45.35,01,9.67,01
2002,8,1,12,15,983.44,03,962.22,06,736.00,03,239.10,03,44.81,01,10.04,01
2002,8,1,12,20,987.43,03,966.76,06,744.00,03,236.70,03,45.19,01,9.96,01
2002,8,1,12,25,989.51,03,969.51,06,750.00,03,234.80,03,45.61,01,9.50,01
2002,8,1,12,30,976.09,03,953.79,06,736.00,03,234.30,03,45.55,01,9.56,01
2002,8,1,12,35,981.13,03,959.15,06,746.00,03,231.70,03,45.46,01,9.64,01
2002,8,1,12,40,987.18,03,962.03,06,750.00,03,232.80,03,45.68,01,9.69,01
2002,8,1,12,45,986.66,11,958.37,06,748.00,10,233.50,10,45.63,01,9.79,01
2002,8,1,12,50,984.23,03,957.93,06,752.00,03,231.90,03,45.34,01,9.72,01
2002,8,1,12,55,976.95,03,949.39,06,745.00,03,233.10,03,45.66,01,9.57,01
2002,8,1,13,0,971.63,03,944.39,06,741.00,03,235.20,03,45.73,01,9.72,01
2002,8,1,13,5,960.48,03,932.47,06,728.00,03,239.20,03,46.05,01,9.50,01
2002,8,1,13,10,965.90,11,936.35,06,731.00,10,244.00,10,46.05,01,9.37,01
2002,8,1,13,15,960.61,11,930.32,06,729.00,10,243.90,10,45.58,01,9.61,01
2002,8,1,13,20,954.35,03,923.40,06,726.00,03,244.10,03,45.92,01,9.56,01
2002,8,1,13,25,942.23,03,910.09,06,718.00,03,242.80,03,46.05,01,9.41,01
2002,8,1,13,30,939.98,11,908.23,06,719.00,10,244.80,10,45.99,01,9.28,01
2002,8,1,13,35,925.49,11,893.01,06,709.00,10,243.80,10,46.38,01,9.24,01
2002,8,1,13,40,918.81,11,886.36,06,709.00,10,242.40,10,46.09,01,9.43,01
2002,8,1,13,45,915.07,03,879.15,06,703.00,03,246.10,03,45.81,01,9.64,01
2002,8,1,13,50,917.22,11,880.23,06,704.00,10,252.00,10,45.83,01,9.57,01
2002,8,1,13,55,895.78,11,858.41,06,688.10,10,250.20,10,45.66,01,9.62,01
2002,8,1,14,0,884.14,15,843.65,06,691.20,14,238.80,14,45.59,01,9.61,01
2002,8,1,14,5,889.24,11,850.42,06,718.00,10,228.70,10,45.93,01,9.49,01
2002,8,1,14,10,874.61,11,836.23,06,726.00,10,214.50,10,45.93,01,9.41,01
2002,8,1,14,15,869.01,11,831.10,06,733.00,10,210.60,10,46.49,01,9.31,01
2002,8,1,14,20,856.59,11,814.08,06,726.00,10,206.90,10,46.17,01,9.54,01
2002,8,1,14,25,841.15,11,799.32,06,721.00,10,203.90,10,45.96,01,9.62,01
2002,8,1,14,30,824.67,11,783.08,06,713.00,10,202.00,10,45.88,01,9.49,01
2002,8,1,14,35,813.11,11,774.34,06,716.00,10,198.80,10,45.97,01,9.45,01
2002,8,1,14,40,798.52,03,761.06,06,712.00,03,196.90,03,46.22,01,9.42,01
2002,8,1,14,45,775.90,03,739.47,06,698.80,03,194.00,03,46.22,01,9.61,01
2002,8,1,14,50,765.21,11,728.16,06,699.10,10,190.90,10,45.92,01,9.75,01
2002,8,1,14,55,752.62,03,715.93,06,698.20,03,188.00,03,45.81,01,9.74,01
2002,8,1,15,0,743.23,11,709.15,06,703.00,10,186.50,10,46.35,01,9.51,01
2002,8,1,15,5,725.76,11,690.19,06,693.20,10,183.80,10,46.07,01,9.62,01
2002,8,1,15,10,713.25,11,674.77,06,684.90,10,183.50,10,46.15,01,9.70,01
2002,8,1,15,15,697.45,15,659.35,06,678.40,14,181.90,14,45.75,01,9.98,01
2002,8,1,15,20,679.96,15,642.92,06,671.60,14,179.50,14,45.58,01,9.98,01
2002,8,1,15,25,662.90,11,627.81,06,667.30,10,176.70,10,45.67,01,9.89,01
2002,8,1,15,30,647.80,11,612.47,06,657.00,10,177.70,10,45.89,01,9.93,01
2002,8,1,15,35,634.21,15,598.75,06,651.00,14,177.40,14,45.55,01,10.14,01
2002,8,1,15,40,616.33,15,583.18,06,649.00,14,172.70,14,45.72,01,10.01,01
2002,8,1,15,45,592.61,15,558.74,06,628.90,14,170.40,14,45.77,01,10.02,01
2002,8,1,15,50,575.13,11,541.07,06,617.10,10,169.40,10,45.71,01,10.01,01
2002,8,1,15,55,551.76,15,519.76,06,598.20,14,168.70,14,45.99,01,9.75,01
2002,8,1,16,0,527.34,11,496.37,06,578.00,10,166.20,10,45.90,01,9.98,01
2002,8,1,16,5,513.28,15,480.67,06,570.90,14,163.60,14,45.63,01,10.21,01
2002,8,1,16,10,500.34,15,467.92,06,568.30,14,161.40,14,45.78,01,9.90,01
2002,8,1,16,15,475.58,19,445.21,06,548.80,18,158.10,18,45.58,01,10.06,01
2002,8,1,16,20,459.80,11,429.67,06,542.60,10,154.70,10,45.70,01,10.19,01
2002,8,1,16,25,442.14,15,410.14,06,526.20,14,152.20,14,45.44,01,10.34,01
2002,8,1,16,30,324.62,11,305.80,06,337.30,10,146.10,10,45.40,01,10.43,01
2002,8,1,16,35,418.86,19,386.71,06,517.10,18,150.60,18,45.42,01,10.41,01
2002,8,1,16,40,389.07,19,358.17,06,491.10,18,142.30,18,45.34,01,10.43,01
2002,8,1,16,45,368.97,19,338.88,06,479.10,18,136.50,18,45.20,01,10.46,01
2002,8,1,16,50,344.38,15,316.97,06,459.80,14,130.70,14,45.14,01,10.45,01
2002,8,1,16,55,329.94,15,304.17,06,458.00,14,126.60,14,45.15,01,10.44,01
2002,8,1,17,0,315.16,19,291.11,06,455.20,18,122.60,18,45.08,01,10.52,01
2002,8,1,17,5,289.87,15,269.25,06,427.30,14,118.60,14,45.12,01,10.50,01
2002,8,1,17,10,268.11,15,249.91,06,402.30,14,115.20,14,44.93,01,10.50,01
2002,8,1,17,15,248.03,11,231.08,06,375.60,10,112.00,10,44.91,01,10.48,01
2002,8,1,17,20,234.02,11,217.39,06,362.30,10,109.00,10,44.87,01,10.28,01
2002,8,1,17,25,208.72,03,194.77,06,327.40,03,102.70,03,44.93,01,10.42,01
2002,8,1,17,30,188.81,03,176.67,06,307.60,03,95.70,03,44.73,01,10.52,01
2002,8,1,17,35,171.48,03,160.80,06,289.60,03,89.80,03,44.68,01,10.43,01
2002,8,1,17,40,144.81,03,137.25,06,238.00,03,83.20,03,44.64,01,10.50,01
2002,8,1,17,45,120.96,03,115.54,06,184.90,03,76.90,03,44.41,01,10.58,01
2002,8,1,17,50,119.03,03,112.56,06,212.00,03,72.10,03,44.36,01,10.51,01
2002,8,1,17,55,104.52,03,99.21,06,187.30,03,66.85,03,44.26,01,10.65,01
2002,8,1,18,0,88.45,01,84.80,06,155.30,01,60.78,01,44.16,01,10.66,01
2002,8,1,18,5,74.08,01,71.55,06,126.30,01,54.30,01,44.12,01,10.49,01
2002,8,1,18,10,64.03,01,61.74,06,109.00,01,48.82,01,44.02,01,10.47,01
2002,8,1,18,15,51.15,01,49.38,06,75.60,01,41.77,01,43.82,01,10.55,01
2002,8,1,18,20,39.46,01,38.36,06,50.37,01,34.19,01,43.62,01,10.55,01
2002,8,1,18,25,28.83,01,28.17,06,28.12,01,26.34,01,43.50,01,10.53,01
2002,8,1,18,30,19.45,01,19.18,06,12.36,01,18.59,01,43.36,01,10.48,01
2002,8,1,18,35,12.70,01,12.29,06,4.27,01,12.16,01,43.30,01,10.34,01
2002,8,1,18,40,5.65,01,5.49,06,-0.28,01,5.49,01,43.03,01,10.53,01
2002,8,1,18,45,0.37,01,0.00,06,-1.53,01,0.27,01,42.77,01,10.55,01
2002,8,1,18,50,-2.67,01,0.00,06,-1.27,01,-2.61,01,42.66,01,10.49,01
2002,8,1,18,55,-4.12,01,0.00,06,-1.39,01,-4.32,01,42.43,01,10.59,01
2002,8,1,19,0,-5.39,01,0.00,06,-1.22,01,-5.55,01,42.20,01,10.61,01
2002,8,1,19,5,-6.13,01,0.00,06,-1.01,01,-6.11,01,42.02,01,10.65,01
2002,8,1,19,10,-6.55,01,0.00,06,-1.23,01,-6.69,01,41.78,01,10.78,01
2002,8,1,19,15,-6.54,01,0.00,06,-1.04,01,-6.62,01,41.58,01,10.75,01
2002,8,1,19,20,-5.93,01,0.00,06,-0.52,01,-5.86,01,41.53,01,10.68,01
2002,8,1,19,25,-6.02,01,0.00,06,-0.58,01,-5.84,01,41.42,01,10.72,01
2002,8,1,19,30,-6.37,01,0.00,06,-0.68,01,-6.10,01,41.20,01,10.83,01
2002,8,1,19,35,-6.42,01,0.00,06,-0.75,01,-6.19,01,41.02,01,10.89,01
2002,8,1,19,40,-5.87,01,0.00,06,-0.35,01,-5.83,01,40.95,01,10.92,01
2002,8,1,19,45,-6.30,01,0.00,06,-0.71,01,-6.10,01,40.71,01,11.02,01
2002,8,1,19,50,-5.77,01,0.00,06,-0.20,01,-5.78,01,40.68,01,10.94,01
2002,8,1,19,55,-6.10,01,0.00,06,-0.41,01,-5.92,01,40.53,01,10.99,01
2002,8,1,20,0,-6.69,01,0.00,06,-0.61,01,-6.46,01,40.28,01,11.09,01
2002,8,1,20,5,-7.01,01,0.00,06,-1.07,01,-6.84,01,40.03,01,11.18,01
2002,8,1,20,10,-7.55,01,0.00,06,-1.43,01,-7.53,01,39.73,01,11.30,01
2002,8,1,20,15,-7.86,01,0.00,06,-1.60,01,-7.78,01,39.41,01,11.45,01
2002,8,1,20,20,-7.23,01,0.00,06,-1.22,01,-7.06,01,39.31,01,11.48,01
2002,8,1,20,25,-7.35,01,0.00,06,-1.46,01,-7.32,01,39.03,01,11.55,01
2002,8,1,20,30,-7.25,01,0.00,06,-1.23,01,-7.23,01,38.80,01,11.64,01
2002,8,1,20,35,-6.84,01,0.00,06,-0.91,01,-6.65,01,38.72,01,11.70,01
2002,8,1,20,40,-6.35,01,0.00,06,-0.50,01,-6.24,01,38.72,01,11.69,01
2002,8,1,20,45,-5.84,01,0.00,06,-0.20,01,-5.83,01,38.64,01,11.75,01
2002,8,1,20,50,-5.07,01,0.00,06,0.28,01,-4.94,01,38.77,01,11.74,01
2002,8,1,20,55,-4.89,01,0.00,06,0.50,01,-4.79,01,38.82,01,11.71,01
2002,8,1,21,0,-5.72,01,0.00,06,0.09,01,-5.65,01,38.58,01,11.81,01
2002,8,1,21,5,-6.17,01,0.00,06,-0.20,01,-6.08,01,38.35,01,11.89,01
2002,8,1,21,10,-5.87,01,0.00,06,-0.44,01,-5.83,01,38.24,01,11.96,01
2002,8,1,21,15,-5.98,01,0.00,06,-0.24,01,-5.84,01,38.16,01,11.96,01
2002,8,1,21,20,-6.29,01,0.00,06,-0.38,01,-6.07,01,37.99,01,12.05,01
2002,8,1,21,25,-6.33,01,0.00,06,-0.51,01,-6.19,01,37.84,01,12.12,01
2002,8,1,21,30,-6.01,01,0.00,06,-0.35,01,-5.88,01,37.77,01,12.08,01
2002,8,1,21,35,-5.57,01,0.00,06,-0.03,01,-5.45,01,37.75,01,12.08,01
2002,8,1,21,40,-5.48,01,0.00,06,0.11,01,-5.11,01,37.69,01,12.09,01
2002,8,1,21,45,-4.93,01,0.00,06,0.41,01,-4.75,01,37.70,01,12.02,01
2002,8,1,21,50,-5.00,01,0.00,06,0.45,01,-4.83,01,37.69,01,11.99,01
2002,8,1,21,55,-4.88,01,0.00,06,0.54,01,-4.79,01,37.69,01,11.90,01
2002,8,1,22,0,-4.97,01,0.00,06,0.46,01,-4.93,01,37.65,01,11.88,01
2002,8,1,22,5,-5.36,01,0.00,06,0.13,01,-5.06,01,37.49,01,11.97,01
2002,8,1,22,10,-5.64,01,0.00,06,-0.22,01,-5.46,01,37.25,01,12.09,01
2002,8,1,22,15,-6.37,01,0.00,06,-0.90,01,-6.23,01,36.96,01,12.22,01
2002,8,1,22,20,-6.63,01,0.00,06,-0.84,01,-6.40,01,36.67,01,12.34,01
2002,8,1,22,25,-6.40,01,0.00,06,-0.68,01,-6.20,01,36.49,01,12.48,01
2002,8,1,22,30,-6.30,01,0.00,06,-0.57,01,-6.09,01,36.35,01,12.61,01
2002,8,1,22,35,-6.52,01,0.00,06,-0.63,01,-6.33,01,36.15,01,12.80,01
2002,8,1,22,40,-6.26,01,0.00,06,-0.56,01,-5.96,01,36.05,01,12.82,01
2002,8,1,22,45,-6.32,01,0.00,06,-0.74,01,-6.01,01,35.86,01,12.94,01
2002,8,1,22,50,-5.99,01,0.00,06,-0.38,01,-5.64,01,35.72,01,13.01,01
2002,8,1,22,55,-5.95,01,0.00,06,-0.29,01,-5.47,01,35.62,01,12.98,01
2002,8,1,23,0,-5.94,01,0.00,06,-0.46,01,-5.44,01,35.53,01,13.05,01
2002,8,1,23,5,-5.93,01,0.00,06,-0.19,01,-5.40,01,35.42,01,13.13,01
2002,8,1,23,10,-5.87,01,0.00,06,-0.11,01,-5.21,01,35.32,01,13.15,01
2002,8,1,23,15,-5.76,01,0.00,06,-0.12,01,-5.15,01,35.25,01,13.02,01
2002,8,1,23,20,-5.96,01,0.00,06,-0.35,01,-5.60,01,35.05,01,13.00,01
2002,8,1,23,25,-6.17,01,0.00,06,-0.59,01,-5.94,01,34.86,01,13.09,01
2002,8,1,23,30,-6.43,01,0.00,06,-0.69,01,-6.20,01,34.61,01,13.22,01
2002,8,1,23,35,-5.96,01,0.00,06,-0.57,01,-5.74,01,34.51,01,13.24,01
2002,8,1,23,40,-5.96,01,0.00,06,-0.41,01,-5.61,01,34.45,01,13.26,01
2002,8,1,23,45,-5.96,01,0.00,06,-0.21,01,-5.57,01,34.40,01,13.28,01
2002,8,1,23,50,-5.90,01,0.00,06,-0.22,01,-5.48,01,34.31,01,13.34,01
2002,8,1,23,55,-5.67,01,0.00,06,-0.05,01,-5.34,01,34.31,01,13.29,01
2002,8,2,0,0,-5.96,01,0.00,06,-0.27,01,-5.60,01,34.17,01,13.38,01
2002,8,2,0,5,-6.54,01,0.00,06,-0.52,01,-6.11,01,33.94,01,13.50,01
