2000,12,1,0,5,-3.23,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,12,1,0,10,-3.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,0,15,-3.16,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,12,1,0,20,-3.33,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,1,0,25,-3.71,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,1,0,30,-3.66,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,1,0,35,-3.55,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,12,1,0,40,-3.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,0,45,-3.83,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,12,1,0,50,-3.34,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,12,1,0,55,-3.10,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,12,1,1,0,-3.28,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,12,1,1,5,-3.66,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,12,1,1,10,-3.25,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,12,1,1,15,-3.26,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,1,1,20,-3.26,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,1,25,-3.20,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,12,1,1,30,-3.14,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,12,1,1,35,-3.22,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,1,1,40,-3.30,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,12,1,1,45,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,1,1,50,-2.98,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,12,1,1,55,-3.03,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,12,1,2,0,-3.11,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,12,1,2,5,-3.18,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,12,1,2,10,-3.14,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,12,1,2,15,-3.09,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,12,1,2,20,-3.03,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,12,1,2,25,-2.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,2,30,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,2,35,-2.86,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,12,1,2,40,-3.08,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,12,1,2,45,-3.09,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,12,1,2,50,-3.06,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,12,1,2,55,-3.00,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,12,1,3,0,-3.03,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,12,1,3,5,-3.03,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,12,1,3,10,-3.02,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,12,1,3,15,-3.00,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,12,1,3,20,-2.95,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,12,1,3,25,-2.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,12,1,3,30,-2.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,3,35,-2.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,3,40,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,3,45,-2.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,3,50,-2.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,3,55,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,0,-2.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,5,-2.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,10,-2.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,15,-2.96,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,12,1,4,20,-3.03,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,12,1,4,25,-2.99,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,12,1,4,30,-2.96,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,12,1,4,35,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,40,-2.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,4,45,-2.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,4,50,-2.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,4,55,-3.00,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,12,1,5,0,-3.01,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,12,1,5,5,-3.02,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,1,5,10,-3.05,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,12,1,5,15,-3.02,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,12,1,5,20,-3.11,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,12,1,5,25,-2.86,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,12,1,5,30,-2.76,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,12,1,5,35,-2.91,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,12,1,5,40,-2.99,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,12,1,5,45,-3.08,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,5,50,-3.05,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,12,1,5,55,-3.25,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,1,6,0,-3.11,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,12,1,6,5,-3.20,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,6,10,-3.23,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,1,6,15,-3.35,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,12,1,6,20,-3.10,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,1,6,25,-3.08,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,12,1,6,30,-2.96,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,12,1,6,35,-2.90,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,12,1,6,40,-2.65,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,12,1,6,45,-2.41,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,6,50,-1.58,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,12,1,6,55,-.79,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,12,1,7,0,.78,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
2000,12,1,7,5,2.66,01,9900.00,99,2.60,01,9900.00,99,9900.00,99
2000,12,1,7,10,5.83,01,9900.00,99,5.52,01,9900.00,99,9900.00,99
2000,12,1,7,15,11.69,01,9900.00,99,10.71,01,9900.00,99,9900.00,99
2000,12,1,7,20,26.06,01,9900.00,99,25.20,01,9900.00,99,9900.00,99
2000,12,1,7,25,32.10,01,9900.00,99,30.41,01,9900.00,99,9900.00,99
2000,12,1,7,30,49.51,01,9900.00,99,47.36,01,9900.00,99,9900.00,99
2000,12,1,7,35,63.01,01,9900.00,99,61.66,01,9900.00,99,9900.00,99
2000,12,1,7,40,75.37,01,9900.00,99,74.38,01,9900.00,99,9900.00,99
2000,12,1,7,45,87.96,01,9900.00,99,86.29,01,9900.00,99,9900.00,99
2000,12,1,7,50,99.70,01,9900.00,99,96.82,01,9900.00,99,9900.00,99
2000,12,1,7,55,64.59,01,9900.00,99,60.40,01,9900.00,99,9900.00,99
2000,12,1,8,0,49.10,02,9900.00,99,44.45,02,9900.00,99,9900.00,99
2000,12,1,8,5,92.69,02,9900.00,99,86.19,02,9900.00,99,9900.00,99
2000,12,1,8,10,139.04,02,9900.00,99,129.99,02,9900.00,99,9900.00,99
2000,12,1,8,15,124.78,02,9900.00,99,115.34,02,9900.00,99,9900.00,99
2000,12,1,8,20,225.15,01,9900.00,99,209.68,08,9900.00,99,9900.00,99
2000,12,1,8,25,251.52,01,9900.00,99,233.95,08,9900.00,99,9900.00,99
2000,12,1,8,30,245.99,01,9900.00,99,231.79,08,9900.00,99,9900.00,99
2000,12,1,8,35,276.65,01,9900.00,99,259.67,08,9900.00,99,9900.00,99
2000,12,1,8,40,190.71,02,9900.00,99,178.23,02,9900.00,99,9900.00,99
2000,12,1,8,45,211.22,02,9900.00,99,194.86,02,9900.00,99,9900.00,99
2000,12,1,8,50,261.03,02,9900.00,99,241.83,02,9900.00,99,9900.00,99
2000,12,1,8,55,333.96,01,9900.00,99,316.41,08,9900.00,99,9900.00,99
2000,12,1,9,0,332.92,01,9900.00,99,317.96,08,9900.00,99,9900.00,99
2000,12,1,9,5,192.89,02,9900.00,99,181.94,02,9900.00,99,9900.00,99
2000,12,1,9,10,311.19,17,9900.00,99,301.07,16,9900.00,99,9900.00,99
2000,12,1,9,15,400.69,01,9900.00,99,386.96,08,9900.00,99,9900.00,99
2000,12,1,9,20,397.70,01,9900.00,99,388.43,08,9900.00,99,9900.00,99
2000,12,1,9,25,399.57,01,9900.00,99,388.74,08,9900.00,99,9900.00,99
2000,12,1,9,30,401.98,01,9900.00,99,392.80,08,9900.00,99,9900.00,99
2000,12,1,9,35,411.69,29,9900.00,99,401.13,28,9900.00,99,9900.00,99
2000,12,1,9,40,422.52,29,9900.00,99,410.13,28,9900.00,99,9900.00,99
2000,12,1,9,45,434.36,29,9900.00,99,420.85,28,9900.00,99,9900.00,99
2000,12,1,9,50,446.61,01,9900.00,99,432.22,08,9900.00,99,9900.00,99
2000,12,1,9,55,457.10,01,9900.00,99,442.16,08,9900.00,99,9900.00,99
2000,12,1,10,0,466.96,01,9900.00,99,451.85,08,9900.00,99,9900.00,99
2000,12,1,10,5,481.07,01,9900.00,99,465.43,08,9900.00,99,9900.00,99
2000,12,1,10,10,493.52,01,9900.00,99,478.11,08,9900.00,99,9900.00,99
2000,12,1,10,15,503.80,01,9900.00,99,488.10,08,9900.00,99,9900.00,99
2000,12,1,10,20,513.45,01,9900.00,99,497.74,08,9900.00,99,9900.00,99
2000,12,1,10,25,522.02,01,9900.00,99,506.43,08,9900.00,99,9900.00,99
2000,12,1,10,30,533.11,01,9900.00,99,517.80,08,9900.00,99,9900.00,99
2000,12,1,10,35,544.30,01,9900.00,99,528.91,08,9900.00,99,9900.00,99
2000,12,1,10,40,553.61,01,9900.00,99,538.49,08,9900.00,99,9900.00,99
2000,12,1,10,45,561.52,01,9900.00,99,547.54,08,9900.00,99,9900.00,99
2000,12,1,10,50,574.57,01,9900.00,99,561.46,08,9900.00,99,9900.00,99
2000,12,1,10,55,552.70,01,9900.00,99,539.84,08,9900.00,99,9900.00,99
2000,12,1,11,0,580.17,01,9900.00,99,568.47,08,9900.00,99,9900.00,99
2000,12,1,11,5,607.62,01,9900.00,99,596.60,08,9900.00,99,9900.00,99
2000,12,1,11,10,599.32,01,9900.00,99,588.75,08,9900.00,99,9900.00,99
2000,12,1,11,15,617.82,01,9900.00,99,606.49,08,9900.00,99,9900.00,99
2000,12,1,11,20,616.60,01,9900.00,99,603.18,08,9900.00,99,9900.00,99
2000,12,1,11,25,676.97,01,9900.00,99,659.13,08,9900.00,99,9900.00,99
2000,12,1,11,30,515.16,02,9900.00,99,493.31,02,9900.00,99,9900.00,99
2000,12,1,11,35,682.85,01,9900.00,99,664.75,08,9900.00,99,9900.00,99
2000,12,1,11,40,643.45,01,9900.00,99,628.71,08,9900.00,99,9900.00,99
2000,12,1,11,45,666.59,01,9900.00,99,649.82,08,9900.00,99,9900.00,99
2000,12,1,11,50,663.27,01,9900.00,99,639.18,08,9900.00,99,9900.00,99
2000,12,1,11,55,620.53,01,9900.00,99,596.19,08,9900.00,99,9900.00,99
2000,12,1,12,0,615.60,01,9900.00,99,593.16,08,9900.00,99,9900.00,99
2000,12,1,12,5,581.81,25,9900.00,99,554.98,24,9900.00,99,9900.00,99
2000,12,1,12,10,571.25,21,9900.00,99,538.22,20,9900.00,99,9900.00,99
2000,12,1,12,15,731.29,01,9900.00,99,694.69,08,9900.00,99,9900.00,99
2000,12,1,12,20,744.50,01,9900.00,99,709.19,08,9900.00,99,9900.00,99
2000,12,1,12,25,597.47,29,9900.00,99,566.50,28,9900.00,99,9900.00,99
2000,12,1,12,30,621.85,01,9900.00,99,591.76,08,9900.00,99,9900.00,99
2000,12,1,12,35,642.26,01,9900.00,99,614.90,08,9900.00,99,9900.00,99
2000,12,1,12,40,539.78,13,9900.00,99,515.71,12,9900.00,99,9900.00,99
2000,12,1,12,45,560.00,17,9900.00,99,530.72,16,9900.00,99,9900.00,99
2000,12,1,12,50,694.89,01,9900.00,99,670.14,08,9900.00,99,9900.00,99
2000,12,1,12,55,655.97,01,9900.00,99,637.01,08,9900.00,99,9900.00,99
2000,12,1,13,0,640.57,01,9900.00,99,620.79,08,9900.00,99,9900.00,99
2000,12,1,13,5,625.67,01,9900.00,99,607.04,08,9900.00,99,9900.00,99
2000,12,1,13,10,620.95,01,9900.00,99,603.56,08,9900.00,99,9900.00,99
2000,12,1,13,15,610.76,01,9900.00,99,594.88,08,9900.00,99,9900.00,99
2000,12,1,13,20,602.02,01,9900.00,99,586.70,08,9900.00,99,9900.00,99
2000,12,1,13,25,596.80,01,9900.00,99,582.77,08,9900.00,99,9900.00,99
2000,12,1,13,30,590.19,01,9900.00,99,575.28,08,9900.00,99,9900.00,99
2000,12,1,13,35,579.58,01,9900.00,99,564.33,08,9900.00,99,9900.00,99
2000,12,1,13,40,572.44,01,9900.00,99,555.85,08,9900.00,99,9900.00,99
2000,12,1,13,45,570.02,01,9900.00,99,552.82,08,9900.00,99,9900.00,99
2000,12,1,13,50,560.96,01,9900.00,99,543.78,08,9900.00,99,9900.00,99
2000,12,1,13,55,536.91,01,9900.00,99,520.23,08,9900.00,99,9900.00,99
2000,12,1,14,0,532.28,01,9900.00,99,515.95,08,9900.00,99,9900.00,99
2000,12,1,14,5,527.60,01,9900.00,99,512.22,08,9900.00,99,9900.00,99
2000,12,1,14,10,515.44,01,9900.00,99,500.67,08,9900.00,99,9900.00,99
2000,12,1,14,15,499.80,01,9900.00,99,485.41,08,9900.00,99,9900.00,99
2000,12,1,14,20,490.06,01,9900.00,99,475.87,08,9900.00,99,9900.00,99
2000,12,1,14,25,485.62,01,9900.00,99,471.30,08,9900.00,99,9900.00,99
2000,12,1,14,30,469.41,01,9900.00,99,455.96,08,9900.00,99,9900.00,99
2000,12,1,14,35,453.30,01,9900.00,99,440.50,08,9900.00,99,9900.00,99
2000,12,1,14,40,442.16,01,9900.00,99,430.33,08,9900.00,99,9900.00,99
2000,12,1,14,45,433.74,01,9900.00,99,422.67,08,9900.00,99,9900.00,99
2000,12,1,14,50,416.56,29,9900.00,99,406.46,28,9900.00,99,9900.00,99
2000,12,1,14,55,398.53,25,9900.00,99,389.46,24,9900.00,99,9900.00,99
2000,12,1,15,0,389.34,25,9900.00,99,381.26,24,9900.00,99,9900.00,99
2000,12,1,15,5,334.32,02,9900.00,99,327.09,02,9900.00,99,9900.00,99
2000,12,1,15,10,356.75,21,9900.00,99,349.21,20,9900.00,99,9900.00,99
2000,12,1,15,15,344.12,01,9900.00,99,335.70,08,9900.00,99,9900.00,99
2000,12,1,15,20,331.12,01,9900.00,99,321.72,08,9900.00,99,9900.00,99
2000,12,1,15,25,317.43,01,9900.00,99,306.06,08,9900.00,99,9900.00,99
2000,12,1,15,30,303.82,25,9900.00,99,289.88,24,9900.00,99,9900.00,99
2000,12,1,15,35,289.36,21,9900.00,99,274.03,20,9900.00,99,9900.00,99
2000,12,1,15,40,272.86,17,9900.00,99,258.50,16,9900.00,99,9900.00,99
2000,12,1,15,45,254.90,13,9900.00,99,242.06,12,9900.00,99,9900.00,99
2000,12,1,15,50,237.05,02,9900.00,99,225.58,02,9900.00,99,9900.00,99
2000,12,1,15,55,218.59,02,9900.00,99,208.21,02,9900.00,99,9900.00,99
2000,12,1,16,0,204.99,02,9900.00,99,195.80,02,9900.00,99,9900.00,99
2000,12,1,16,5,188.06,02,9900.00,99,180.70,02,9900.00,99,9900.00,99
2000,12,1,16,10,170.35,02,9900.00,99,164.57,02,9900.00,99,9900.00,99
2000,12,1,16,15,154.81,02,9900.00,99,150.33,02,9900.00,99,9900.00,99
2000,12,1,16,20,141.91,02,9900.00,99,138.05,02,9900.00,99,9900.00,99
2000,12,1,16,25,127.41,02,9900.00,99,122.87,02,9900.00,99,9900.00,99
2000,12,1,16,30,112.80,02,9900.00,99,107.99,02,9900.00,99,9900.00,99
2000,12,1,16,35,98.76,01,9900.00,99,93.92,01,9900.00,99,9900.00,99
2000,12,1,16,40,86.00,01,9900.00,99,80.90,01,9900.00,99,9900.00,99
2000,12,1,16,45,73.80,01,9900.00,99,68.43,01,9900.00,99,9900.00,99
2000,12,1,16,50,61.70,01,9900.00,99,56.38,01,9900.00,99,9900.00,99
2000,12,1,16,55,49.44,01,9900.00,99,44.66,01,9900.00,99,9900.00,99
2000,12,1,17,0,38.29,01,9900.00,99,34.51,01,9900.00,99,9900.00,99
2000,12,1,17,5,27.44,01,9900.00,99,24.98,01,9900.00,99,9900.00,99
2000,12,1,17,10,17.10,01,9900.00,99,17.01,01,9900.00,99,9900.00,99
2000,12,1,17,15,6.00,01,9900.00,99,4.93,01,9900.00,99,9900.00,99
2000,12,1,17,20,1.97,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2000,12,1,17,25,-.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,12,1,17,30,-3.13,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,12,1,17,35,-4.40,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,12,1,17,40,-4.87,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,1,17,45,-4.89,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,1,17,50,-4.56,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2000,12,1,17,55,-4.53,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,12,1,18,0,-4.89,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,12,1,18,5,-4.90,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,12,1,18,10,-4.90,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,1,18,15,-6.02,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2000,12,1,18,20,-6.93,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
2000,12,1,18,25,-7.30,01,9900.00,99,-7.26,01,9900.00,99,9900.00,99
2000,12,1,18,30,-7.16,01,9900.00,99,-7.06,01,9900.00,99,9900.00,99
2000,12,1,18,35,-6.99,01,9900.00,99,-6.55,01,9900.00,99,9900.00,99
2000,12,1,18,40,-6.40,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,12,1,18,45,-6.32,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,12,1,18,50,-6.22,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,12,1,18,55,-6.42,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,12,1,19,0,-6.37,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,12,1,19,5,-6.15,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,12,1,19,10,-5.58,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,12,1,19,15,-5.75,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2000,12,1,19,20,-5.49,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,12,1,19,25,-4.89,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,1,19,30,-4.80,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2000,12,1,19,35,-4.45,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,12,1,19,40,-4.40,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,12,1,19,45,-4.35,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,12,1,19,50,-4.68,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,12,1,19,55,-4.28,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,12,1,20,0,-4.02,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,12,1,20,5,-4.07,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,12,1,20,10,-3.97,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,12,1,20,15,-4.09,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,1,20,20,-3.87,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,20,25,-3.81,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,12,1,20,30,-3.68,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,12,1,20,35,-3.60,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,12,1,20,40,-3.46,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,12,1,20,45,-3.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,12,1,20,50,-3.86,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,20,55,-4.01,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,1,21,0,-3.60,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,21,5,-3.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,12,1,21,10,-3.52,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,12,1,21,15,-3.43,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,1,21,20,-3.66,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,1,21,25,-3.49,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,12,1,21,30,-3.21,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,12,1,21,35,-2.93,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,12,1,21,40,-2.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,21,45,-2.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,21,50,-3.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,21,55,-2.89,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,12,1,22,0,-2.30,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,12,1,22,5,-1.88,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,12,1,22,10,-2.08,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,12,1,22,15,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,22,20,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,22,25,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,22,30,-2.97,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,12,1,22,35,-3.26,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,12,1,22,40,-3.05,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,12,1,22,45,-3.10,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,12,1,22,50,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,1,22,55,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,23,0,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,23,5,-2.71,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,12,1,23,10,-3.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,12,1,23,15,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,23,20,-3.06,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,1,23,25,-3.22,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,1,23,30,-3.32,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,12,1,23,35,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,1,23,40,-3.09,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,12,1,23,45,-3.10,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,12,1,23,50,-2.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,1,23,55,-2.61,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,12,2,0,0,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,2,0,5,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,2,0,10,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,2,0,15,-1.92,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,12,2,0,20,-1.97,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,12,2,0,25,-2.77,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,12,2,0,30,-2.90,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,12,2,0,35,-2.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,2,0,40,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,2,0,45,-2.55,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,12,2,0,50,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,2,0,55,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,2,1,0,-2.95,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,12,2,1,5,-3.02,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,12,2,1,10,-2.79,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,2,1,15,-2.89,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,12,2,1,20,-3.16,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,12,2,1,25,-3.59,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,2,1,30,-3.66,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,12,2,1,35,-3.39,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,2,1,40,-3.60,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,12,2,1,45,-3.43,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
