2000,1,1,0,5,-3.02,01,0.00,06,0.21,01,-2.50,01,24.54,01,86.20,01
2000,1,1,0,10,-3.05,01,0.00,06,0.14,01,-2.81,01,24.47,01,86.20,01
2000,1,1,0,15,-2.74,01,0.00,06,0.25,01,-2.36,01,24.39,01,86.20,01
2000,1,1,0,20,-2.37,01,0.00,06,0.33,01,-2.16,01,24.33,01,86.20,01
2000,1,1,0,25,-2.56,01,0.00,06,0.34,01,-2.33,01,24.30,01,86.00,01
2000,1,1,0,30,-2.56,01,0.00,06,0.25,01,-2.27,01,24.24,01,85.90,01
2000,1,1,0,35,-2.96,01,0.00,06,0.15,01,-2.34,01,24.14,01,85.90,01
2000,1,1,0,40,-2.96,01,0.00,06,-0.05,01,-2.34,01,24.02,01,86.00,01
2000,1,1,0,45,-2.56,01,0.00,06,-0.06,01,-2.30,01,23.89,01,86.50,01
2000,1,1,0,50,-2.64,01,0.00,06,-0.01,01,-2.34,01,23.82,01,86.80,01
2000,1,1,0,55,-2.94,01,0.00,06,0.21,01,-2.35,01,23.80,01,86.90,01
2000,1,1,1,0,-2.40,01,0.00,06,0.52,01,-2.12,01,23.82,01,86.90,01
2000,1,1,1,5,-2.20,01,0.00,06,0.57,01,-1.85,01,23.79,01,86.90,01
2000,1,1,1,10,-2.27,01,0.00,06,0.41,01,-1.97,01,23.74,01,86.90,01
2000,1,1,1,15,-2.34,01,0.00,06,0.51,01,-2.15,01,23.73,01,87.20,01
2000,1,1,1,20,-2.41,01,0.00,06,0.47,01,-2.28,01,23.77,01,87.00,01
2000,1,1,1,25,-2.86,01,0.00,06,0.18,01,-2.40,01,23.70,01,87.00,01
2000,1,1,1,30,-3.01,01,0.00,06,0.51,01,-2.40,01,23.68,01,87.30,01
2000,1,1,1,35,-3.02,01,0.00,06,0.57,01,-2.38,01,23.67,01,87.40,01
2000,1,1,1,40,-2.98,01,0.00,06,0.51,01,-2.35,01,23.60,01,87.40,01
2000,1,1,1,45,-2.98,01,0.00,06,0.40,01,-2.38,01,23.46,01,87.70,01
2000,1,1,1,50,-2.97,01,0.00,06,0.40,01,-2.34,01,23.37,01,88.00,01
2000,1,1,1,55,-3.03,01,0.00,06,0.11,01,-2.45,01,23.21,01,88.30,01
2000,1,1,2,0,-3.02,01,0.00,06,0.09,01,-2.62,01,23.07,01,88.80,01
2000,1,1,2,5,-3.04,01,0.00,06,0.14,01,-2.41,01,23.01,01,89.20,01
2000,1,1,2,10,-3.07,01,0.00,06,0.04,01,-2.95,01,22.93,01,89.30,01
2000,1,1,2,15,-3.08,01,0.00,06,0.11,01,-2.90,01,22.82,01,89.80,01
2000,1,1,2,20,-3.06,01,0.00,06,0.23,01,-2.58,01,22.73,01,90.10,01
2000,1,1,2,25,-3.06,01,0.00,06,0.35,01,-2.62,01,22.66,01,90.50,01
2000,1,1,2,30,-3.02,01,0.00,06,0.48,01,-2.43,01,22.65,01,90.80,01
2000,1,1,2,35,-3.08,01,0.00,06,0.34,01,-2.64,01,22.62,01,90.90,01
2000,1,1,2,40,-3.23,01,0.00,06,0.21,01,-3.06,01,22.51,01,90.80,01
2000,1,1,2,45,-3.57,01,0.00,06,-0.04,01,-3.18,01,22.38,01,91.00,01
2000,1,1,2,50,-3.35,01,0.00,06,0.12,01,-3.14,01,22.25,01,91.60,01
2000,1,1,2,55,-2.71,01,0.00,06,0.64,01,-2.53,01,22.32,01,92.20,01
