1998,11,1,0,5,-2.00,01,0.00,06,1.24,01,-2.03,01,19.24,01,28.74,01
1998,11,1,0,10,-2.60,01,0.00,06,0.92,01,-2.83,01,19.29,01,28.92,01
1998,11,1,0,15,-2.97,01,0.00,06,0.69,01,-3.01,01,19.39,01,28.58,01
1998,11,1,0,20,-3.81,01,0.00,06,0.13,01,-3.90,01,19.13,01,28.44,01
1998,11,1,0,25,-4.30,01,0.00,06,-0.12,01,-4.52,01,18.66,01,29.32,01
1998,11,1,0,30,-4.60,01,0.00,06,-0.50,01,-4.81,01,18.36,01,29.60,01
1998,11,1,0,35,-4.20,01,0.00,06,-0.32,01,-4.52,01,18.14,01,30.72,01
1998,11,1,0,40,-3.91,01,0.00,06,0.04,01,-4.01,01,18.10,01,30.88,01
1998,11,1,0,45,-3.87,01,0.00,06,0.08,01,-4.01,01,18.05,01,30.83,01
1998,11,1,0,50,-3.94,01,0.00,06,0.19,01,-4.12,01,18.07,01,30.83,01
1998,11,1,0,55,-3.92,01,0.00,06,0.21,01,-4.05,01,17.94,01,30.76,01
1998,11,1,1,0,-4.09,01,0.00,06,-0.17,01,-4.27,01,18.07,01,30.60,01
1998,11,1,1,5,-4.59,01,0.00,06,-0.46,01,-4.63,01,17.75,01,30.95,01
1998,11,1,1,10,-4.38,01,0.00,06,-0.37,01,-4.72,01,17.76,01,31.29,01
1998,11,1,1,15,-4.29,01,0.00,06,-0.23,01,-4.44,01,17.62,01,31.48,01
1998,11,1,1,20,-4.52,01,0.00,06,-0.16,01,-4.47,01,17.68,01,31.71,01
1998,11,1,1,25,-4.30,01,0.00,06,-0.02,01,-4.46,01,17.72,01,31.70,01
1998,11,1,1,30,-4.11,01,0.00,06,0.28,01,-4.26,01,17.71,01,31.86,01
1998,11,1,1,35,-4.11,01,0.00,06,0.15,01,-4.20,01,18.04,01,31.65,01
1998,11,1,1,40,-4.69,01,0.00,06,-0.14,01,-4.69,01,17.78,01,31.16,01
1998,11,1,1,45,-4.70,01,0.00,06,-0.28,01,-4.86,01,17.56,01,31.66,01
1998,11,1,1,50,-4.50,01,0.00,06,-0.26,01,-4.57,01,17.30,01,32.15,01
1998,11,1,1,55,-4.28,01,0.00,06,-0.45,01,-4.03,01,17.03,01,32.91,01
1998,11,1,2,0,-4.25,01,0.00,06,-0.49,01,-4.28,01,16.95,01,33.17,01
1998,11,1,2,5,-4.20,01,0.00,06,-0.52,01,-4.29,01,16.97,01,33.41,01
1998,11,1,2,10,-4.31,01,0.00,06,-0.60,01,-4.33,01,16.90,01,33.63,01
1998,11,1,2,15,-4.43,01,0.00,06,-0.53,01,-4.29,01,16.59,01,34.03,01
1998,11,1,2,20,-4.02,01,0.00,06,-0.57,01,-3.97,01,16.73,01,34.04,01
1998,11,1,2,25,-3.92,01,0.00,06,-0.56,01,-3.93,01,16.56,01,34.15,01
1998,11,1,2,30,-3.64,01,0.00,06,-0.43,01,-3.43,01,16.53,01,34.24,01
1998,11,1,2,35,-3.16,01,0.00,06,-0.12,01,-2.97,01,16.84,01,34.17,01
1998,11,1,2,40,-3.30,01,0.00,06,-0.05,01,-3.03,01,16.92,01,33.97,01
1998,11,1,2,45,-3.57,01,0.00,06,-0.21,01,-3.39,01,16.81,01,34.24,01
1998,11,1,2,50,-3.84,01,0.00,06,-0.45,01,-3.60,01,16.46,01,35.40,01
1998,11,1,2,55,-3.87,01,0.00,06,-0.71,01,-3.43,01,16.14,01,35.79,01
1998,11,1,3,0,-3.96,01,0.00,06,-0.89,01,-3.66,01,15.84,01,36.74,01
1998,11,1,3,5,-3.79,01,0.00,06,-0.68,01,-3.68,01,15.79,01,36.89,01
1998,11,1,3,10,-3.19,01,0.00,06,-0.42,01,-3.25,01,15.93,01,36.58,01
1998,11,1,3,15,-2.93,01,0.00,06,-0.18,01,-2.96,01,16.07,01,36.01,01
1998,11,1,3,20,-2.83,01,0.00,06,-0.13,01,-2.75,01,16.07,01,36.01,01
1998,11,1,3,25,-3.06,01,0.00,06,-0.20,01,-2.81,01,16.19,01,36.02,01
1998,11,1,3,30,-3.31,01,0.00,06,-0.21,01,-2.98,01,16.15,01,36.11,01
1998,11,1,3,35,-3.51,01,0.00,06,-0.47,01,-3.20,01,16.03,01,36.22,01
1998,11,1,3,40,-3.45,01,0.00,06,-0.54,01,-3.04,01,15.80,01,36.53,01
1998,11,1,3,45,-3.68,01,0.00,06,-0.67,01,-3.25,01,15.67,01,36.58,01
1998,11,1,3,50,-4.14,01,0.00,06,-0.95,01,-3.59,01,15.36,01,36.96,01
1998,11,1,3,55,-4.07,01,0.00,06,-0.86,01,-3.64,01,15.26,01,37.47,01
1998,11,1,4,0,-3.74,01,0.00,06,-0.84,01,-3.52,01,15.21,01,37.71,01
1998,11,1,4,5,-3.55,01,0.00,06,-0.87,01,-3.33,01,15.36,01,37.71,01
1998,11,1,4,10,-3.71,01,0.00,06,-0.94,01,-3.32,01,15.11,01,38.36,01
1998,11,1,4,15,-3.50,01,0.00,06,-0.87,01,-3.31,01,15.03,01,38.61,01
1998,11,1,4,20,-3.45,01,0.00,06,-0.87,01,-3.31,01,14.97,01,38.74,01
1998,11,1,4,25,-3.25,01,0.00,06,-0.84,01,-3.24,01,15.02,01,38.75,01
1998,11,1,4,30,-2.95,01,0.00,06,-0.89,01,-3.19,01,15.02,01,38.81,01
1998,11,1,4,35,-2.88,01,0.00,06,-0.81,01,-2.97,01,15.08,01,38.56,01
1998,11,1,4,40,-2.96,01,0.00,06,-0.75,01,-2.91,01,15.07,01,38.36,01
1998,11,1,4,45,-2.94,01,0.00,06,-0.81,01,-2.83,01,15.10,01,38.39,01
1998,11,1,4,50,-2.96,01,0.00,06,-0.80,01,-2.83,01,14.96,01,38.82,01
1998,11,1,4,55,-3.38,01,0.00,06,-1.05,01,-3.40,01,14.80,01,39.30,01
1998,11,1,5,0,-2.96,01,0.00,06,-1.09,01,-3.12,01,14.80,01,39.77,01
1998,11,1,5,5,-3.01,01,0.00,06,-1.16,01,-3.28,01,14.72,01,40.09,01
1998,11,1,5,10,-2.89,01,0.00,06,-1.06,01,-2.98,01,14.72,01,39.82,01
1998,11,1,5,15,-2.80,01,0.00,06,-0.95,01,-2.94,01,14.62,01,40.03,01
1998,11,1,5,20,-2.29,01,0.00,06,-0.85,01,-2.91,01,14.74,01,39.91,01
1998,11,1,5,25,-2.28,01,0.00,06,-1.03,01,-2.62,01,14.79,01,40.10,01
1998,11,1,5,30,-2.23,01,0.00,06,-0.91,01,-2.13,01,14.64,01,39.74,01
1998,11,1,5,35,-2.32,01,0.00,06,-1.03,01,-2.25,01,14.64,01,40.60,01
1998,11,1,5,40,-2.36,01,0.00,06,-1.03,01,-2.31,01,14.74,01,40.13,01
1998,11,1,5,45,-2.65,01,0.00,06,-0.96,01,-2.46,01,14.77,01,39.23,01
1998,11,1,5,50,-2.95,01,0.00,06,-0.81,01,-2.88,01,14.60,01,38.20,01
1998,11,1,5,55,-3.32,01,0.00,06,-1.09,01,-3.50,01,14.40,01,36.76,01
1998,11,1,6,0,-3.58,01,0.00,06,-1.41,01,-3.64,01,13.95,01,37.30,01
1998,11,1,6,5,-2.78,01,0.00,06,-1.47,01,-2.81,01,13.75,01,38.99,01
1998,11,1,6,10,-1.58,01,0.00,06,-1.35,01,-1.36,01,13.65,01,39.42,01
1998,11,1,6,15,0.43,01,0.00,06,-0.94,01,0.50,08,13.66,01,39.89,01
1998,11,1,6,20,3.24,01,3.43,06,1.67,01,3.40,01,13.52,01,40.12,01
1998,11,1,6,25,8.63,01,8.73,06,16.76,01,8.18,01,13.54,01,40.25,01
1998,11,1,6,30,16.61,01,17.19,06,53.21,01,14.50,01,13.71,01,40.13,01
1998,11,1,6,35,26.18,01,27.89,06,102.30,01,20.90,01,13.99,01,40.28,01
1998,11,1,6,40,36.94,01,39.39,06,153.80,01,26.12,01,14.48,01,38.22,01
1998,11,1,6,45,49.05,01,52.69,06,206.50,01,31.15,01,14.84,01,38.21,01
1998,11,1,6,50,61.40,01,66.09,06,257.10,01,34.65,01,15.13,01,38.23,01
1998,11,1,6,55,76.23,01,81.66,06,304.20,01,39.00,01,15.37,01,38.86,01
1998,11,1,7,0,91.98,01,97.99,06,346.80,01,43.15,01,15.76,01,38.02,01
1998,11,1,7,5,108.63,01,115.37,06,385.80,01,47.50,01,16.09,01,36.52,01
1998,11,1,7,10,124.62,03,132.18,06,421.10,03,50.65,03,16.35,01,35.65,01
1998,11,1,7,15,140.07,03,148.82,06,454.00,03,52.95,03,16.65,01,35.33,01
1998,11,1,7,20,156.20,03,165.73,06,487.10,03,54.38,03,16.77,01,35.27,01
1998,11,1,7,25,173.07,03,183.82,06,517.30,03,56.62,03,16.94,01,35.14,01
1998,11,1,7,30,191.37,03,203.52,06,545.90,03,59.95,03,17.30,01,34.77,01
1998,11,1,7,35,210.37,03,223.67,06,571.50,03,63.67,03,17.81,01,32.26,01
1998,11,1,7,40,228.72,10,242.88,06,595.40,11,66.20,11,18.07,01,31.79,01
1998,11,1,7,45,246.63,03,261.39,06,615.30,03,68.60,03,18.22,01,30.66,01
1998,11,1,7,50,264.20,10,279.31,06,633.60,11,70.40,11,18.17,01,30.58,01
1998,11,1,7,55,281.33,03,296.67,06,649.20,03,72.10,03,18.36,01,29.09,01
1998,11,1,8,0,300.79,03,315.28,06,665.90,03,74.30,03,18.42,01,28.49,01
1998,11,1,8,5,320.92,03,333.95,06,681.20,03,76.70,03,18.88,01,27.30,01
1998,11,1,8,10,339.77,03,352.82,06,696.70,03,78.90,03,18.97,01,26.50,01
1998,11,1,8,15,357.48,10,380.50,06,709.00,11,90.90,11,19.18,01,25.87,01
1998,11,1,8,20,374.69,14,401.87,06,722.00,15,96.10,15,19.52,01,25.84,01
1998,11,1,8,25,391.90,10,409.51,06,734.00,11,87.80,11,19.82,01,24.73,01
1998,11,1,8,30,407.98,03,424.86,06,745.00,03,87.50,03,20.31,01,23.68,01
1998,11,1,8,35,423.77,03,441.89,06,754.00,03,89.70,03,20.69,01,22.21,01
1998,11,1,8,40,438.64,03,457.42,06,761.00,03,91.30,03,21.19,01,20.64,01
1998,11,1,8,45,454.43,03,474.51,06,770.00,03,93.50,03,21.63,01,19.73,01
1998,11,1,8,50,470.03,10,490.39,06,775.00,11,96.50,11,22.35,01,17.86,01
1998,11,1,8,55,485.21,03,505.97,06,780.00,03,99.30,03,23.00,01,17.08,01
1998,11,1,9,0,498.45,03,519.69,06,783.00,03,101.40,03,23.26,01,16.50,01
1998,11,1,9,5,514.93,03,535.81,06,794.00,03,101.70,03,23.44,01,16.43,01
1998,11,1,9,10,529.25,03,549.41,06,799.00,03,102.80,03,23.82,01,16.48,01
1998,11,1,9,15,543.66,03,563.54,06,805.00,03,104.00,03,24.03,01,16.43,01
1998,11,1,9,20,558.07,03,578.14,06,812.00,03,105.20,03,24.48,01,15.78,01
1998,11,1,9,25,572.36,03,591.74,06,818.00,03,106.10,03,24.85,01,15.46,01
1998,11,1,9,30,587.36,03,605.80,06,824.00,03,107.60,03,25.20,01,15.12,01
1998,11,1,9,35,600.62,03,618.36,06,827.00,03,109.60,03,25.52,01,14.59,01
1998,11,1,9,40,613.15,03,629.57,06,829.00,03,111.10,03,25.72,01,14.63,01
1998,11,1,9,45,624.76,03,640.73,06,831.00,03,112.80,03,25.92,01,14.57,01
1998,11,1,9,50,637.37,03,652.77,06,836.00,03,113.70,03,26.00,01,14.57,01
1998,11,1,9,55,648.30,03,663.34,06,838.00,03,115.30,03,26.25,01,14.25,01
1998,11,1,10,0,658.56,03,674.01,06,841.00,03,116.60,03,26.80,01,13.99,01
1998,11,1,10,5,668.21,03,682.23,06,840.00,03,118.40,03,26.74,01,14.05,01
1998,11,1,10,10,679.38,03,691.87,06,842.00,03,119.90,03,26.55,01,14.01,01
1998,11,1,10,15,689.94,03,702.28,06,847.00,03,120.40,03,26.73,01,13.92,01
1998,11,1,10,20,699.90,03,711.56,06,850.00,03,121.40,03,26.73,01,13.75,01
1998,11,1,10,25,709.47,03,720.95,06,854.00,03,122.10,03,26.81,01,13.40,01
1998,11,1,10,30,717.33,03,729.77,06,858.00,03,122.50,03,27.16,01,13.03,01
1998,11,1,10,35,725.20,03,737.89,06,861.00,03,123.20,03,27.44,01,12.98,01
1998,11,1,10,40,733.07,03,745.47,06,862.00,03,125.10,03,27.65,01,12.53,01
1998,11,1,10,45,741.95,03,753.02,06,863.00,03,127.30,03,27.71,01,12.70,01
1998,11,1,10,50,746.83,03,758.71,06,863.00,03,128.70,03,28.22,01,12.62,01
1998,11,1,10,55,750.71,03,763.20,06,861.00,03,130.70,03,28.69,01,12.36,01
1998,11,1,11,0,753.60,03,763.56,06,850.00,03,135.60,03,28.61,01,12.36,01
1998,11,1,11,5,756.50,03,766.35,06,845.00,03,138.90,03,28.83,01,12.33,01
1998,11,1,11,10,759.41,03,767.81,06,839.00,03,142.00,03,28.82,01,12.37,01
1998,11,1,11,15,760.33,03,767.06,06,826.00,03,148.50,03,28.81,01,12.26,01
1998,11,1,11,20,763.26,03,770.10,06,823.00,03,151.70,03,28.96,01,12.28,01
1998,11,1,11,25,767.21,03,774.42,06,826.00,03,152.00,03,29.46,01,11.91,01
1998,11,1,11,30,769.16,03,776.14,06,826.00,03,152.30,03,29.40,01,11.89,01
1998,11,1,11,35,772.12,03,780.20,06,829.00,03,153.00,03,29.72,01,11.57,01
1998,11,1,11,40,776.10,03,783.40,06,835.00,03,150.90,03,30.16,01,11.21,01
1998,11,1,11,45,775.09,03,782.07,06,831.00,03,152.20,03,30.28,01,10.81,01
1998,11,1,11,50,776.09,03,783.14,06,838.00,03,147.90,03,30.31,01,10.85,01
1998,11,1,11,55,778.10,03,786.25,06,850.00,03,142.20,03,30.72,01,10.51,01
1998,11,1,12,0,776.12,03,783.61,06,850.00,03,140.20,03,30.40,01,10.81,01
1998,11,1,12,5,776.15,03,783.53,06,852.00,03,139.60,03,30.49,01,10.66,01
1998,11,1,12,10,776.20,03,784.05,06,855.00,03,139.20,03,30.63,01,10.49,01
1998,11,1,12,15,773.25,03,782.25,06,855.00,03,139.10,03,30.86,01,10.33,01
1998,11,1,12,20,771.32,03,777.91,06,849.00,03,141.30,03,30.97,01,10.19,01
1998,11,1,12,25,765.39,03,771.38,06,833.00,03,149.10,03,30.99,01,10.12,01
1998,11,1,12,30,755.46,03,759.64,06,804.00,03,161.60,03,31.50,01,9.83,01
1998,11,1,12,35,747.55,03,751.32,06,784.00,03,171.00,03,31.64,01,9.77,01
1998,11,1,12,40,738.64,03,740.51,06,763.00,03,178.80,03,31.68,01,9.71,01
1998,11,1,12,45,729.74,03,729.65,06,751.00,03,180.10,03,31.47,01,9.83,01
1998,11,1,12,50,719.84,03,720.65,06,741.00,03,182.00,03,31.68,01,9.72,01
1998,11,1,12,55,708.95,03,707.39,06,723.00,03,185.60,03,31.86,01,9.56,01
1998,11,1,13,0,722.13,03,722.57,06,763.00,03,176.20,03,32.01,01,9.23,01
1998,11,1,13,5,707.24,03,706.06,06,751.00,03,172.80,03,32.05,01,9.18,01
1998,11,1,13,10,697.97,03,696.55,06,747.00,03,170.90,03,32.20,01,9.10,01
1998,11,1,13,15,694.02,03,693.71,06,767.00,03,159.20,03,32.14,01,9.06,01
1998,11,1,13,20,697.51,03,698.50,06,797.00,03,148.80,03,32.48,01,9.01,01
1998,11,1,13,25,690.86,03,691.64,06,805.00,03,142.50,03,32.24,01,8.98,01
1998,11,1,13,30,680.20,03,682.03,06,806.00,03,138.60,03,32.47,01,8.98,01
1998,11,1,13,35,673.96,03,676.53,06,818.00,03,131.80,03,32.65,01,8.79,01
1998,11,1,13,40,662.00,03,663.05,06,813.00,03,128.70,03,32.53,01,8.64,01
1998,11,1,13,45,650.44,03,650.36,06,806.00,03,127.90,03,32.64,01,8.75,01
1998,11,1,13,50,642.66,03,644.08,06,811.00,03,126.00,03,32.68,01,8.77,01
1998,11,1,13,55,635.19,03,636.94,06,820.00,03,121.10,03,33.01,01,8.62,01
1998,11,1,14,0,620.67,03,621.74,06,814.00,03,117.90,03,32.92,01,8.42,01
1998,11,1,14,5,602.61,03,602.88,06,796.00,03,118.50,03,32.63,01,8.59,01
1998,11,1,14,10,584.24,03,584.24,06,776.00,03,120.40,03,33.12,01,8.56,01
1998,11,1,14,15,574.54,03,574.10,06,776.00,03,118.90,03,32.93,01,8.64,01
1998,11,1,14,20,561.68,03,561.18,06,773.00,03,116.60,03,33.16,01,8.56,01
1998,11,1,14,25,551.37,03,550.11,06,772.00,03,115.20,03,33.04,01,8.58,01
1998,11,1,14,30,534.51,03,533.10,06,763.00,03,112.50,03,32.74,01,8.65,01
1998,11,1,14,35,520.91,03,519.39,06,757.00,03,111.50,03,32.86,01,8.67,01
1998,11,1,14,40,509.26,03,508.60,06,758.00,03,109.80,03,32.98,01,8.64,01
1998,11,1,14,45,492.09,03,491.79,06,748.00,03,108.00,03,33.16,01,8.63,01
1998,11,1,14,50,475.36,03,475.53,06,739.00,03,106.20,03,33.06,01,8.51,01
1998,11,1,14,55,458.13,03,458.60,06,729.00,03,104.20,03,33.04,01,8.56,01
1998,11,1,15,0,436.19,03,436.19,06,707.00,03,102.30,03,32.92,01,8.61,01
1998,11,1,15,5,416.51,03,416.49,06,687.40,03,101.60,03,32.99,01,8.49,01
1998,11,1,15,10,402.98,03,402.50,06,680.50,03,100.60,03,33.14,01,8.57,01
1998,11,1,15,15,388.43,03,387.77,06,677.40,03,97.20,03,33.18,01,8.54,01
1998,11,1,15,20,369.28,03,368.24,06,661.70,03,94.30,03,33.14,01,8.47,01
1998,11,1,15,25,349.41,03,348.21,06,644.20,03,91.30,03,33.16,01,8.46,01
1998,11,1,15,30,331.60,03,329.49,06,630.20,03,87.90,03,33.10,01,8.59,01
1998,11,1,15,35,316.59,03,315.00,06,622.00,03,86.30,03,33.45,01,8.48,01
1998,11,1,15,40,303.83,03,302.24,06,609.30,03,87.90,03,33.16,01,8.60,01
1998,11,1,15,45,280.17,03,279.19,06,581.20,03,84.10,03,33.25,01,8.56,01
1998,11,1,15,50,261.80,03,261.12,06,568.10,03,79.70,03,32.88,01,8.43,01
1998,11,1,15,55,244.01,03,242.95,06,553.30,03,75.40,03,32.74,01,8.57,01
1998,11,1,16,0,228.26,03,227.29,06,540.30,03,72.70,03,32.82,01,8.51,01
1998,11,1,16,5,212.17,03,210.85,06,523.60,03,69.88,03,32.76,01,8.56,01
1998,11,1,16,10,190.99,03,190.03,06,493.70,03,65.53,03,32.64,01,8.49,01
1998,11,1,16,15,169.99,03,169.32,06,457.20,03,61.90,03,32.68,01,8.59,01
1998,11,1,16,20,151.30,03,151.11,06,426.60,03,58.30,03,32.76,01,8.57,01
1998,11,1,16,25,134.11,03,134.50,06,395.70,03,55.34,03,32.64,01,8.58,01
1998,11,1,16,30,116.26,03,116.31,06,355.60,03,51.45,03,32.48,01,8.52,01
1998,11,1,16,35,99.42,01,98.49,06,314.60,01,46.69,01,32.52,01,8.65,01
1998,11,1,16,40,73.46,01,72.74,06,236.00,01,38.10,01,32.17,01,8.80,01
1998,11,1,16,45,61.75,01,61.17,06,222.70,01,32.48,01,32.11,01,8.88,01
1998,11,1,16,50,54.00,01,53.51,06,200.40,01,31.29,01,31.97,01,8.79,01
1998,11,1,16,55,36.02,01,36.03,06,127.00,01,24.24,01,31.72,01,8.99,01
1998,11,1,17,0,23.19,01,24.14,06,94.50,01,17.06,01,31.58,01,9.03,01
1998,11,1,17,5,14.86,01,16.18,06,66.42,01,12.39,01,31.35,01,9.12,01
1998,11,1,17,10,6.46,01,6.88,06,16.62,01,6.23,01,30.87,01,9.27,01
1998,11,1,17,15,0.77,01,1.13,06,8.73,01,0.94,01,30.70,01,9.57,01
1998,11,1,17,20,-4.05,01,-3.70,06,-0.25,01,-3.70,01,30.10,01,9.83,01
1998,11,1,17,25,-7.20,01,0.00,06,-2.25,01,-6.94,01,29.70,01,10.00,01
1998,11,1,17,30,-9.08,01,0.00,06,-2.54,01,-8.64,01,29.37,01,10.22,01
1998,11,1,17,35,-9.65,01,0.00,06,-2.51,01,-9.49,01,29.39,01,10.36,01
1998,11,1,17,40,-9.52,01,0.00,06,-2.45,01,-8.71,01,29.05,01,10.67,01
1998,11,1,17,45,-9.66,01,0.00,06,-2.68,01,-8.83,01,28.91,01,11.09,01
1998,11,1,17,50,-8.69,01,0.00,06,-2.07,01,-8.06,01,28.57,01,10.67,01
1998,11,1,17,55,-7.74,01,0.00,06,-1.77,01,-7.01,01,28.62,01,10.78,01
1998,11,1,18,0,-7.58,01,0.00,06,-1.62,01,-7.07,01,28.53,01,10.73,01
1998,11,1,18,5,-7.42,01,0.00,06,-1.66,01,-6.64,01,28.34,01,11.47,01
1998,11,1,18,10,-7.68,01,0.00,06,-1.88,01,-6.97,01,27.94,01,12.94,01
1998,11,1,18,15,-7.50,01,0.00,06,-2.01,01,-7.09,01,27.51,01,12.39,01
1998,11,1,18,20,-6.66,01,0.00,06,-1.43,01,-6.47,01,27.35,01,11.37,01
1998,11,1,18,25,-5.37,01,0.00,06,-0.96,01,-5.16,01,27.21,01,11.51,01
1998,11,1,18,30,-5.66,01,0.00,06,-0.96,01,-5.22,01,27.06,01,11.94,01
1998,11,1,18,35,-6.16,01,0.00,06,-1.24,01,-6.16,01,26.85,01,12.43,01
1998,11,1,18,40,-5.88,01,0.00,06,-1.04,01,-5.46,01,26.72,01,12.76,01
1998,11,1,18,45,-5.39,01,0.00,06,-1.13,01,-5.07,01,26.86,01,12.33,01
1998,11,1,18,50,-5.39,01,0.00,06,-1.14,01,-5.17,01,27.04,01,12.23,01
1998,11,1,18,55,-4.77,01,0.00,06,-0.82,01,-4.71,01,27.22,01,12.07,01
1998,11,1,19,0,-5.00,01,0.00,06,-0.77,01,-5.06,01,27.11,01,12.12,01
1998,11,1,19,5,-4.98,01,0.00,06,-0.93,01,-5.03,01,27.02,01,12.08,01
1998,11,1,19,10,-4.96,01,0.00,06,-1.04,01,-5.14,01,27.11,01,12.27,01
1998,11,1,19,15,-5.53,01,0.00,06,-1.10,01,-5.80,01,26.97,01,12.12,01
1998,11,1,19,20,-6.22,01,0.00,06,-1.39,01,-6.93,01,26.76,01,12.42,01
1998,11,1,19,25,-6.51,01,0.00,06,-1.32,01,-7.40,01,26.42,01,12.69,01
1998,11,1,19,30,-6.54,01,0.00,06,-1.79,01,-7.04,01,25.88,01,13.73,01
1998,11,1,19,35,-6.51,01,0.00,06,-1.79,01,-6.58,01,25.40,01,14.19,01
1998,11,1,19,40,-6.40,01,0.00,06,-1.59,01,-6.80,01,25.13,01,14.03,01
1998,11,1,19,45,-5.94,01,0.00,06,-1.33,01,-6.19,01,25.02,01,14.22,01
1998,11,1,19,50,-4.50,01,0.00,06,-0.41,01,-4.52,01,25.42,01,13.44,01
1998,11,1,19,55,-4.36,01,0.00,06,-0.38,01,-3.87,01,25.67,01,13.56,01
1998,11,1,20,0,-5.12,01,0.00,06,-0.44,01,-4.49,01,25.35,01,13.75,01
1998,11,1,20,5,-4.01,01,0.00,06,0.21,01,-4.01,01,25.56,01,13.32,01
1998,11,1,20,10,-3.26,01,0.00,06,0.71,01,-3.50,01,25.84,01,12.93,01
1998,11,1,20,15,-3.24,01,0.00,06,0.54,01,-3.85,01,25.93,01,12.77,01
1998,11,1,20,20,-3.57,01,0.00,06,0.48,01,-4.01,01,25.77,01,12.85,01
1998,11,1,20,25,-3.64,01,0.00,06,0.45,01,-3.93,01,25.74,01,12.79,01
1998,11,1,20,30,-3.92,01,0.00,06,0.18,01,-4.26,01,25.61,01,12.91,01
1998,11,1,20,35,-4.13,01,0.00,06,-0.19,01,-4.58,01,25.42,01,12.99,01
1998,11,1,20,40,-4.40,01,0.00,06,-0.45,01,-4.72,01,25.18,01,13.03,01
1998,11,1,20,45,-4.18,01,0.00,06,-0.65,01,-4.39,01,25.09,01,13.02,01
1998,11,1,20,50,-4.00,01,0.00,06,-0.65,01,-4.31,01,25.03,01,13.00,01
1998,11,1,20,55,-3.54,01,0.00,06,-0.56,01,-3.70,01,24.97,01,13.00,01
1998,11,1,21,0,-3.37,01,0.00,06,-0.56,01,-3.61,01,24.98,01,12.81,01
1998,11,1,21,5,-3.69,01,0.00,06,-0.60,01,-4.00,01,24.98,01,12.79,01
1998,11,1,21,10,-3.71,01,0.00,06,-0.55,01,-3.99,01,24.90,01,12.74,01
1998,11,1,21,15,-3.41,01,0.00,06,-0.41,01,-3.77,01,25.01,01,12.66,01
1998,11,1,21,20,-4.07,01,0.00,06,-0.77,01,-4.36,01,24.89,01,12.81,01
1998,11,1,21,25,-5.09,01,0.00,06,-1.11,01,-5.15,01,24.55,01,13.32,01
1998,11,1,21,30,-5.22,01,0.00,06,-1.23,01,-5.20,01,24.11,01,13.92,01
1998,11,1,21,35,-5.07,01,0.00,06,-1.42,01,-5.19,01,23.64,01,14.39,01
1998,11,1,21,40,-4.93,01,0.00,06,-2.17,01,-5.19,01,22.91,01,15.87,01
1998,11,1,21,45,-4.94,01,0.00,06,-1.49,01,-5.23,01,22.37,01,16.70,01
1998,11,1,21,50,-3.93,01,0.00,06,-0.74,01,-4.15,01,22.76,01,16.65,01
1998,11,1,21,55,-4.22,01,0.00,06,-0.86,01,-4.42,01,22.56,01,17.14,01
1998,11,1,22,0,-2.50,01,0.00,06,1.16,01,-2.81,01,23.17,01,14.56,01
1998,11,1,22,5,-2.19,01,0.00,06,0.41,01,-2.42,01,23.90,01,14.87,01
1998,11,1,22,10,-3.56,01,0.00,06,0.22,01,-3.87,01,23.34,01,14.95,01
1998,11,1,22,15,-3.39,01,0.00,06,0.20,01,-3.62,01,23.36,01,14.64,01
1998,11,1,22,20,-3.08,01,0.00,06,0.31,01,-3.36,01,23.44,01,14.27,01
1998,11,1,22,25,-3.19,01,0.00,06,0.17,01,-3.48,01,23.54,01,14.07,01
1998,11,1,22,30,-3.42,01,0.00,06,-0.07,01,-3.71,01,23.39,01,14.25,01
1998,11,1,22,35,-4.16,01,0.00,06,-0.39,01,-4.48,01,23.22,01,14.29,01
1998,11,1,22,40,-4.89,01,0.00,06,-0.74,01,-5.29,01,22.86,01,14.69,01
1998,11,1,22,45,-4.84,01,0.00,06,-0.82,01,-5.13,01,22.75,01,15.06,01
1998,11,1,22,50,-4.57,01,0.00,06,-0.70,01,-4.83,01,22.58,01,15.41,01
1998,11,1,22,55,-4.18,01,0.00,06,-0.34,01,-4.57,01,22.67,01,15.26,01
1998,11,1,23,0,-3.31,01,0.00,06,0.01,01,-3.61,01,22.91,01,14.82,01
1998,11,1,23,5,-3.09,01,0.00,06,0.19,01,-3.27,01,22.91,01,14.43,01
1998,11,1,23,10,-2.56,01,0.00,06,0.47,01,-2.69,01,23.05,01,14.14,01
1998,11,1,23,15,-2.75,01,0.00,06,0.25,01,-2.76,01,23.07,01,14.39,01
1998,11,1,23,20,-3.25,01,0.00,06,-0.05,01,-3.40,01,22.87,01,14.45,01
1998,11,1,23,25,-3.46,01,0.00,06,-0.14,01,-3.60,01,22.74,01,14.28,01
1998,11,1,23,30,-3.36,01,0.00,06,-0.10,01,-3.48,01,22.72,01,13.91,01
1998,11,1,23,35,-3.34,01,0.00,06,-0.01,01,-3.47,01,22.83,01,13.72,01
1998,11,1,23,40,-3.47,01,0.00,06,-0.21,01,-3.69,01,22.73,01,13.71,01
1998,11,1,23,45,-3.98,01,0.00,06,-0.43,01,-4.13,01,22.39,01,13.91,01
1998,11,1,23,50,-3.78,01,0.00,06,-0.39,01,-3.98,01,22.36,01,14.10,01
1998,11,1,23,55,-3.75,01,0.00,06,-0.48,01,-3.74,01,22.22,01,14.44,01
1998,11,2,0,0,-4.24,01,0.00,06,-0.98,01,-4.39,01,21.79,01,14.81,01
