1999,1,1,0,5,-2.06,01,0.00,06,0.57,01,-1.88,01,23.45,01,88.60,01
1999,1,1,0,10,-2.05,01,0.00,06,0.54,01,-1.92,01,23.42,01,88.80,01
1999,1,1,0,15,-1.80,01,0.00,06,0.62,01,-1.65,01,23.41,01,88.90,01
1999,1,1,0,20,-1.57,01,0.00,06,0.69,01,-1.53,01,23.41,01,89.00,01
1999,1,1,0,25,-1.64,01,0.00,06,0.61,01,-1.56,01,23.38,01,89.00,01
1999,1,1,0,30,-1.83,01,0.00,06,0.62,01,-1.58,01,23.37,01,89.10,01
1999,1,1,0,35,-1.94,01,0.00,06,0.85,01,-1.61,01,23.40,01,89.20,01
1999,1,1,0,40,-1.80,01,0.00,06,1.11,01,-1.62,01,23.49,01,89.20,01
1999,1,1,0,45,-1.90,01,0.00,06,0.66,01,-1.67,01,23.47,01,88.90,01
1999,1,1,0,50,-2.10,01,0.00,06,0.45,01,-1.95,01,23.37,01,88.90,01
1999,1,1,0,55,-2.38,01,0.00,06,0.35,01,-2.15,01,23.28,01,89.00,01
1999,1,1,1,0,-2.14,01,0.00,06,0.55,01,-1.99,01,23.32,01,89.30,01
1999,1,1,1,5,-1.98,01,0.00,06,0.70,01,-1.92,01,23.35,01,89.40,01
1999,1,1,1,10,-2.00,01,0.00,06,0.74,01,-1.90,01,23.30,01,89.30,01
1999,1,1,1,15,-2.02,01,0.00,06,0.77,01,-2.00,01,23.28,01,89.50,01
1999,1,1,1,20,-2.02,01,0.00,06,0.74,01,-1.99,01,23.27,01,89.30,01
1999,1,1,1,25,-2.22,01,0.00,06,0.60,01,-2.15,01,23.20,01,89.40,01
1999,1,1,1,30,-2.33,01,0.00,06,0.59,01,-2.33,01,23.19,01,89.40,01
1999,1,1,1,35,-2.29,01,0.00,06,0.57,01,-2.31,01,23.18,01,89.40,01
1999,1,1,1,40,-2.33,01,0.00,06,0.47,01,-2.30,01,23.14,01,89.50,01
1999,1,1,1,45,-2.27,01,0.00,06,0.52,01,-2.25,01,23.11,01,89.60,01
1999,1,1,1,50,-2.35,01,0.00,06,0.44,01,-2.38,01,23.09,01,89.60,01
1999,1,1,1,55,-2.35,01,0.00,06,0.57,01,-2.34,01,23.08,01,89.70,01
1999,1,1,2,0,-2.48,01,0.00,06,0.19,01,-2.58,01,23.01,01,89.70,01
1999,1,1,2,5,-2.39,01,0.00,06,0.33,01,-2.63,01,22.98,01,89.90,01
1999,1,1,2,10,-2.48,01,0.00,06,0.31,01,-2.66,01,22.95,01,90.00,01
1999,1,1,2,15,-2.39,01,0.00,06,0.44,01,-2.52,01,22.95,01,90.20,01
1999,1,1,2,20,-2.65,01,0.00,06,0.00,01,-2.76,01,22.89,01,90.10,01
1999,1,1,2,25,-3.07,01,0.00,06,-0.34,01,-3.12,01,22.79,01,90.20,01
1999,1,1,2,30,-2.88,01,0.00,06,-0.09,01,-2.99,01,22.70,01,90.40,01
1999,1,1,2,35,-2.48,01,0.00,06,0.13,01,-2.61,01,22.63,01,90.80,01
1999,1,1,2,40,-2.51,01,0.00,06,-0.14,01,-2.52,01,22.55,01,90.70,01
1999,1,1,2,45,-2.83,01,0.00,06,-0.40,01,-2.72,01,22.41,01,90.90,01
1999,1,1,2,50,-2.57,01,0.00,06,-0.22,01,-2.56,01,22.38,01,91.30,01
1999,1,1,2,55,-2.39,01,0.00,06,-0.01,01,-2.37,01,22.35,01,91.40,01
1999,1,1,3,0,-2.36,01,0.00,06,0.20,01,-2.23,01,22.33,01,91.50,01
1999,1,1,3,5,-1.98,01,0.00,06,0.27,01,-1.80,01,22.29,01,91.60,01
1999,1,1,3,10,-1.42,01,0.00,06,0.45,01,-1.21,01,22.26,01,91.60,01
1999,1,1,3,15,-1.52,01,0.00,06,0.43,01,-1.45,01,22.19,01,91.60,01
1999,1,1,3,20,-1.91,01,0.00,06,0.69,01,-1.77,01,22.20,01,91.70,01
1999,1,1,3,25,-2.21,01,0.00,06,0.64,01,-2.11,01,22.18,01,91.60,01
1999,1,1,3,30,-2.37,01,0.00,06,0.67,01,-2.36,01,22.16,01,91.50,01
1999,1,1,3,35,-2.35,01,0.00,06,0.55,01,-2.37,01,22.12,01,91.40,01
1999,1,1,3,40,-2.26,01,0.00,06,1.07,01,-2.11,01,22.20,01,91.30,01
1999,1,1,3,45,-2.40,01,0.00,06,0.27,01,-2.38,01,22.13,01,90.90,01
1999,1,1,3,50,-2.47,01,0.00,06,0.44,01,-2.42,01,22.10,01,91.10,01
1999,1,1,3,55,-2.35,01,0.00,06,0.65,01,-2.35,01,22.07,01,91.00,01
1999,1,1,4,0,-2.38,01,0.00,06,0.42,01,-2.38,01,21.98,01,91.00,01
1999,1,1,4,5,-2.42,01,0.00,06,0.34,01,-2.44,01,21.93,01,91.20,01
1999,1,1,4,10,-2.63,01,0.00,06,-0.03,01,-2.80,01,21.83,01,91.20,01
1999,1,1,4,15,-2.85,01,0.00,06,-0.12,01,-3.08,01,21.72,01,91.50,01
1999,1,1,4,20,-2.71,01,0.00,06,-0.12,01,-3.01,01,21.65,01,91.70,01
1999,1,1,4,25,-2.61,01,0.00,06,0.09,01,-2.77,01,21.60,01,92.10,01
1999,1,1,4,30,-2.51,01,0.00,06,0.16,01,-2.76,01,21.60,01,92.10,01
1999,1,1,4,35,-2.92,01,0.00,06,-0.10,01,-3.09,01,21.52,01,92.20,01
1999,1,1,4,40,-2.80,01,0.00,06,-0.03,01,-3.00,01,21.47,01,92.50,01
1999,1,1,4,45,-2.40,01,0.00,06,0.37,01,-2.49,01,21.49,01,92.80,01
1999,1,1,4,50,-2.38,01,0.00,06,0.40,01,-2.41,01,21.49,01,92.90,01
1999,1,1,4,55,-2.37,01,0.00,06,0.50,01,-2.47,01,21.49,01,93.00,01
1999,1,1,5,0,-2.37,01,0.00,06,0.40,01,-2.51,01,21.48,01,93.00,01
1999,1,1,5,5,-2.39,01,0.00,06,0.39,01,-2.56,01,21.46,01,93.10,01
1999,1,1,5,10,-2.38,01,0.00,06,0.53,01,-2.59,01,21.48,01,93.30,01
1999,1,1,5,15,-2.35,01,0.00,06,0.77,01,-2.39,01,21.54,01,93.40,01
1999,1,1,5,20,-2.31,01,0.00,06,0.78,01,-2.37,01,21.59,01,93.40,01
1999,1,1,5,25,-2.34,01,0.00,06,0.58,01,-2.37,01,21.58,01,93.30,01
1999,1,1,5,30,-2.35,01,0.00,06,0.53,01,-2.40,01,21.59,01,93.40,01
1999,1,1,5,35,-2.43,01,0.00,06,0.18,01,-2.78,01,21.55,01,93.40,01
1999,1,1,5,40,-2.38,01,0.00,06,0.45,01,-2.77,01,21.54,01,93.60,01
1999,1,1,5,45,-2.35,01,0.00,06,0.71,01,-2.42,01,21.59,01,93.60,01
1999,1,1,5,50,-2.37,01,0.00,06,0.68,01,-2.40,01,21.62,01,93.70,01
1999,1,1,5,55,-2.35,01,0.00,06,0.54,01,-2.44,01,21.59,01,93.60,01
1999,1,1,6,0,-2.36,01,0.00,06,0.18,01,-2.52,01,21.51,01,93.60,01
1999,1,1,6,5,-2.36,01,0.00,06,0.53,01,-2.48,01,21.53,01,93.90,01
1999,1,1,6,10,-2.35,01,0.00,06,0.43,01,-2.42,01,21.49,01,93.90,01
1999,1,1,6,15,-2.35,01,0.00,06,0.31,01,-2.40,01,21.42,01,93.90,01
1999,1,1,6,20,-2.35,01,0.00,06,0.31,01,-2.43,01,21.37,01,94.10,01
1999,1,1,6,25,-2.37,01,0.00,06,0.23,01,-2.42,01,21.35,01,94.20,01
1999,1,1,6,30,-2.34,01,0.00,06,0.38,01,-2.39,01,21.37,01,94.40,01
1999,1,1,6,35,-2.37,01,0.00,06,0.35,01,-2.38,01,21.35,01,94.40,01
1999,1,1,6,40,-2.35,01,0.00,06,0.29,01,-2.37,01,21.29,01,94.50,01
1999,1,1,6,45,-2.29,01,0.00,06,0.02,01,-2.37,01,21.23,01,94.60,01
1999,1,1,6,50,-1.96,01,0.00,06,-0.16,01,-2.21,01,21.19,01,94.80,01
1999,1,1,6,55,-1.21,01,0.00,06,-0.21,01,-1.68,01,21.17,01,95.00,01
1999,1,1,7,0,0.07,01,0.00,06,-0.22,01,-0.33,01,21.16,01,95.10,01
1999,1,1,7,5,2.24,01,1.88,06,-0.09,01,1.88,08,21.14,01,95.20,01
1999,1,1,7,10,5.94,01,5.34,06,1.18,01,5.31,01,21.15,01,95.40,01
1999,1,1,7,15,11.73,01,10.85,06,10.45,01,10.44,01,21.15,01,95.50,01
1999,1,1,7,20,19.32,01,18.13,06,36.17,01,16.09,01,21.23,01,95.50,01
1999,1,1,7,25,28.28,01,26.68,06,68.95,01,21.59,01,21.20,01,95.40,01
1999,1,1,7,30,38.50,01,36.81,06,106.50,01,27.09,01,21.25,01,95.60,01
1999,1,1,7,35,49.21,01,47.68,06,139.90,01,32.46,01,21.32,01,95.60,01
1999,1,1,7,40,60.74,01,59.70,06,175.20,01,37.58,01,21.48,01,95.70,01
1999,1,1,7,45,73.73,01,73.53,06,216.70,01,42.39,01,21.71,01,95.80,01
1999,1,1,7,50,87.66,01,87.96,06,256.70,01,46.63,01,21.97,01,95.70,01
1999,1,1,7,55,102.25,01,102.53,06,288.80,01,51.06,01,22.26,01,95.50,01
1999,1,1,8,0,120.51,03,120.12,06,328.00,03,56.06,03,22.56,01,95.20,01
1999,1,1,8,5,137.82,03,137.52,06,361.60,03,60.78,03,22.86,01,94.50,01
1999,1,1,8,10,152.30,03,152.93,06,386.70,03,64.37,03,23.20,01,93.80,01
1999,1,1,8,15,167.85,03,171.52,06,415.30,03,69.51,03,23.57,01,92.80,01
1999,1,1,8,20,184.78,03,191.94,06,442.40,03,76.00,03,23.91,01,91.20,01
1999,1,1,8,25,195.31,03,205.14,06,453.20,03,79.00,03,24.11,01,89.60,01
1999,1,1,8,30,200.09,10,212.56,06,463.20,11,76.20,11,24.38,01,88.00,01
1999,1,1,8,35,116.11,03,121.16,06,193.60,03,61.09,03,24.49,01,86.50,01
1999,1,1,8,40,231.92,03,246.43,06,495.00,03,85.10,03,24.54,01,85.70,01
1999,1,1,8,45,247.47,10,260.46,06,507.00,11,87.40,11,24.74,01,85.00,01
1999,1,1,8,50,266.34,03,276.87,06,521.30,03,91.00,03,24.84,01,83.90,01
1999,1,1,8,55,284.14,03,292.57,06,537.70,03,92.80,03,24.92,01,83.40,01
1999,1,1,9,0,303.21,03,310.04,06,555.70,03,95.40,03,25.03,01,82.40,01
1999,1,1,9,5,317.38,03,323.93,06,565.30,03,97.40,03,25.14,01,81.40,01
1999,1,1,9,10,332.27,03,339.02,06,579.40,03,98.60,03,25.17,01,80.80,01
1999,1,1,9,15,349.31,03,357.46,06,597.70,03,101.10,03,25.32,01,80.20,01
1999,1,1,9,20,363.00,03,370.85,06,605.40,03,102.90,03,25.38,01,78.90,01
1999,1,1,9,25,378.54,03,385.03,06,605.10,03,109.10,03,25.47,01,78.70,01
1999,1,1,9,30,407.84,03,413.35,06,619.10,03,122.90,03,25.52,01,77.40,01
1999,1,1,9,35,434.23,03,437.73,06,639.50,03,129.50,03,25.65,01,76.10,01
1999,1,1,9,40,342.31,03,341.47,06,453.30,03,117.30,03,25.73,01,75.50,01
1999,1,1,9,45,308.42,03,304.74,06,360.60,03,122.00,03,25.67,01,75.10,01
1999,1,1,9,50,414.50,03,406.93,06,509.80,03,142.50,03,25.71,01,74.30,01
1999,1,1,9,55,279.17,03,271.61,06,254.60,03,136.60,03,25.85,01,73.80,01
1999,1,1,10,0,494.80,03,490.07,06,665.20,03,129.80,03,25.85,01,73.80,01
1999,1,1,10,5,449.55,03,444.09,06,546.70,03,142.00,03,26.08,01,72.90,01
1999,1,1,10,10,552.67,03,552.07,06,687.80,03,164.70,03,26.06,01,72.50,01
1999,1,1,10,15,577.34,03,579.51,06,713.00,03,170.60,03,26.22,01,72.00,01
1999,1,1,10,20,584.13,03,585.97,06,716.00,03,168.20,03,26.34,01,71.40,01
1999,1,1,10,25,656.91,03,656.27,06,714.00,03,232.80,03,26.34,01,71.80,01
1999,1,1,10,30,665.38,03,657.85,06,624.30,03,281.80,03,26.68,01,70.70,01
1999,1,1,10,35,276.12,03,268.53,06,55.99,03,234.30,03,26.77,01,70.40,01
1999,1,1,10,40,698.54,03,691.24,06,713.00,03,249.30,03,26.68,01,70.40,01
1999,1,1,10,45,712.05,03,701.18,06,724.00,03,246.50,03,26.73,01,68.79,01
1999,1,1,10,50,624.86,03,611.61,06,585.70,03,239.20,03,26.72,01,69.14,01
1999,1,1,10,55,688.41,03,674.54,06,620.30,03,275.50,03,26.84,01,69.31,01
1999,1,1,11,0,743.43,03,732.77,06,732.00,03,256.70,03,27.25,01,67.52,01
1999,1,1,11,5,714.11,03,699.56,06,612.50,03,297.10,03,27.41,01,66.56,01
1999,1,1,11,10,415.93,03,401.99,06,156.60,03,298.10,03,27.33,01,66.55,01
1999,1,1,11,15,256.94,03,249.95,06,-0.38,03,250.20,03,27.02,01,67.48,01
1999,1,1,11,20,380.35,03,367.16,06,132.70,03,277.60,03,26.90,01,67.62,01
1999,1,1,11,25,335.54,03,325.61,06,5.89,03,321.60,03,26.81,01,67.79,01
1999,1,1,11,30,760.47,03,749.10,06,580.00,03,351.90,03,27.11,01,66.92,01
1999,1,1,11,35,482.77,03,468.20,06,213.00,03,321.40,03,27.55,01,65.12,01
1999,1,1,11,40,297.78,03,288.01,06,20.50,03,273.80,03,27.33,01,65.41,01
1999,1,1,11,45,237.95,03,230.62,06,18.55,03,217.70,03,27.00,01,66.36,01
1999,1,1,11,50,241.05,03,234.52,06,6.46,03,230.00,03,27.23,01,66.51,01
1999,1,1,11,55,285.83,03,275.85,06,39.49,03,248.10,03,26.98,01,67.03,01
1999,1,1,12,0,768.85,03,763.90,06,626.00,03,322.50,03,27.14,01,67.23,01
1999,1,1,12,5,477.11,03,465.79,06,205.90,03,320.20,03,27.50,01,65.45,01
1999,1,1,12,10,411.89,03,401.57,06,153.20,03,293.00,03,27.65,01,63.90,01
1999,1,1,12,15,816.81,03,818.56,06,739.00,03,294.00,03,27.83,01,63.26,01
1999,1,1,12,20,764.67,03,766.90,06,728.00,03,249.60,03,27.76,01,63.37,01
1999,1,1,12,25,770.67,03,774.84,06,735.00,03,252.30,03,28.06,01,62.05,01
1999,1,1,12,30,444.36,03,432.84,06,261.00,03,247.30,03,27.94,01,62.12,01
1999,1,1,12,35,690.77,03,694.18,06,692.10,03,202.50,03,27.97,01,61.40,01
1999,1,1,12,40,717.59,03,721.75,06,769.00,03,176.10,03,27.97,01,61.48,01
1999,1,1,12,45,715.63,03,716.91,06,762.00,03,177.20,03,28.09,01,60.90,01
1999,1,1,12,50,704.65,03,707.27,06,767.00,03,165.30,03,27.98,01,61.05,01
1999,1,1,12,55,695.28,03,693.19,06,770.00,03,150.70,03,28.09,01,60.41,01
1999,1,1,13,0,694.45,03,689.37,06,767.00,03,150.90,03,28.11,01,60.21,01
1999,1,1,13,5,681.26,03,672.87,06,749.00,03,149.20,03,28.19,01,60.04,01
1999,1,1,13,10,683.18,03,672.19,06,754.00,03,147.50,03,28.20,01,59.85,01
1999,1,1,13,15,686.72,03,672.50,06,768.00,03,140.90,03,27.99,01,60.61,01
1999,1,1,13,20,684.63,03,667.54,06,770.00,03,137.70,03,27.75,01,61.28,01
1999,1,1,13,25,680.04,03,664.29,06,770.00,03,137.90,03,28.01,01,59.98,01
1999,1,1,13,30,657.01,90,924.70,06,739.00,91,423.10,91,28.15,01,59.60,01
1999,1,1,13,35,669.88,02,1169.11,06,773.00,02,648.50,08,27.80,01,60.90,01
1999,1,1,13,40,660.68,02,1153.60,06,771.00,02,638.70,08,28.06,01,59.51,01
1999,1,1,13,45,656.42,02,1146.13,06,774.00,02,633.90,08,28.14,01,59.52,01
1999,1,1,13,50,647.53,02,1129.19,06,769.00,02,625.20,08,28.34,01,58.56,01
1999,1,1,13,55,639.87,02,1118.20,06,770.00,02,618.80,08,28.37,01,58.01,01
1999,1,1,14,0,628.30,02,1099.42,06,764.00,02,609.40,08,28.50,01,57.50,01
1999,1,1,14,5,616.63,02,1081.59,06,759.00,02,600.50,08,28.34,01,57.84,01
1999,1,1,14,10,604.85,02,1061.57,06,751.00,02,591.50,08,28.09,01,58.58,01
1999,1,1,14,15,594.39,02,1045.73,06,750.00,02,582.50,08,28.04,01,58.54,01
1999,1,1,14,20,583.02,02,1026.61,06,746.00,02,572.30,08,28.01,01,58.40,01
1999,1,1,14,25,572.26,02,1008.29,06,743.00,02,562.50,08,27.99,01,58.47,01
1999,1,1,14,30,559.77,02,987.17,06,739.00,02,550.70,08,27.83,01,58.77,01
1999,1,1,14,35,547.37,02,965.88,06,735.00,02,538.90,08,27.77,01,58.77,01
1999,1,1,14,40,535.59,02,947.38,06,735.00,02,527.80,08,27.94,01,57.96,01
1999,1,1,14,45,522.37,02,924.18,06,729.00,02,515.60,08,27.84,01,58.05,01
1999,1,1,14,50,507.81,02,900.36,06,723.00,02,502.90,08,27.79,01,57.91,01
1999,1,1,14,55,493.25,02,875.66,06,715.00,02,490.50,08,27.77,01,58.21,01
1999,1,1,15,0,477.55,02,848.68,06,706.00,02,476.40,08,27.71,01,58.31,01
1999,1,1,15,5,464.83,02,825.73,06,699.80,02,464.90,08,27.90,01,57.62,01
1999,1,1,15,10,450.13,02,799.14,06,691.70,02,450.80,08,27.64,01,58.26,01
1999,1,1,15,15,435.85,02,770.12,06,680.70,02,435.70,08,27.48,01,58.70,01
1999,1,1,15,20,422.61,02,744.38,06,676.00,02,420.80,08,27.60,01,58.06,01
1999,1,1,15,25,409.58,02,715.85,06,665.50,02,405.90,08,27.40,01,58.85,01
1999,1,1,15,30,396.35,02,687.32,06,656.10,02,390.40,08,27.34,01,59.04,01
1999,1,1,15,35,383.95,02,661.06,06,649.70,02,375.80,08,27.27,01,58.92,01
1999,1,1,15,40,367.49,90,631.90,06,638.60,91,360.30,91,27.38,01,58.45,01
1999,1,1,15,45,350.85,90,604.69,06,628.50,91,346.20,91,27.35,01,58.58,01
1999,1,1,15,50,334.22,90,576.64,06,617.50,91,331.50,91,27.24,01,58.98,01
1999,1,1,15,55,317.61,02,547.69,06,605.30,02,316.20,08,27.12,01,59.12,01
1999,1,1,16,0,302.42,02,519.51,06,595.70,02,300.50,08,27.10,01,58.22,01
1999,1,1,16,5,285.47,02,488.35,06,585.50,02,281.90,08,27.15,01,57.65,01
1999,1,1,16,10,267.14,02,455.42,06,570.70,02,262.90,08,26.98,01,58.30,01
1999,1,1,16,15,249.18,02,426.07,06,559.80,02,245.90,08,26.92,01,59.02,01
1999,1,1,16,20,230.14,90,393.49,06,539.60,91,228.30,91,26.96,01,59.06,01
1999,1,1,16,25,211.25,90,360.53,06,519.70,91,209.70,91,26.98,01,58.09,01
1999,1,1,16,30,195.00,90,330.42,06,501.70,91,192.90,91,26.90,01,57.23,01
1999,1,1,16,35,178.60,90,297.73,06,475.70,91,175.10,91,26.86,01,57.19,01
1999,1,1,16,40,162.99,90,268.53,06,456.40,91,158.40,91,26.68,01,57.29,01
1999,1,1,16,45,147.30,90,238.92,06,435.90,91,141.00,91,26.77,01,56.02,01
1999,1,1,16,50,131.33,90,211.07,06,407.90,91,126.30,91,26.80,01,56.01,01
1999,1,1,16,55,116.28,90,188.21,06,381.00,91,115.50,91,26.74,01,56.37,01
1999,1,1,17,0,100.71,90,165.25,06,349.70,91,104.50,91,26.70,01,56.03,01
1999,1,1,17,5,88.42,01,142.41,06,315.10,01,93.10,01,26.59,01,56.32,01
1999,1,1,17,10,77.44,01,119.22,06,281.20,01,80.10,01,26.59,01,56.14,01
1999,1,1,17,15,66.55,01,97.52,06,247.60,01,67.39,01,26.51,01,58.93,01
1999,1,1,17,20,55.81,01,76.27,06,205.70,01,54.83,01,26.25,01,59.95,01
1999,1,1,17,25,45.05,01,58.41,06,167.30,01,43.91,01,26.16,01,59.73,01
1999,1,1,17,30,33.51,01,42.40,06,126.10,01,33.67,01,26.10,01,60.72,01
1999,1,1,17,35,24.18,01,28.67,06,88.30,01,24.09,01,25.99,01,61.63,01
1999,1,1,17,40,15.86,01,17.21,06,48.55,01,15.52,01,25.83,01,62.18,01
1999,1,1,17,45,8.89,01,8.81,06,13.79,01,8.56,01,25.77,01,62.20,01
1999,1,1,17,50,4.20,01,3.65,06,-0.48,01,3.65,01,25.65,01,62.89,01
1999,1,1,17,55,0.48,01,0.00,06,-1.21,01,0.42,08,25.54,01,62.62,01
1999,1,1,18,0,-1.32,01,0.00,06,-1.02,01,-1.29,01,25.46,01,62.44,01
1999,1,1,18,5,-2.04,01,0.00,06,-0.92,01,-1.88,01,25.36,01,62.70,01
1999,1,1,18,10,-2.41,01,0.00,06,-0.79,01,-2.24,01,25.32,01,62.90,01
1999,1,1,18,15,-2.61,01,0.00,06,-0.76,01,-2.40,01,25.26,01,64.23,01
1999,1,1,18,20,-2.67,01,0.00,06,-0.57,01,-2.53,01,25.18,01,64.74,01
1999,1,1,18,25,-2.70,01,0.00,06,-0.42,01,-2.62,01,25.12,01,64.70,01
1999,1,1,18,30,-2.83,01,0.00,06,-0.27,01,-2.75,01,25.07,01,64.75,01
1999,1,1,18,35,-2.88,01,0.00,06,-0.06,01,-2.74,01,25.04,01,64.93,01
1999,1,1,18,40,-3.05,01,0.00,06,-0.06,01,-2.75,01,24.99,01,65.64,01
1999,1,1,18,45,-2.92,01,0.00,06,-0.06,01,-2.63,01,24.94,01,66.59,01
1999,1,1,18,50,-2.68,01,0.00,06,0.01,01,-2.54,01,24.89,01,67.23,01
1999,1,1,18,55,-3.05,01,0.00,06,-0.14,01,-2.77,01,24.81,01,67.69,01
1999,1,1,19,0,-3.06,01,0.00,06,-0.16,01,-2.82,01,24.74,01,68.25,01
1999,1,1,19,5,-3.15,01,0.00,06,-0.32,01,-2.88,01,24.65,01,68.64,01
1999,1,1,19,10,-3.10,01,0.00,06,0.03,01,-2.82,01,24.59,01,68.92,01
1999,1,1,19,15,-3.03,01,0.00,06,0.15,01,-2.75,01,24.57,01,69.01,01
1999,1,1,19,20,-3.12,01,0.00,06,-0.01,01,-2.81,01,24.50,01,69.15,01
1999,1,1,19,25,-3.06,01,0.00,06,0.23,01,-2.76,01,24.42,01,69.28,01
1999,1,1,19,30,-3.05,01,0.00,06,0.23,01,-2.72,01,24.36,01,69.48,01
1999,1,1,19,35,-2.98,01,0.00,06,0.39,01,-2.61,01,24.31,01,69.78,01
1999,1,1,19,40,-3.07,01,0.00,06,0.26,01,-2.75,01,24.23,01,70.20,01
1999,1,1,19,45,-3.06,01,0.00,06,0.23,01,-2.75,01,24.15,01,70.60,01
1999,1,1,19,50,-2.88,01,0.00,06,0.71,01,-2.58,01,24.13,01,71.10,01
1999,1,1,19,55,-2.71,01,0.00,06,0.81,01,-2.42,01,24.12,01,71.80,01
1999,1,1,20,0,-2.52,01,0.00,06,0.81,01,-2.23,01,24.13,01,72.30,01
1999,1,1,20,5,-2.52,01,0.00,06,0.82,01,-2.37,01,24.10,01,72.70,01
1999,1,1,20,10,-2.48,01,0.00,06,0.81,01,-2.25,01,24.08,01,72.80,01
1999,1,1,20,15,-2.53,01,0.00,06,0.80,01,-2.34,01,24.06,01,73.00,01
1999,1,1,20,20,-2.61,01,0.00,06,0.81,01,-2.38,01,24.04,01,73.10,01
1999,1,1,20,25,-2.62,01,0.00,06,0.81,01,-2.38,01,24.03,01,73.40,01
1999,1,1,20,30,-2.46,01,0.00,06,0.83,01,-2.32,01,24.02,01,73.70,01
1999,1,1,20,35,-2.41,01,0.00,06,0.83,01,-2.31,01,24.00,01,73.90,01
1999,1,1,20,40,-2.56,01,0.00,06,0.82,01,-2.38,01,23.98,01,74.10,01
1999,1,1,20,45,-2.73,01,0.00,06,0.76,01,-2.41,01,23.94,01,74.20,01
1999,1,1,20,50,-3.00,01,0.00,06,0.69,01,-2.66,01,23.88,01,74.40,01
1999,1,1,20,55,-2.97,01,0.00,06,0.72,01,-2.70,01,23.83,01,74.70,01
1999,1,1,21,0,-3.01,01,0.00,06,0.74,01,-2.71,01,23.82,01,74.70,01
1999,1,1,21,5,-3.03,01,0.00,06,0.75,01,-2.72,01,23.79,01,74.90,01
1999,1,1,21,10,-3.00,01,0.00,06,0.75,01,-2.67,01,23.73,01,75.00,01
1999,1,1,21,15,-3.05,01,0.00,06,0.55,01,-2.75,01,23.66,01,75.20,01
1999,1,1,21,20,-3.07,01,0.00,06,0.34,01,-2.89,01,23.58,01,75.40,01
1999,1,1,21,25,-2.98,01,0.00,06,0.55,01,-2.68,01,23.54,01,75.80,01
1999,1,1,21,30,-2.91,01,0.00,06,0.62,01,-2.69,01,23.50,01,76.00,01
1999,1,1,21,35,-3.08,01,0.00,06,0.25,01,-3.02,01,23.41,01,76.20,01
1999,1,1,21,40,-3.11,01,0.00,06,0.26,01,-3.16,01,23.33,01,76.50,01
1999,1,1,21,45,-3.13,01,0.00,06,0.05,01,-3.18,01,23.22,01,76.90,01
1999,1,1,21,50,-3.02,01,0.00,06,0.40,01,-2.92,01,23.19,01,77.40,01
1999,1,1,21,55,-2.49,01,0.00,06,0.81,01,-2.49,01,23.26,01,77.50,01
1999,1,1,22,0,-2.37,01,0.00,06,0.83,01,-2.38,01,23.30,01,77.50,01
1999,1,1,22,5,-2.37,01,0.00,06,0.78,01,-2.37,01,23.31,01,77.60,01
1999,1,1,22,10,-2.42,01,0.00,06,0.66,01,-2.40,01,23.31,01,77.70,01
1999,1,1,22,15,-2.53,01,0.00,06,0.42,01,-2.53,01,23.27,01,77.80,01
1999,1,1,22,20,-2.67,01,0.00,06,0.25,01,-2.67,01,23.17,01,78.00,01
1999,1,1,22,25,-2.68,01,0.00,06,-0.16,01,-2.83,01,23.01,01,78.10,01
1999,1,1,22,30,-2.51,01,0.00,06,0.03,01,-2.63,01,22.89,01,78.70,01
1999,1,1,22,35,-2.22,01,0.00,06,0.61,01,-2.19,01,22.97,01,78.90,01
1999,1,1,22,40,-2.19,01,0.00,06,0.68,01,-2.06,01,23.05,01,78.80,01
1999,1,1,22,45,-2.28,01,0.00,06,0.56,01,-2.31,01,23.01,01,78.70,01
1999,1,1,22,50,-2.50,01,0.00,06,0.18,01,-2.64,01,22.90,01,78.70,01
1999,1,1,22,55,-2.97,01,0.00,06,-0.18,01,-3.08,01,22.77,01,79.00,01
1999,1,1,23,0,-3.08,01,0.00,06,-0.20,01,-3.16,01,22.68,01,79.40,01
1999,1,1,23,5,-3.10,01,0.00,06,-0.22,01,-3.19,01,22.61,01,79.60,01
1999,1,1,23,10,-2.94,01,0.00,06,-0.14,01,-3.03,01,22.51,01,80.00,01
1999,1,1,23,15,-2.66,01,0.00,06,0.24,01,-2.76,01,22.50,01,80.40,01
1999,1,1,23,20,-2.38,01,0.00,06,0.46,01,-2.56,01,22.51,01,80.70,01
1999,1,1,23,25,-2.38,01,0.00,06,0.51,01,-2.51,01,22.49,01,80.90,01
1999,1,1,23,30,-2.37,01,0.00,06,0.68,01,-2.44,01,22.51,01,81.20,01
1999,1,1,23,35,-2.35,01,0.00,06,0.72,01,-2.44,01,22.51,01,81.30,01
1999,1,1,23,40,-2.37,01,0.00,06,0.68,01,-2.38,01,22.51,01,81.40,01
1999,1,1,23,45,-2.37,01,0.00,06,0.51,01,-2.39,01,22.45,01,81.50,01
1999,1,1,23,50,-2.49,01,0.00,06,0.23,01,-2.71,01,22.37,01,81.80,01
1999,1,1,23,55,-2.70,01,0.00,06,0.43,01,-2.86,01,22.37,01,82.20,01
1999,1,2,0,0,-2.54,01,0.00,06,0.51,01,-2.86,01,22.37,01,82.40,01
1999,1,2,0,5,-2.52,01,0.00,06,0.39,01,-2.75,01,22.34,01,82.50,01
1999,1,2,0,10,-2.74,01,0.00,06,0.34,01,-2.94,01,22.29,01,82.80,01
