1999,8,1,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1011.00,,0.00,
1999,8,1,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.70,,1011.00,,0.00,
1999,8,1,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.60,,1012.00,,0.00,
1999,8,1,0,24,-5.00,01,0.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,0,30,-5.00,01,0.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,0,42,-5.00,01,0.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,1,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,1,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,1,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,1,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,5,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,5,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,1,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1011.00,,0.00,
1999,8,1,5,42,-5.00,01,1.00,01,-4.00,01,1.00,,25.60,,1011.00,,0.00,
1999,8,1,5,48,-3.00,01,1.00,01,-3.00,01,2.00,,25.70,,1011.00,,0.00,
1999,8,1,5,54,-1.00,01,1.00,01,0.00,01,4.00,,25.70,,1011.00,,0.00,
1999,8,1,6,0,2.00,01,1.00,01,3.00,01,8.00,,25.70,,1011.00,,0.00,
1999,8,1,6,6,8.00,01,1.00,01,9.00,01,13.00,,25.80,,1011.00,,0.00,
1999,8,1,6,12,14.00,01,1.00,01,15.00,01,19.00,,25.80,,1011.00,,0.00,
1999,8,1,6,18,19.00,01,20.00,01,20.00,01,24.00,,25.80,,1011.00,,0.00,
1999,8,1,6,24,23.00,01,36.00,01,24.00,01,26.00,,25.80,,1011.00,,0.00,
1999,8,1,6,30,28.00,01,6.00,01,29.00,01,32.00,,25.80,,1011.00,,0.00,
1999,8,1,6,36,35.00,01,2.00,01,36.00,01,39.00,,25.80,,1011.00,,0.00,
1999,8,1,6,42,42.00,03,3.00,03,43.00,03,45.00,,25.80,,1011.00,,0.00,
1999,8,1,6,48,52.00,03,16.00,03,53.00,03,56.00,,25.90,,1011.00,,0.00,
1999,8,1,6,54,67.00,10,42.00,11,68.00,11,71.00,,26.10,,1011.00,,0.00,
1999,8,1,7,0,88.00,22,65.00,23,89.00,23,93.00,,26.40,,1011.00,,0.00,
1999,8,1,7,6,115.00,26,96.00,27,115.00,27,121.00,,26.60,,1012.00,,0.00,
1999,8,1,7,12,147.00,46,143.00,47,148.00,47,155.00,,26.70,,1011.00,,0.00,
1999,8,1,7,18,186.00,66,214.00,67,188.00,67,197.00,,27.00,,1012.00,,0.00,
1999,8,1,7,24,170.00,42,143.00,43,170.00,43,175.00,,27.10,,1011.00,,0.00,
1999,8,1,7,30,148.00,26,111.00,27,145.00,27,150.00,,27.30,,1012.00,,0.00,
1999,8,1,7,36,157.00,34,134.00,35,151.00,35,161.00,,27.50,,1012.00,,0.00,
1999,8,1,7,42,176.00,38,152.00,39,170.00,39,181.00,,27.60,,1012.00,,0.00,
1999,8,1,7,48,180.00,34,129.00,35,172.00,35,183.00,,27.70,,1012.00,,0.00,
1999,8,1,7,54,177.00,22,93.00,23,169.00,23,177.00,,27.90,,1012.00,,0.00,
1999,8,1,8,0,204.00,26,120.00,27,189.00,27,206.00,,28.00,,1012.00,,0.00,
1999,8,1,8,6,209.00,14,94.00,15,194.00,15,209.00,,28.10,,1012.00,,0.00,
1999,8,1,8,12,282.00,30,178.00,31,247.00,31,286.00,,28.20,,1012.00,,0.00,
1999,8,1,8,18,285.00,22,152.00,23,252.00,23,285.00,,28.40,,1012.00,,0.00,
1999,8,1,8,24,353.00,30,235.00,31,283.00,31,357.00,,28.50,,1012.00,,0.00,
1999,8,1,8,30,385.00,26,270.00,27,290.00,27,388.00,,28.70,,1012.00,,0.00,
1999,8,1,8,36,320.00,18,181.00,19,255.00,19,319.00,,28.90,,1012.00,,0.00,
1999,8,1,8,42,302.00,14,143.00,15,248.00,15,301.00,,29.20,,1012.00,,0.00,
1999,8,1,8,48,300.00,10,113.00,11,257.00,11,297.00,,29.10,,1012.00,,0.00,
1999,8,1,8,54,345.00,14,142.00,15,284.00,15,342.00,,29.40,,1012.00,,0.00,
1999,8,1,9,0,465.00,14,264.00,15,328.00,15,464.00,,29.50,,1012.00,,0.00,
1999,8,1,9,6,527.00,18,330.00,19,345.00,19,525.00,,30.00,,1012.00,,0.00,
1999,8,1,9,12,557.00,18,369.00,19,342.00,19,555.00,,30.10,,1012.00,,0.00,
1999,8,1,9,18,462.00,14,260.00,15,314.00,15,455.00,,30.20,,1012.00,,0.00,
1999,8,1,9,24,496.00,14,288.00,15,322.00,15,491.00,,30.30,,1012.00,,0.00,
1999,8,1,9,30,544.00,10,336.00,11,330.00,11,534.00,,30.70,,1012.00,,0.00,
1999,8,1,9,36,621.00,10,428.00,11,332.00,11,615.00,,30.80,,1012.00,,0.00,
1999,8,1,9,42,672.00,10,487.00,11,330.00,11,665.00,,30.90,,1012.00,,0.00,
1999,8,1,9,48,671.00,03,483.00,03,325.00,03,662.00,,31.10,,1012.00,,0.00,
1999,8,1,9,54,715.00,10,517.00,11,335.00,11,703.00,,31.40,,1012.00,,0.00,
1999,8,1,10,0,717.00,10,518.00,11,328.00,11,704.00,,31.40,,1012.00,,0.00,
1999,8,1,10,6,695.00,03,496.00,03,315.00,03,680.00,,32.10,,1012.00,,0.00,
1999,8,1,10,12,692.00,03,476.00,03,319.00,03,677.00,,32.00,,1012.00,,0.00,
1999,8,1,10,18,723.00,03,478.00,03,341.00,03,709.00,,31.90,,1012.00,,0.00,
1999,8,1,10,24,672.00,03,404.00,03,346.00,03,659.00,,31.70,,1012.00,,0.00,
1999,8,1,10,30,679.00,03,393.00,03,359.00,03,663.00,,31.70,,1012.00,,0.00,
1999,8,1,10,36,672.00,03,365.00,03,371.00,03,656.00,,32.00,,1012.00,,0.00,
1999,8,1,10,42,751.00,03,425.00,03,393.00,03,733.00,,32.10,,1012.00,,0.00,
1999,8,1,10,48,753.00,03,417.00,03,399.00,03,733.00,,32.50,,1013.00,,0.00,
1999,8,1,10,54,780.00,03,436.00,03,405.00,03,758.00,,32.50,,1013.00,,0.00,
1999,8,1,11,0,777.00,03,420.00,03,413.00,03,755.00,,32.80,,1013.00,,0.00,
1999,8,1,11,6,766.00,03,402.00,03,414.00,03,743.00,,32.70,,1013.00,,0.00,
1999,8,1,11,12,766.00,03,401.00,03,408.00,03,745.00,,32.70,,1012.00,,0.00,
1999,8,1,11,18,793.00,03,420.00,03,415.00,03,768.00,,32.80,,1013.00,,0.00,
1999,8,1,11,24,808.00,03,433.00,03,419.00,03,781.00,,33.30,,1012.00,,0.00,
1999,8,1,11,30,888.00,03,530.00,03,402.00,03,859.00,,33.30,,1013.00,,0.00,
1999,8,1,11,36,900.00,03,532.00,03,410.00,03,873.00,,33.50,,1013.00,,0.00,
1999,8,1,11,42,882.00,03,516.00,03,402.00,03,856.00,,33.40,,1012.00,,0.00,
1999,8,1,11,48,930.00,03,558.00,03,411.00,03,903.00,,33.80,,1012.00,,0.00,
1999,8,1,11,54,854.00,03,450.00,03,439.00,03,830.00,,33.80,,1012.00,,0.00,
1999,8,1,12,0,805.00,03,376.00,03,458.00,03,787.00,,33.80,,1012.00,,0.00,
1999,8,1,12,6,890.00,03,423.00,03,495.00,03,873.00,,33.90,,1012.00,,0.00,
1999,8,1,12,12,888.00,03,426.00,03,491.00,03,864.00,,34.50,,1012.00,,0.00,
1999,8,1,12,18,842.00,03,373.00,03,500.00,03,818.00,,34.70,,1012.00,,0.00,
1999,8,1,12,24,814.00,03,316.00,03,522.00,03,797.00,,34.30,,1012.00,,0.00,
1999,8,1,12,30,488.00,03,54.00,03,444.00,03,474.00,,33.90,,1012.00,,0.00,
1999,8,1,12,36,925.00,03,406.00,03,540.00,03,918.00,,34.20,,1012.00,,0.00,
1999,8,1,12,42,1010.00,03,522.00,03,515.00,03,989.00,,34.90,,1012.00,,0.00,
1999,8,1,12,48,896.00,03,403.00,03,522.00,03,875.00,,35.10,,1012.00,,0.00,
1999,8,1,12,54,500.00,03,65.00,03,448.00,03,489.00,,34.30,,1012.00,,0.00,
1999,8,1,13,0,746.00,03,274.00,03,495.00,03,745.00,,34.50,,1012.00,,0.00,
1999,8,1,13,6,383.00,03,33.00,03,361.00,03,385.00,,34.20,,1012.00,,0.00,
1999,8,1,13,12,352.00,03,1.00,03,360.00,03,354.00,,34.50,,1012.00,,0.00,
1999,8,1,13,18,498.00,03,71.00,03,441.00,03,496.00,,34.20,,1012.00,,0.00,
1999,8,1,13,24,775.00,03,287.00,03,514.00,03,771.00,,34.40,,1012.00,,0.00,
1999,8,1,13,30,701.00,03,239.00,03,488.00,03,695.00,,34.60,,1012.00,,0.00,
1999,8,1,13,36,866.00,03,380.00,03,522.00,03,861.00,,34.50,,1012.00,,0.00,
1999,8,1,13,42,541.00,03,101.00,03,461.00,03,534.00,,35.00,,1012.00,,0.00,
1999,8,1,13,48,656.00,03,246.00,03,440.00,03,648.00,,34.60,,1011.00,,0.00,
1999,8,1,13,54,557.00,03,163.00,03,416.00,03,553.00,,34.40,,1011.00,,0.00,
1999,8,1,14,0,850.00,03,403.00,03,492.00,03,838.00,,34.90,,1011.00,,0.00,
1999,8,1,14,6,752.00,03,329.00,03,471.00,03,738.00,,35.30,,1011.00,,0.00,
1999,8,1,14,12,756.00,03,325.00,03,481.00,03,749.00,,35.60,,1011.00,,0.00,
1999,8,1,14,18,448.00,03,78.00,03,388.00,03,446.00,,34.90,,1011.00,,0.00,
1999,8,1,14,24,402.00,03,70.00,03,351.00,03,407.00,,34.80,,1011.00,,0.00,
1999,8,1,14,30,201.00,03,-4.00,03,208.00,03,212.00,,34.40,,1011.00,,0.00,
1999,8,1,14,36,331.00,03,43.00,03,297.00,03,339.00,,34.50,,1011.00,,0.00,
1999,8,1,14,42,401.00,03,92.00,03,334.00,03,400.00,,34.90,,1011.00,,0.00,
1999,8,1,14,48,367.00,03,44.00,03,340.00,03,365.00,,34.50,,1011.00,,0.00,
1999,8,1,14,54,286.00,03,14.00,03,281.00,03,286.00,,34.70,,1011.00,,0.00,
1999,8,1,15,0,195.00,03,-2.00,03,200.00,03,197.00,,34.40,,1011.00,,0.00,
1999,8,1,15,6,130.00,03,-3.00,03,134.00,03,132.00,,34.40,,1011.00,,0.00,
1999,8,1,15,12,90.00,03,-5.00,03,94.00,03,97.00,,34.00,,1011.00,,0.00,
1999,8,1,15,18,77.00,03,-5.00,03,81.00,03,86.00,,33.80,,1011.00,,0.00,
1999,8,1,15,24,60.00,03,-8.00,03,64.00,03,73.00,,32.20,,1011.00,,0.00,
1999,8,1,15,30,29.00,03,-7.00,03,33.00,03,43.00,,31.30,,1011.00,,0.00,
1999,8,1,15,36,17.00,03,-5.00,03,19.00,03,26.00,,31.10,,1011.00,,0.00,
1999,8,1,15,42,11.00,03,-5.00,03,14.00,03,20.00,,30.30,,1011.00,,0.00,
1999,8,1,15,48,5.00,03,-10.00,03,7.00,03,16.00,,29.00,,1011.00,,0.00,
1999,8,1,15,54,0.00,24,-20.00,07,5.00,25,20.00,,27.20,,1011.00,,.30,
1999,8,1,16,0,17.00,16,-14.00,07,21.00,17,31.00,,26.10,,1012.00,,1.30,
1999,8,1,16,6,53.00,03,-4.00,03,56.00,03,59.00,,25.70,,1012.00,,.80,
1999,8,1,16,12,73.00,03,-1.00,03,75.00,03,73.00,,25.80,,1012.00,,0.00,
1999,8,1,16,18,87.00,03,2.00,03,90.00,03,85.00,,25.80,,1011.00,,0.00,
1999,8,1,16,24,107.00,03,2.00,03,110.00,03,102.00,,25.60,,1011.00,,0.00,
1999,8,1,16,30,165.00,03,14.00,03,164.00,03,154.00,,25.80,,1011.00,,0.00,
1999,8,1,16,36,411.00,70,328.00,71,358.00,71,416.00,,26.70,,1011.00,,0.00,
1999,8,1,16,42,422.00,78,342.00,79,383.00,79,421.00,,27.30,,1011.00,,0.00,
1999,8,1,16,48,417.00,90,357.00,91,390.00,91,416.00,,27.80,,1011.00,,0.00,
1999,8,1,16,54,380.00,86,324.00,87,365.00,87,381.00,,28.00,,1011.00,,0.00,
1999,8,1,17,0,349.00,82,300.00,83,342.00,83,354.00,,28.10,,1010.00,,0.00,
1999,8,1,17,6,336.00,86,305.00,87,332.00,87,342.00,,28.90,,1010.00,,0.00,
1999,8,1,17,12,324.00,82,276.00,83,324.00,83,328.00,,28.80,,1011.00,,0.00,
1999,8,1,17,18,234.00,22,79.00,23,236.00,23,231.00,,28.90,,1011.00,,0.00,
1999,8,1,17,24,196.00,10,38.00,11,196.00,11,197.00,,29.10,,1011.00,,0.00,
1999,8,1,17,30,185.00,03,2.00,03,188.00,03,189.00,,29.10,,1011.00,,0.00,
1999,8,1,17,36,151.00,03,0.00,03,154.00,03,154.00,,29.20,,1011.00,,0.00,
1999,8,1,17,42,103.00,03,-1.00,03,106.00,03,105.00,,29.20,,1012.00,,0.00,
1999,8,1,17,48,94.00,03,15.00,03,96.00,03,101.00,,28.90,,1012.00,,.30,
1999,8,1,17,54,167.00,42,130.00,43,170.00,43,184.00,,28.70,,1012.00,,0.00,
1999,8,1,18,0,200.00,02,185.00,02,203.00,08,219.00,,28.70,,1012.00,,0.00,
1999,8,1,18,6,174.00,02,175.00,02,178.00,08,191.00,,28.60,,1012.00,,0.00,
1999,8,1,18,12,131.00,34,107.00,35,134.00,35,144.00,,28.50,,1012.00,,0.00,
1999,8,1,18,18,98.00,18,47.00,19,100.00,19,107.00,,28.40,,1012.00,,0.00,
1999,8,1,18,24,73.00,10,24.00,11,75.00,11,80.00,,28.20,,1012.00,,0.00,
1999,8,1,18,30,60.00,01,9.00,01,62.00,01,66.00,,28.20,,1012.00,,0.00,
1999,8,1,18,36,52.00,01,4.00,01,54.00,01,58.00,,28.10,,1012.00,,0.00,
1999,8,1,18,42,45.00,01,3.00,01,47.00,01,51.00,,27.90,,1012.00,,0.00,
1999,8,1,18,48,37.00,01,2.00,01,39.00,01,43.00,,27.60,,1012.00,,0.00,
1999,8,1,18,54,26.00,01,0.00,01,28.00,01,34.00,,26.90,,1012.00,,0.00,
1999,8,1,19,0,17.00,01,4.00,01,19.00,01,25.00,,26.50,,1012.00,,0.00,
1999,8,1,19,6,11.00,01,5.00,01,12.00,01,17.00,,26.50,,1012.00,,0.00,
1999,8,1,19,12,2.00,01,-1.00,01,3.00,01,8.00,,26.30,,1012.00,,0.00,
1999,8,1,19,18,-3.00,01,-1.00,01,-2.00,01,3.00,,26.30,,1012.00,,0.00,
1999,8,1,19,24,-5.00,01,-1.00,01,-3.00,01,1.00,,26.20,,1012.00,,0.00,
1999,8,1,19,30,-5.00,01,-1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,1,19,36,-5.00,01,-1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,1,19,42,-5.00,01,0.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,1,19,48,-5.00,01,0.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,1,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,1,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1012.00,,0.00,
1999,8,1,20,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,1,20,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.70,,1012.00,,0.00,
1999,8,1,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,1,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,1,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1012.00,,0.00,
1999,8,1,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1012.00,,0.00,
1999,8,1,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1012.00,,0.00,
1999,8,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,1,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,1,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,1,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,1,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,1,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,1,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,1,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,1,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,1,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,1,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,1,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,1,22,12,-5.00,01,2.00,01,-4.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,1,22,18,-5.00,01,2.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,1,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,1,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,1,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,1,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,1,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
1999,8,1,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,1,23,0,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,1,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,1,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
1999,8,1,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.50,,1012.00,,0.00,
1999,8,1,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.50,,1012.00,,0.00,
1999,8,1,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1012.00,,0.00,
1999,8,1,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1013.00,,0.00,
1999,8,1,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,24.40,,1013.00,,0.00,
1999,8,1,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1012.00,,0.00,
1999,8,1,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1012.00,,0.00,
1999,8,2,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
1999,8,2,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1013.00,,0.00,
1999,8,2,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
1999,8,2,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,24.30,,1013.00,,0.00,
1999,8,2,0,24,-5.00,01,0.00,01,-4.00,01,0.00,,24.10,,1013.00,,0.00,
1999,8,2,0,30,-5.00,01,0.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
1999,8,2,0,36,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
1999,8,2,0,42,-5.00,01,0.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
1999,8,2,0,48,-5.00,01,-1.00,01,-5.00,01,0.00,,23.40,,1013.00,,0.00,
1999,8,2,0,54,-5.00,01,-1.00,01,-4.00,01,0.00,,23.30,,1013.00,,0.00,
1999,8,2,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
1999,8,2,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
1999,8,2,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1012.00,,0.00,
1999,8,2,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1012.00,,0.00,
1999,8,2,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1012.00,,0.00,
1999,8,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1012.00,,0.00,
1999,8,2,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1012.00,,0.00,
1999,8,2,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1012.00,,0.00,
1999,8,2,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1012.00,,0.00,
1999,8,2,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1012.00,,0.00,
1999,8,2,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1012.00,,0.00,
1999,8,2,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1012.00,,0.00,
1999,8,2,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1012.00,,0.00,
1999,8,2,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1012.00,,0.00,
1999,8,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1012.00,,0.00,
1999,8,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1012.00,,0.00,
1999,8,2,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1012.00,,0.00,
1999,8,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1999,8,2,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1012.00,,0.00,
