2001,9,1,0,5,-1.15,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,9,1,0,10,-1.13,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,9,1,0,15,-1.26,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,9,1,0,20,-1.21,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,1,0,25,-1.10,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,1,0,30,-1.12,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,9,1,0,35,-1.22,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,9,1,0,40,-1.31,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,1,0,45,-1.58,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,0,50,-1.64,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,1,0,55,-1.73,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,9,1,1,0,-1.46,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,1,1,5,-1.24,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,9,1,1,10,-1.24,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,9,1,1,15,-1.43,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,1,20,-1.45,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,1,1,25,-1.44,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,9,1,1,30,-1.59,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,1,1,35,-1.40,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,9,1,1,40,-1.39,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,1,1,45,-1.22,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,1,1,50,-1.33,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,9,1,1,55,-1.35,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,1,2,0,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,1,2,5,-1.46,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,1,2,10,-1.43,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,2,15,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,2,20,-1.64,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,9,1,2,25,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,1,2,30,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,1,2,35,-1.63,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,1,2,40,-1.44,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,2,45,-1.73,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,9,1,2,50,-1.71,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,9,1,2,55,-1.61,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,1,3,0,-1.54,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,1,3,5,-1.33,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,9,1,3,10,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,1,3,15,-1.22,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,9,1,3,20,-1.42,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,9,1,3,25,-1.31,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,9,1,3,30,-1.27,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,9,1,3,35,-1.12,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,9,1,3,40,-1.23,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,1,3,45,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,9,1,3,50,-1.17,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,9,1,3,55,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,1,4,0,-.89,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,9,1,4,5,-1.04,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,9,1,4,10,-1.19,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,9,1,4,15,-1.12,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,9,1,4,20,-1.19,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,9,1,4,25,-1.22,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,9,1,4,30,-1.23,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,9,1,4,35,-1.29,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,9,1,4,40,-1.34,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,9,1,4,45,-1.36,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,9,1,4,50,-1.31,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,1,4,55,-1.23,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,1,5,0,-1.22,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,1,5,5,-1.33,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,5,10,-1.53,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,9,1,5,15,-1.36,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,1,5,20,-1.24,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,1,5,25,-.95,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,9,1,5,30,-.94,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,9,1,5,35,-1.07,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,9,1,5,40,-.94,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,9,1,5,45,-.93,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,1,5,50,-.86,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,9,1,5,55,-.56,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,9,1,6,0,-.17,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2001,9,1,6,5,.53,01,9900.00,99,.77,01,9900.00,99,9900.00,99
2001,9,1,6,10,1.19,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
2001,9,1,6,15,2.67,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
2001,9,1,6,20,4.44,01,9900.00,99,4.17,01,9900.00,99,9900.00,99
2001,9,1,6,25,7.34,01,9900.00,99,6.27,01,9900.00,99,9900.00,99
2001,9,1,6,30,11.32,01,9900.00,99,9.69,01,9900.00,99,9900.00,99
2001,9,1,6,35,14.50,01,9900.00,99,12.37,01,9900.00,99,9900.00,99
2001,9,1,6,40,17.97,01,9900.00,99,15.44,01,9900.00,99,9900.00,99
2001,9,1,6,45,22.08,01,9900.00,99,18.96,01,9900.00,99,9900.00,99
2001,9,1,6,50,26.89,01,9900.00,99,23.16,01,9900.00,99,9900.00,99
2001,9,1,6,55,34.03,02,9900.00,99,29.63,02,9900.00,99,9900.00,99
2001,9,1,7,0,41.39,02,9900.00,99,36.56,02,9900.00,99,9900.00,99
2001,9,1,7,5,41.76,02,9900.00,99,36.11,02,9900.00,99,9900.00,99
2001,9,1,7,10,46.66,02,9900.00,99,39.97,02,9900.00,99,9900.00,99
2001,9,1,7,15,52.51,02,9900.00,99,44.93,02,9900.00,99,9900.00,99
2001,9,1,7,20,59.38,02,9900.00,99,50.64,02,9900.00,99,9900.00,99
2001,9,1,7,25,67.22,02,9900.00,99,57.55,02,9900.00,99,9900.00,99
2001,9,1,7,30,75.25,02,9900.00,99,64.54,02,9900.00,99,9900.00,99
2001,9,1,7,35,83.55,02,9900.00,99,71.48,02,9900.00,99,9900.00,99
2001,9,1,7,40,91.45,02,9900.00,99,78.09,02,9900.00,99,9900.00,99
2001,9,1,7,45,99.39,02,9900.00,99,85.00,02,9900.00,99,9900.00,99
2001,9,1,7,50,104.76,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
2001,9,1,7,55,112.33,02,9900.00,99,96.06,02,9900.00,99,9900.00,99
2001,9,1,8,0,123.91,02,9900.00,99,105.49,02,9900.00,99,9900.00,99
2001,9,1,8,5,134.53,02,9900.00,99,114.09,02,9900.00,99,9900.00,99
2001,9,1,8,10,141.76,02,9900.00,99,120.26,02,9900.00,99,9900.00,99
2001,9,1,8,15,154.65,02,9900.00,99,130.26,02,9900.00,99,9900.00,99
2001,9,1,8,20,175.69,02,9900.00,99,147.15,02,9900.00,99,9900.00,99
2001,9,1,8,25,190.24,02,9900.00,99,162.70,02,9900.00,99,9900.00,99
2001,9,1,8,30,219.55,02,9900.00,99,192.36,02,9900.00,99,9900.00,99
2001,9,1,8,35,215.23,02,9900.00,99,186.24,02,9900.00,99,9900.00,99
2001,9,1,8,40,224.87,02,9900.00,99,197.25,02,9900.00,99,9900.00,99
2001,9,1,8,45,300.15,02,9900.00,99,272.24,02,9900.00,99,9900.00,99
2001,9,1,8,50,515.32,21,9900.00,99,480.81,20,9900.00,99,9900.00,99
2001,9,1,8,55,339.30,02,9900.00,99,298.01,02,9900.00,99,9900.00,99
2001,9,1,9,0,338.98,02,9900.00,99,300.50,02,9900.00,99,9900.00,99
2001,9,1,9,5,467.57,02,9900.00,99,434.87,02,9900.00,99,9900.00,99
2001,9,1,9,10,655.51,01,9900.00,99,619.26,08,9900.00,99,9900.00,99
2001,9,1,9,15,531.71,02,9900.00,99,495.04,02,9900.00,99,9900.00,99
2001,9,1,9,20,352.40,02,9900.00,99,314.31,02,9900.00,99,9900.00,99
2001,9,1,9,25,532.41,02,9900.00,99,494.27,02,9900.00,99,9900.00,99
2001,9,1,9,30,448.25,02,9900.00,99,405.12,02,9900.00,99,9900.00,99
2001,9,1,9,35,327.76,02,9900.00,99,285.49,02,9900.00,99,9900.00,99
2001,9,1,9,40,325.33,02,9900.00,99,288.01,02,9900.00,99,9900.00,99
2001,9,1,9,45,581.16,02,9900.00,99,541.65,02,9900.00,99,9900.00,99
2001,9,1,9,50,701.23,01,9900.00,99,665.36,08,9900.00,99,9900.00,99
2001,9,1,9,55,615.58,02,9900.00,99,572.85,02,9900.00,99,9900.00,99
2001,9,1,10,0,555.13,02,9900.00,99,507.55,02,9900.00,99,9900.00,99
2001,9,1,10,5,465.07,02,9900.00,99,424.08,02,9900.00,99,9900.00,99
2001,9,1,10,10,435.25,02,9900.00,99,396.97,02,9900.00,99,9900.00,99
2001,9,1,10,15,403.52,02,9900.00,99,369.20,02,9900.00,99,9900.00,99
2001,9,1,10,20,535.64,02,9900.00,99,504.00,02,9900.00,99,9900.00,99
2001,9,1,10,25,838.63,01,9900.00,99,814.41,08,9900.00,99,9900.00,99
2001,9,1,10,30,792.39,01,9900.00,99,769.77,08,9900.00,99,9900.00,99
2001,9,1,10,35,780.05,01,9900.00,99,755.03,08,9900.00,99,9900.00,99
2001,9,1,10,40,805.85,01,9900.00,99,781.80,08,9900.00,99,9900.00,99
2001,9,1,10,45,822.78,01,9900.00,99,797.69,08,9900.00,99,9900.00,99
2001,9,1,10,50,717.39,17,9900.00,99,687.80,16,9900.00,99,9900.00,99
2001,9,1,10,55,776.58,29,9900.00,99,748.05,28,9900.00,99,9900.00,99
2001,9,1,11,0,792.13,01,9900.00,99,767.04,08,9900.00,99,9900.00,99
2001,9,1,11,5,882.39,01,9900.00,99,856.07,08,9900.00,99,9900.00,99
2001,9,1,11,10,888.99,01,9900.00,99,863.07,08,9900.00,99,9900.00,99
2001,9,1,11,15,835.03,01,9900.00,99,805.43,08,9900.00,99,9900.00,99
2001,9,1,11,20,938.32,01,9900.00,99,905.70,08,9900.00,99,9900.00,99
2001,9,1,11,25,956.04,01,9900.00,99,924.05,08,9900.00,99,9900.00,99
2001,9,1,11,30,852.19,01,9900.00,99,817.64,08,9900.00,99,9900.00,99
2001,9,1,11,35,990.98,01,9900.00,99,935.22,08,9900.00,99,9900.00,99
2001,9,1,11,40,1042.90,01,9900.00,99,1002.30,08,9900.00,99,9900.00,99
2001,9,1,11,45,1045.60,01,9900.00,99,1001.80,08,9900.00,99,9900.00,99
2001,9,1,11,50,998.54,01,9900.00,99,967.98,08,9900.00,99,9900.00,99
2001,9,1,11,55,989.48,01,9900.00,99,959.14,08,9900.00,99,9900.00,99
2001,9,1,12,0,1001.80,01,9900.00,99,965.28,08,9900.00,99,9900.00,99
2001,9,1,12,5,999.60,01,9900.00,99,964.58,08,9900.00,99,9900.00,99
2001,9,1,12,10,1002.10,01,9900.00,99,965.80,08,9900.00,99,9900.00,99
2001,9,1,12,15,500.71,02,9900.00,99,464.38,02,9900.00,99,9900.00,99
2001,9,1,12,20,975.08,01,9900.00,99,935.58,08,9900.00,99,9900.00,99
2001,9,1,12,25,980.08,01,9900.00,99,939.28,08,9900.00,99,9900.00,99
2001,9,1,12,30,987.28,01,9900.00,99,949.93,08,9900.00,99,9900.00,99
2001,9,1,12,35,1010.10,01,9900.00,99,966.84,08,9900.00,99,9900.00,99
2001,9,1,12,40,984.98,01,9900.00,99,948.17,08,9900.00,99,9900.00,99
2001,9,1,12,45,957.47,01,9900.00,99,921.43,08,9900.00,99,9900.00,99
2001,9,1,12,50,806.16,21,9900.00,99,767.29,20,9900.00,99,9900.00,99
2001,9,1,12,55,627.29,02,9900.00,99,585.60,02,9900.00,99,9900.00,99
2001,9,1,13,0,983.37,01,9900.00,99,947.73,08,9900.00,99,9900.00,99
2001,9,1,13,5,639.71,02,9900.00,99,598.91,02,9900.00,99,9900.00,99
2001,9,1,13,10,748.78,02,9900.00,99,704.37,02,9900.00,99,9900.00,99
2001,9,1,13,15,990.22,01,9900.00,99,944.96,08,9900.00,99,9900.00,99
2001,9,1,13,20,990.28,01,9900.00,99,954.81,08,9900.00,99,9900.00,99
2001,9,1,13,25,614.33,02,9900.00,99,572.12,02,9900.00,99,9900.00,99
2001,9,1,13,30,959.38,01,9900.00,99,912.09,08,9900.00,99,9900.00,99
2001,9,1,13,35,816.21,01,9900.00,99,777.45,08,9900.00,99,9900.00,99
2001,9,1,13,40,693.36,02,9900.00,99,647.12,02,9900.00,99,9900.00,99
2001,9,1,13,45,858.47,01,9900.00,99,817.59,08,9900.00,99,9900.00,99
2001,9,1,13,50,902.78,01,9900.00,99,852.52,08,9900.00,99,9900.00,99
2001,9,1,13,55,344.78,02,9900.00,99,292.87,02,9900.00,99,9900.00,99
2001,9,1,14,0,645.91,02,9900.00,99,592.00,02,9900.00,99,9900.00,99
2001,9,1,14,5,718.19,02,9900.00,99,659.44,02,9900.00,99,9900.00,99
2001,9,1,14,10,760.42,25,9900.00,99,712.10,24,9900.00,99,9900.00,99
2001,9,1,14,15,684.89,02,9900.00,99,634.55,02,9900.00,99,9900.00,99
2001,9,1,14,20,588.92,02,9900.00,99,540.94,02,9900.00,99,9900.00,99
2001,9,1,14,25,850.72,01,9900.00,99,800.91,08,9900.00,99,9900.00,99
2001,9,1,14,30,617.10,02,9900.00,99,568.41,02,9900.00,99,9900.00,99
2001,9,1,14,35,261.10,02,9900.00,99,221.75,02,9900.00,99,9900.00,99
2001,9,1,14,40,360.12,02,9900.00,99,312.99,02,9900.00,99,9900.00,99
2001,9,1,14,45,394.97,02,9900.00,99,351.24,02,9900.00,99,9900.00,99
2001,9,1,14,50,420.49,02,9900.00,99,372.14,02,9900.00,99,9900.00,99
2001,9,1,14,55,285.30,02,9900.00,99,243.16,02,9900.00,99,9900.00,99
2001,9,1,15,0,298.73,02,9900.00,99,255.61,02,9900.00,99,9900.00,99
2001,9,1,15,5,424.67,02,9900.00,99,373.58,02,9900.00,99,9900.00,99
2001,9,1,15,10,459.09,02,9900.00,99,407.81,02,9900.00,99,9900.00,99
2001,9,1,15,15,526.45,02,9900.00,99,475.98,02,9900.00,99,9900.00,99
2001,9,1,15,20,760.32,01,9900.00,99,699.00,08,9900.00,99,9900.00,99
2001,9,1,15,25,689.91,01,9900.00,99,627.22,08,9900.00,99,9900.00,99
2001,9,1,15,30,434.35,02,9900.00,99,379.77,02,9900.00,99,9900.00,99
2001,9,1,15,35,503.30,02,9900.00,99,451.38,02,9900.00,99,9900.00,99
2001,9,1,15,40,539.97,02,9900.00,99,489.71,02,9900.00,99,9900.00,99
2001,9,1,15,45,599.65,01,9900.00,99,549.37,08,9900.00,99,9900.00,99
2001,9,1,15,50,605.11,01,9900.00,99,557.22,08,9900.00,99,9900.00,99
2001,9,1,15,55,515.48,02,9900.00,99,468.43,02,9900.00,99,9900.00,99
2001,9,1,16,0,414.30,02,9900.00,99,369.11,02,9900.00,99,9900.00,99
2001,9,1,16,5,300.85,02,9900.00,99,260.48,02,9900.00,99,9900.00,99
2001,9,1,16,10,227.81,02,9900.00,99,191.52,02,9900.00,99,9900.00,99
2001,9,1,16,15,205.83,02,9900.00,99,172.78,02,9900.00,99,9900.00,99
2001,9,1,16,20,191.36,02,9900.00,99,161.84,02,9900.00,99,9900.00,99
2001,9,1,16,25,177.16,02,9900.00,99,149.89,02,9900.00,99,9900.00,99
2001,9,1,16,30,163.70,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
2001,9,1,16,35,146.99,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
2001,9,1,16,40,127.52,02,9900.00,99,107.07,02,9900.00,99,9900.00,99
2001,9,1,16,45,107.43,02,9900.00,99,90.31,02,9900.00,99,9900.00,99
2001,9,1,16,50,88.70,02,9900.00,99,74.54,02,9900.00,99,9900.00,99
2001,9,1,16,55,72.27,02,9900.00,99,60.79,02,9900.00,99,9900.00,99
2001,9,1,17,0,58.45,02,9900.00,99,49.17,02,9900.00,99,9900.00,99
2001,9,1,17,5,47.58,02,9900.00,99,40.16,02,9900.00,99,9900.00,99
2001,9,1,17,10,40.04,02,9900.00,99,33.68,02,9900.00,99,9900.00,99
2001,9,1,17,15,34.86,02,9900.00,99,29.24,02,9900.00,99,9900.00,99
2001,9,1,17,20,30.86,02,9900.00,99,25.69,02,9900.00,99,9900.00,99
2001,9,1,17,25,26.75,02,9900.00,99,22.25,02,9900.00,99,9900.00,99
2001,9,1,17,30,23.29,02,9900.00,99,19.35,02,9900.00,99,9900.00,99
2001,9,1,17,35,20.21,02,9900.00,99,16.81,02,9900.00,99,9900.00,99
2001,9,1,17,40,17.72,02,9900.00,99,14.77,02,9900.00,99,9900.00,99
2001,9,1,17,45,15.89,02,9900.00,99,15.86,02,9900.00,99,9900.00,99
2001,9,1,17,50,14.41,02,9900.00,99,14.33,02,9900.00,99,9900.00,99
2001,9,1,17,55,13.18,02,9900.00,99,13.17,02,9900.00,99,9900.00,99
2001,9,1,18,0,12.48,01,9900.00,99,12.45,01,9900.00,99,9900.00,99
2001,9,1,18,5,11.17,01,9900.00,99,9.41,01,9900.00,99,9900.00,99
2001,9,1,18,10,9.97,01,9900.00,99,8.26,01,9900.00,99,9900.00,99
2001,9,1,18,15,8.10,01,9900.00,99,6.70,01,9900.00,99,9900.00,99
2001,9,1,18,20,7.07,01,9900.00,99,6.79,01,9900.00,99,9900.00,99
2001,9,1,18,25,7.16,01,9900.00,99,6.99,01,9900.00,99,9900.00,99
2001,9,1,18,30,4.78,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
2001,9,1,18,35,2.02,01,9900.00,99,1.98,01,9900.00,99,9900.00,99
2001,9,1,18,40,.01,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,9,1,18,45,-1.39,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,9,1,18,50,-1.34,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,9,1,18,55,-1.16,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,9,1,19,0,-1.49,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,9,1,19,5,-2.64,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,9,1,19,10,-4.38,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,9,1,19,15,-6.48,01,9900.00,99,-6.62,01,9900.00,99,9900.00,99
2001,9,1,19,20,-2.89,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,9,1,19,25,-1.31,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,9,1,19,30,-.84,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,9,1,19,35,-.78,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,9,1,19,40,-.25,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,9,1,19,45,.06,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2001,9,1,19,50,-.48,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,9,1,19,55,-1.56,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,1,20,0,-1.26,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,1,20,5,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,9,1,20,10,-.35,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,1,20,15,.10,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,9,1,20,20,.25,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,9,1,20,25,.53,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
2001,9,1,20,30,1.23,01,9900.00,99,2.31,01,9900.00,99,9900.00,99
2001,9,1,20,35,1.81,01,9900.00,99,3.04,01,9900.00,99,9900.00,99
2001,9,1,20,40,1.83,01,9900.00,99,2.89,01,9900.00,99,9900.00,99
2001,9,1,20,45,1.69,01,9900.00,99,2.19,01,9900.00,99,9900.00,99
2001,9,1,20,50,1.76,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
2001,9,1,20,55,1.39,01,9900.00,99,1.71,01,9900.00,99,9900.00,99
2001,9,1,21,0,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,9,1,21,5,-.41,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,9,1,21,10,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2001,9,1,21,15,-.20,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,9,1,21,20,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,21,25,-.13,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,9,1,21,30,-.34,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2001,9,1,21,35,-.55,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,9,1,21,40,-.49,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,9,1,21,45,-.42,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,1,21,50,.17,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2001,9,1,21,55,.41,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
2001,9,1,22,0,.34,01,9900.00,99,1.55,01,9900.00,99,9900.00,99
2001,9,1,22,5,-.39,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2001,9,1,22,10,-.89,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,9,1,22,15,-1.07,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,9,1,22,20,-1.10,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,9,1,22,25,-1.07,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,9,1,22,30,-1.15,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,9,1,22,35,-1.15,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,9,1,22,40,-1.24,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,9,1,22,45,-1.12,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,9,1,22,50,-1.00,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,1,22,55,-1.02,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,9,1,23,0,-1.03,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,9,1,23,5,-1.02,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,9,1,23,10,-.82,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2001,9,1,23,15,-.99,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2001,9,1,23,20,-1.02,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,23,25,-.83,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2001,9,1,23,30,-1.00,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,1,23,35,-.97,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,9,1,23,40,-.89,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,9,1,23,45,-1.06,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,23,50,-1.13,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,9,1,23,55,-1.10,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,9,2,0,0,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,2,0,5,-.97,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,9,2,0,10,-1.10,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,9,2,0,15,-1.15,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,9,2,0,20,-1.22,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,9,2,0,25,-1.21,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,2,0,30,-1.46,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,2,0,35,-1.66,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,9,2,0,40,-1.66,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,9,2,0,45,-1.63,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,9,2,0,50,-1.65,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,9,2,0,55,-1.41,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,2,1,0,-1.49,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,2,1,5,-1.29,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,9,2,1,10,-1.26,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,9,2,1,15,-1.31,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,2,1,20,-1.34,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,2,1,25,-1.53,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,2,1,30,-1.62,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,9,2,1,35,-1.40,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,2,1,40,-1.39,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,2,1,45,-1.56,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,2,1,50,-1.42,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,2,1,55,-1.44,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,9,2,2,0,-1.54,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,9,2,2,5,-1.38,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,2,2,10,-1.52,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
