2002,12,01,00,05,-4.92,1,-99999,99,-5.02,01,0,99,0,99
2002,12,01,00,10,-5.01,1,-99999,99,-5.13,01,0,99,0,99
2002,12,01,00,15,-4.67,1,-99999,99,-4.69,01,0,99,0,99
2002,12,01,00,20,-4.92,1,-99999,99,-5.05,01,0,99,0,99
2002,12,01,00,25,-5.21,1,-99999,99,-5.29,01,0,99,0,99
2002,12,01,00,30,-5.48,1,-99999,99,-5.44,01,0,99,0,99
2002,12,01,00,35,-5.63,1,-99999,99,-5.71,01,0,99,0,99
2002,12,01,00,40,-5.55,1,-99999,99,-5.55,01,0,99,0,99
2002,12,01,00,45,-5.59,1,-99999,99,-5.56,01,0,99,0,99
2002,12,01,00,50,-5.91,1,-99999,99,-6.04,01,0,99,0,99
2002,12,01,00,55,-5.87,1,-99999,99,-6.04,01,0,99,0,99
2002,12,01,01,00,-5.79,1,-99999,99,-5.92,01,0,99,0,99
2002,12,01,01,05,-5.86,1,-99999,99,-6.08,01,0,99,0,99
2002,12,01,01,10,-6.01,1,-99999,99,-6.13,01,0,99,0,99
2002,12,01,01,15,-5.9,1,-99999,99,-5.96,01,0,99,0,99
2002,12,01,01,20,-6.25,1,-99999,99,-6.18,01,0,99,0,99
2002,12,01,01,25,-6.19,1,-99999,99,-6.25,01,0,99,0,99
2002,12,01,01,30,-6.79,1,-99999,99,-6.79,01,0,99,0,99
2002,12,01,01,35,-6.95,1,-99999,99,-7.03,01,0,99,0,99
2002,12,01,01,40,-6.69,1,-99999,99,-6.8,01,0,99,0,99
2002,12,01,01,45,-5.79,1,-99999,99,-5.89,01,0,99,0,99
2002,12,01,01,50,-5.35,1,-99999,99,-5.46,01,0,99,0,99
2002,12,01,01,55,-5,1,-99999,99,-5.17,01,0,99,0,99
2002,12,01,02,00,-5.16,1,-99999,99,-5.24,01,0,99,0,99
2002,12,01,02,05,-5.3,1,-99999,99,-5.35,01,0,99,0,99
2002,12,01,02,10,-4.94,1,-99999,99,-5.01,01,0,99,0,99
2002,12,01,02,15,-4.99,1,-99999,99,-5.03,01,0,99,0,99
2002,12,01,02,20,-5.6,1,-99999,99,-5.5,01,0,99,0,99
2002,12,01,02,25,-5.52,1,-99999,99,-5.42,01,0,99,0,99
2002,12,01,02,30,-5.51,1,-99999,99,-5.48,01,0,99,0,99
2002,12,01,02,35,-5.54,1,-99999,99,-5.49,01,0,99,0,99
2002,12,01,02,40,-5.82,1,-99999,99,-5.99,01,0,99,0,99
2002,12,01,02,45,-5.95,1,-99999,99,-6.06,01,0,99,0,99
2002,12,01,02,50,-5.77,1,-99999,99,-5.94,01,0,99,0,99
2002,12,01,02,55,-5.89,1,-99999,99,-6.1,01,0,99,0,99
2002,12,01,03,00,-6.72,1,-99999,99,-6.68,01,0,99,0,99
2002,12,01,03,05,-6.98,1,-99999,99,-7.1,01,0,99,0,99
2002,12,01,03,10,-6.47,1,-99999,99,-6.4,01,0,99,0,99
2002,12,01,03,15,-5.79,1,-99999,99,-6,01,0,99,0,99
2002,12,01,03,20,-5.7,1,-99999,99,-5.76,01,0,99,0,99
2002,12,01,03,25,-5.27,1,-99999,99,-5.4,01,0,99,0,99
2002,12,01,03,30,-5.02,1,-99999,99,-5.22,01,0,99,0,99
2002,12,01,03,35,-5.05,1,-99999,99,-5.27,01,0,99,0,99
2002,12,01,03,40,-5.31,1,-99999,99,-5.31,01,0,99,0,99
2002,12,01,03,45,-5.65,1,-99999,99,-5.67,01,0,99,0,99
2002,12,01,03,50,-5.66,1,-99999,99,-5.65,01,0,99,0,99
2002,12,01,03,55,-5.57,1,-99999,99,-5.61,01,0,99,0,99
2002,12,01,04,00,-5.44,1,-99999,99,-5.52,01,0,99,0,99
2002,12,01,04,05,-5.67,1,-99999,99,-5.68,01,0,99,0,99
2002,12,01,04,10,-5.71,1,-99999,99,-5.76,01,0,99,0,99
2002,12,01,04,15,-5.6,1,-99999,99,-5.68,01,0,99,0,99
2002,12,01,04,20,-5.69,1,-99999,99,-5.76,01,0,99,0,99
2002,12,01,04,25,-5.71,1,-99999,99,-5.81,01,0,99,0,99
2002,12,01,04,30,-5.59,1,-99999,99,-5.56,01,0,99,0,99
2002,12,01,04,35,-5.6,1,-99999,99,-5.56,01,0,99,0,99
2002,12,01,04,40,-5.69,1,-99999,99,-5.76,01,0,99,0,99
2002,12,01,04,45,-5.71,1,-99999,99,-5.82,01,0,99,0,99
2002,12,01,04,50,-5.75,1,-99999,99,-5.79,01,0,99,0,99
2002,12,01,04,55,-5.74,1,-99999,99,-5.82,01,0,99,0,99
2002,12,01,05,00,-5.71,1,-99999,99,-5.9,01,0,99,0,99
2002,12,01,05,05,-6.15,1,-99999,99,-6.2,01,0,99,0,99
2002,12,01,05,10,-6.03,1,-99999,99,-6.08,01,0,99,0,99
2002,12,01,05,15,-5.65,1,-99999,99,-5.71,01,0,99,0,99
2002,12,01,05,20,-6.03,1,-99999,99,-6.16,01,0,99,0,99
2002,12,01,05,25,-5.96,1,-99999,99,-6.2,01,0,99,0,99
2002,12,01,05,30,-5.72,1,-99999,99,-5.93,01,0,99,0,99
2002,12,01,05,35,-5.71,1,-99999,99,-5.84,01,0,99,0,99
2002,12,01,05,40,-5.64,1,-99999,99,-5.74,01,0,99,0,99
2002,12,01,05,45,-5.51,1,-99999,99,-5.48,01,0,99,0,99
2002,12,01,05,50,-5.65,1,-99999,99,-5.71,01,0,99,0,99
2002,12,01,05,55,-5.76,1,-99999,99,-5.84,01,0,99,0,99
2002,12,01,06,00,-6.03,1,-99999,99,-5.98,01,0,99,0,99
2002,12,01,06,05,-5.92,1,-99999,99,-6.04,01,0,99,0,99
2002,12,01,06,10,-5.96,1,-99999,99,-5.97,01,0,99,0,99
2002,12,01,06,15,-6.63,1,-99999,99,-6.45,01,0,99,0,99
2002,12,01,06,20,-6.06,1,-99999,99,-6.13,01,0,99,0,99
2002,12,01,06,25,-5.72,1,-99999,99,-5.64,01,0,99,0,99
2002,12,01,06,30,-5.93,1,-99999,99,-5.79,01,0,99,0,99
2002,12,01,06,35,-6.82,1,-99999,99,-6.72,01,0,99,0,99
2002,12,01,06,40,-6.1,1,-99999,99,-6.37,01,0,99,0,99
2002,12,01,06,45,-4.65,1,-99999,99,-4.97,01,0,99,0,99
2002,12,01,06,50,-1.42,1,-99999,99,-1.74,01,0,99,0,99
2002,12,01,06,55,1.52,1,-99999,99,1.36,01,0,99,0,99
2002,12,01,07,00,5.27,1,-99999,99,5.24,01,0,99,0,99
2002,12,01,07,05,12.64,1,-99999,99,13.08,01,0,99,0,99
2002,12,01,07,10,21.09,1,-99999,99,21.67,01,0,99,0,99
2002,12,01,07,15,30.17,1,-99999,99,30.93,01,0,99,0,99
2002,12,01,07,20,38.23,1,-99999,99,40.29,01,0,99,0,99
2002,12,01,07,25,46.85,1,-99999,99,51.95,01,0,99,0,99
2002,12,01,07,30,63.78,1,-99999,99,65.66,01,0,99,0,99
2002,12,01,07,35,75.29,1,-99999,99,78.48,01,0,99,0,99
2002,12,01,07,40,85.59,1,-99999,99,91.61,01,0,99,0,99
2002,12,01,07,45,97.79,1,-99999,99,105.52,01,0,99,0,99
2002,12,01,07,50,110.57,25,-99999,99,120.44,24,0,99,0,99
2002,12,01,07,55,124.63,25,-99999,99,135.23,24,0,99,0,99
2002,12,01,08,00,140.06,29,-99999,99,150.7,28,0,99,0,99
2002,12,01,08,05,156.13,29,-99999,99,166.37,28,0,99,0,99
2002,12,01,08,10,172.05,33,-99999,99,181.48,32,0,99,0,99
2002,12,01,08,15,188.44,1,-99999,99,197.16,08,0,99,0,99
2002,12,01,08,20,205.69,1,-99999,99,214.32,08,0,99,0,99
2002,12,01,08,25,226.09,1,-99999,99,235.79,08,0,99,0,99
2002,12,01,08,30,243.79,1,-99999,99,253.98,08,0,99,0,99
2002,12,01,08,35,193.13,17,-99999,99,202.13,16,0,99,0,99
2002,12,01,08,40,149.17,2,-99999,99,156.4,02,0,99,0,99
2002,12,01,08,45,165.9,2,-99999,99,175.1,02,0,99,0,99
2002,12,01,08,50,199.97,13,-99999,99,209.91,12,0,99,0,99
2002,12,01,08,55,236.95,21,-99999,99,248.38,20,0,99,0,99
2002,12,01,09,00,327.92,1,-99999,99,343.96,08,0,99,0,99
2002,12,01,09,05,366.3,1,-99999,99,382.42,08,0,99,0,99
2002,12,01,09,10,366.41,1,-99999,99,383.3,08,0,99,0,99
2002,12,01,09,15,307.69,1,-99999,99,322.82,08,0,99,0,99
2002,12,01,09,20,309.14,25,-99999,99,327.56,24,0,99,0,99
2002,12,01,09,25,267.54,13,-99999,99,284.72,12,0,99,0,99
2002,12,01,09,30,302.23,17,-99999,99,322.9,16,0,99,0,99
2002,12,01,09,35,320.94,25,-99999,99,345.67,24,0,99,0,99
2002,12,01,09,40,289.89,13,-99999,99,313.1,12,0,99,0,99
2002,12,01,09,45,395.79,1,-99999,99,430.41,08,0,99,0,99
2002,12,01,09,50,443.25,1,-99999,99,483.81,08,0,99,0,99
2002,12,01,09,55,447.56,1,-99999,99,490.32,08,0,99,0,99
2002,12,01,10,00,452.38,1,-99999,99,497.83,08,0,99,0,99
2002,12,01,10,05,460.82,1,-99999,99,508.02,08,0,99,0,99
2002,12,01,10,10,464.07,1,-99999,99,512.47,08,0,99,0,99
2002,12,01,10,15,461.07,1,-99999,99,509.38,08,0,99,0,99
2002,12,01,10,20,473.87,1,-99999,99,523.39,08,0,99,0,99
2002,12,01,10,25,493.57,1,-99999,99,545.21,08,0,99,0,99
2002,12,01,10,30,503.17,1,-99999,99,555.86,08,0,99,0,99
2002,12,01,10,35,512.55,1,-99999,99,566.31,08,0,99,0,99
2002,12,01,10,40,513.9,1,-99999,99,567.5,08,0,99,0,99
2002,12,01,10,45,514.39,1,-99999,99,567.49,08,0,99,0,99
2002,12,01,10,50,530.45,1,-99999,99,585.93,08,0,99,0,99
2002,12,01,10,55,535.56,1,-99999,99,591.56,08,0,99,0,99
2002,12,01,11,00,541.57,1,-99999,99,598.54,08,0,99,0,99
2002,12,01,11,05,547.43,1,-99999,99,605.43,08,0,99,0,99
2002,12,01,11,10,551.51,1,-99999,99,611.17,08,0,99,0,99
2002,12,01,11,15,558.63,1,-99999,99,620.29,08,0,99,0,99
2002,12,01,11,20,556.8,1,-99999,99,619.43,08,0,99,0,99
2002,12,01,11,25,562.26,1,-99999,99,625.54,08,0,99,0,99
2002,12,01,11,30,565.35,1,-99999,99,629.72,08,0,99,0,99
2002,12,01,11,35,567.38,1,-99999,99,631.91,08,0,99,0,99
2002,12,01,11,40,562.3,1,-99999,99,626.75,08,0,99,0,99
2002,12,01,11,45,565.77,1,-99999,99,631.55,08,0,99,0,99
2002,12,01,11,50,566.01,1,-99999,99,632.19,08,0,99,0,99
2002,12,01,11,55,567.04,1,-99999,99,633.39,08,0,99,0,99
2002,12,01,12,00,561.45,1,-99999,99,627.29,08,0,99,0,99
2002,12,01,12,05,564.52,1,-99999,99,630.27,08,0,99,0,99
2002,12,01,12,10,563.79,1,-99999,99,627.58,08,0,99,0,99
2002,12,01,12,15,562.44,1,-99999,99,625.62,08,0,99,0,99
2002,12,01,12,20,560.53,1,-99999,99,622.98,08,0,99,0,99
2002,12,01,12,25,557.49,1,-99999,99,619.35,08,0,99,0,99
2002,12,01,12,30,554.85,1,-99999,99,616.61,08,0,99,0,99
2002,12,01,12,35,551.52,1,-99999,99,612.35,08,0,99,0,99
2002,12,01,12,40,546.99,1,-99999,99,606.78,08,0,99,0,99
2002,12,01,12,45,543.41,1,-99999,99,603.09,08,0,99,0,99
2002,12,01,12,50,539.02,1,-99999,99,598.95,08,0,99,0,99
2002,12,01,12,55,533.92,1,-99999,99,592.69,08,0,99,0,99
2002,12,01,13,00,525.19,1,-99999,99,582.73,08,0,99,0,99
2002,12,01,13,05,518.57,1,-99999,99,575.23,08,0,99,0,99
2002,12,01,13,10,514.51,1,-99999,99,570.21,08,0,99,0,99
2002,12,01,13,15,508.33,1,-99999,99,562.43,08,0,99,0,99
2002,12,01,13,20,496.84,1,-99999,99,548.9,08,0,99,0,99
2002,12,01,13,25,473.62,1,-99999,99,522.37,08,0,99,0,99
2002,12,01,13,30,459.82,1,-99999,99,506.73,08,0,99,0,99
2002,12,01,13,35,449.3,1,-99999,99,495.2,08,0,99,0,99
2002,12,01,13,40,456.05,1,-99999,99,502.64,08,0,99,0,99
2002,12,01,13,45,439.44,1,-99999,99,484.17,08,0,99,0,99
2002,12,01,13,50,399.4,1,-99999,99,439.72,08,0,99,0,99
2002,12,01,13,55,410.01,1,-99999,99,451.59,08,0,99,0,99
2002,12,01,14,00,432.19,1,-99999,99,476.94,08,0,99,0,99
2002,12,01,14,05,394.15,1,-99999,99,435.58,08,0,99,0,99
2002,12,01,14,10,395.4,1,-99999,99,438.3,08,0,99,0,99
2002,12,01,14,15,380.39,1,-99999,99,422.58,08,0,99,0,99
2002,12,01,14,20,371.81,1,-99999,99,412.87,08,0,99,0,99
2002,12,01,14,25,354.96,1,-99999,99,392.39,08,0,99,0,99
2002,12,01,14,30,342.91,1,-99999,99,377.34,08,0,99,0,99
2002,12,01,14,35,315.25,1,-99999,99,346.65,08,0,99,0,99
2002,12,01,14,40,304.31,1,-99999,99,335.46,08,0,99,0,99
2002,12,01,14,45,285.57,1,-99999,99,315.42,08,0,99,0,99
2002,12,01,14,50,264.15,1,-99999,99,292.68,08,0,99,0,99
2002,12,01,14,55,266.86,1,-99999,99,295.8,08,0,99,0,99
2002,12,01,15,00,261.14,1,-99999,99,288.44,08,0,99,0,99
2002,12,01,15,05,255.77,1,-99999,99,282.17,08,0,99,0,99
2002,12,01,15,10,239.65,1,-99999,99,263.8,08,0,99,0,99
2002,12,01,15,15,224.05,1,-99999,99,245.72,08,0,99,0,99
2002,12,01,15,20,210.13,1,-99999,99,228.56,08,0,99,0,99
2002,12,01,15,25,196.62,1,-99999,99,212.05,08,0,99,0,99
2002,12,01,15,30,180.08,29,-99999,99,192.85,28,0,99,0,99
2002,12,01,15,35,166.98,29,-99999,99,177.47,28,0,99,0,99
2002,12,01,15,40,152.61,25,-99999,99,161.31,24,0,99,0,99
2002,12,01,15,45,138.1,21,-99999,99,145.69,20,0,99,0,99
2002,12,01,15,50,121.84,21,-99999,99,128.5,20,0,99,0,99
2002,12,01,15,55,107.35,17,-99999,99,113.36,16,0,99,0,99
2002,12,01,16,00,94.25,1,-99999,99,98.91,01,0,99,0,99
2002,12,01,16,05,81.88,1,-99999,99,85.68,01,0,99,0,99
2002,12,01,16,10,69.71,1,-99999,99,73.22,01,0,99,0,99
2002,12,01,16,15,56.92,1,-99999,99,61.18,01,0,99,0,99
2002,12,01,16,20,43.85,1,-99999,99,50.39,01,0,99,0,99
2002,12,01,16,25,30.6,1,-99999,99,36.84,01,0,99,0,99
2002,12,01,16,30,12.32,1,-99999,99,15.87,01,0,99,0,99
2002,12,01,16,35,5.38,1,-99999,99,8.09,01,0,99,0,99
2002,12,01,16,40,-1.82,1,-99999,99,-0.02,01,0,99,0,99
2002,12,01,16,45,-4.51,1,-99999,99,-3.36,01,0,99,0,99
2002,12,01,16,50,-6.76,1,-99999,99,-5.41,01,0,99,0,99
2002,12,01,16,55,-8.17,1,-99999,99,-7.25,01,0,99,0,99
2002,12,01,17,00,-9.5,1,-99999,99,-8.58,01,0,99,0,99
2002,12,01,17,05,-9.81,1,-99999,99,-9.26,01,0,99,0,99
2002,12,01,17,10,-10.08,7,-99999,99,-9.75,01,0,99,0,99
2002,12,01,17,15,-10.67,7,-99999,99,-10.37,07,0,99,0,99
2002,12,01,17,20,-10.42,7,-99999,99,-10.26,07,0,99,0,99
2002,12,01,17,25,-10,7,-99999,99,-9.78,01,0,99,0,99
2002,12,01,17,30,-9.68,1,-99999,99,-9.22,01,0,99,0,99
2002,12,01,17,35,-9.36,1,-99999,99,-9.04,01,0,99,0,99
2002,12,01,17,40,-8.56,1,-99999,99,-8.31,01,0,99,0,99
2002,12,01,17,45,-8.57,1,-99999,99,-8.15,01,0,99,0,99
2002,12,01,17,50,-8.4,1,-99999,99,-8.1,01,0,99,0,99
2002,12,01,17,55,-7.68,1,-99999,99,-7.58,01,0,99,0,99
2002,12,01,18,00,-7.03,1,-99999,99,-6.91,01,0,99,0,99
2002,12,01,18,05,-7.25,1,-99999,99,-6.96,01,0,99,0,99
2002,12,01,18,10,-7.47,1,-99999,99,-7.19,01,0,99,0,99
2002,12,01,18,15,-7.2,1,-99999,99,-7.02,01,0,99,0,99
2002,12,01,18,20,-7.42,1,-99999,99,-7.19,01,0,99,0,99
2002,12,01,18,25,-7.09,1,-99999,99,-6.91,01,0,99,0,99
2002,12,01,18,30,-6.65,1,-99999,99,-6.33,01,0,99,0,99
2002,12,01,18,35,-5.79,1,-99999,99,-5.84,01,0,99,0,99
2002,12,01,18,40,-6.28,1,-99999,99,-5.98,01,0,99,0,99
2002,12,01,18,45,-6.49,1,-99999,99,-6.1,01,0,99,0,99
2002,12,01,18,50,-5.68,1,-99999,99,-5.42,01,0,99,0,99
2002,12,01,18,55,-5.79,1,-99999,99,-5.4,01,0,99,0,99
2002,12,01,19,00,-5.71,1,-99999,99,-5.67,01,0,99,0,99
2002,12,01,19,05,-6,1,-99999,99,-5.69,01,0,99,0,99
2002,12,01,19,10,-6.48,1,-99999,99,-6.05,01,0,99,0,99
2002,12,01,19,15,-6.38,1,-99999,99,-6.21,01,0,99,0,99
2002,12,01,19,20,-5.92,1,-99999,99,-5.73,01,0,99,0,99
2002,12,01,19,25,-5.98,1,-99999,99,-5.59,01,0,99,0,99
2002,12,01,19,30,-5.86,1,-99999,99,-5.43,01,0,99,0,99
2002,12,01,19,35,-5.66,1,-99999,99,-5.19,01,0,99,0,99
2002,12,01,19,40,-5.69,1,-99999,99,-5.36,01,0,99,0,99
2002,12,01,19,45,-5.63,1,-99999,99,-5.26,01,0,99,0,99
2002,12,01,19,50,-5.83,1,-99999,99,-5.43,01,0,99,0,99
2002,12,01,19,55,-6.36,1,-99999,99,-5.95,01,0,99,0,99
2002,12,01,20,00,-6.28,1,-99999,99,-5.89,01,0,99,0,99
2002,12,01,20,05,-6.45,1,-99999,99,-5.98,01,0,99,0,99
2002,12,01,20,10,-6.1,1,-99999,99,-5.83,01,0,99,0,99
2002,12,01,20,15,-5.82,1,-99999,99,-5.51,01,0,99,0,99
2002,12,01,20,20,-5.76,1,-99999,99,-5.43,01,0,99,0,99
2002,12,01,20,25,-5.6,1,-99999,99,-5.39,01,0,99,0,99
2002,12,01,20,30,-5.28,1,-99999,99,-4.92,01,0,99,0,99
2002,12,01,20,35,-4.78,1,-99999,99,-4.33,01,0,99,0,99
2002,12,01,20,40,-4.64,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,20,45,-4.7,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,20,50,-4.58,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,20,55,-4.57,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,00,-4.71,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,05,-4.7,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,10,-4.6,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,15,-4.38,1,-99999,99,-4.31,01,0,99,0,99
2002,12,01,21,20,-4.39,1,-99999,99,-4.31,01,0,99,0,99
2002,12,01,21,25,-4.38,1,-99999,99,-4.31,01,0,99,0,99
2002,12,01,21,30,-4.68,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,35,-4.65,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,40,-4.67,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,45,-4.37,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,21,50,-3.92,1,-99999,99,-3.88,01,0,99,0,99
2002,12,01,21,55,-4.44,1,-99999,99,-4.22,01,0,99,0,99
2002,12,01,22,00,-4.7,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,22,05,-4.49,1,-99999,99,-4.31,01,0,99,0,99
2002,12,01,22,10,-3.93,1,-99999,99,-4.12,01,0,99,0,99
2002,12,01,22,15,-3.97,1,-99999,99,-4.09,01,0,99,0,99
2002,12,01,22,20,-4.03,1,-99999,99,-4.28,01,0,99,0,99
2002,12,01,22,25,-3.92,1,-99999,99,-4.18,01,0,99,0,99
2002,12,01,22,30,-3.58,1,-99999,99,-3.52,01,0,99,0,99
2002,12,01,22,35,-3.53,1,-99999,99,-3.4,01,0,99,0,99
2002,12,01,22,40,-3.89,1,-99999,99,-3.8,01,0,99,0,99
2002,12,01,22,45,-4,1,-99999,99,-4.26,01,0,99,0,99
2002,12,01,22,50,-4.15,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,22,55,-4.27,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,00,-4.61,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,05,-4.58,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,10,-4.11,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,15,-3.95,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,20,-4,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,25,-3.97,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,30,-3.98,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,35,-3.95,1,-99999,99,-4.3,01,0,99,0,99
2002,12,01,23,40,-4.1,1,-99999,99,-4.32,01,0,99,0,99
2002,12,01,23,45,-4.43,1,-99999,99,-4.35,01,0,99,0,99
2002,12,01,23,50,-5.05,1,-99999,99,-4.88,01,0,99,0,99
2002,12,01,23,55,-5.42,1,-99999,99,-5.26,01,0,99,0,99
2002,12,02,00,00,-5.25,1,-99999,99,-5.31,01,0,99,0,99
2002,12,02,00,05,-4.7,1,-99999,99,-4.5,01,0,99,0,99
2002,12,02,00,10,-4.4,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,00,15,-3.97,1,-99999,99,-4.3,01,0,99,0,99
2002,12,02,00,20,-3.54,1,-99999,99,-3.61,01,0,99,0,99
2002,12,02,00,25,-3.43,1,-99999,99,-3.39,01,0,99,0,99
2002,12,02,00,30,-3.53,1,-99999,99,-3.51,01,0,99,0,99
2002,12,02,00,35,-3.78,1,-99999,99,-4.16,01,0,99,0,99
2002,12,02,00,40,-4.16,1,-99999,99,-4.34,01,0,99,0,99
2002,12,02,00,45,-5.48,1,-99999,99,-5.4,01,0,99,0,99
2002,12,02,00,50,-5.81,1,-99999,99,-6.04,01,0,99,0,99
2002,12,02,00,55,-5.92,1,-99999,99,-6.23,01,0,99,0,99
2002,12,02,01,00,-5.44,1,-99999,99,-5.84,01,0,99,0,99
2002,12,02,01,05,-4.57,1,-99999,99,-4.62,01,0,99,0,99
2002,12,02,01,10,-4.16,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,15,-4,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,20,-4.01,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,25,-3.95,1,-99999,99,-4.3,01,0,99,0,99
2002,12,02,01,30,-3.9,1,-99999,99,-4.3,01,0,99,0,99
2002,12,02,01,35,-3.92,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,40,-3.92,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,45,-4.01,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,50,-4.03,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,01,55,-3.95,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,02,00,-3.79,1,-99999,99,-4.07,01,0,99,0,99
2002,12,02,02,05,-3.59,1,-99999,99,-3.67,01,0,99,0,99
2002,12,02,02,10,-3.85,1,-99999,99,-4.1,01,0,99,0,99
2002,12,02,02,15,-4.51,1,-99999,99,-4.33,01,0,99,0,99
2002,12,02,02,20,-4.13,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,02,25,-4.77,1,-99999,99,-4.66,01,0,99,0,99
2002,12,02,02,30,-5.02,1,-99999,99,-5.1,01,0,99,0,99
2002,12,02,02,35,-4.52,1,-99999,99,-4.52,01,0,99,0,99
2002,12,02,02,40,-3.95,1,-99999,99,-4.35,01,0,99,0,99
2002,12,02,02,45,-3.71,1,-99999,99,-4.16,01,0,99,0,99
2002,12,02,02,50,-3.33,1,-99999,99,-3.47,01,0,99,0,99
2002,12,02,02,55,-3.32,1,-99999,99,-3.42,01,0,99,0,99
2002,12,02,03,00,-4.22,1,-99999,99,-4.31,01,0,99,0,99
2002,12,02,03,05,-4.9,1,-99999,99,-4.96,01,0,99,0,99
2002,12,02,03,10,-4.75,1,-99999,99,-4.59,01,0,99,0,99
2002,12,02,03,15,-4.48,1,-99999,99,-4.36,01,0,99,0,99
2002,12,02,03,20,-3.78,1,-99999,99,-4.01,01,0,99,0,99
2002,12,02,03,25,-3.41,1,-99999,99,-3.43,01,0,99,0,99
2002,12,02,03,30,-3.21,1,-99999,99,-3.36,01,0,99,0,99
2002,12,02,03,35,-3.47,1,-99999,99,-3.56,01,0,99,0,99
2002,12,02,03,40,-3.59,1,-99999,99,-3.79,01,0,99,0,99
2002,12,02,03,45,-3.57,1,-99999,99,-3.78,01,0,99,0,99
2002,12,02,03,50,-3.73,1,-99999,99,-4.08,01,0,99,0,99
2002,12,02,03,55,-3.67,1,-99999,99,-4.14,01,0,99,0,99
2002,12,02,04,00,-3.73,1,-99999,99,-4.24,01,0,99,0,99
2002,12,02,04,05,-3.84,1,-99999,99,-4.28,01,0,99,0,99
2002,12,02,04,10,-3.99,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,04,15,-4.08,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,04,20,-4.35,1,-99999,99,-4.36,01,0,99,0,99
2002,12,02,04,25,-4.63,1,-99999,99,-4.56,01,0,99,0,99
2002,12,02,04,30,-4.76,1,-99999,99,-4.72,01,0,99,0,99
2002,12,02,04,35,-4.93,1,-99999,99,-5.15,01,0,99,0,99
2002,12,02,04,40,-5.41,1,-99999,99,-5.38,01,0,99,0,99
2002,12,02,04,45,-5.27,1,-99999,99,-5.31,01,0,99,0,99
2002,12,02,04,50,-4.7,1,-99999,99,-4.58,01,0,99,0,99
2002,12,02,04,55,-4.53,1,-99999,99,-4.48,01,0,99,0,99
2002,12,02,05,00,-4.49,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,05,05,-4.11,1,-99999,99,-4.32,01,0,99,0,99
2002,12,02,05,10,-3.93,1,-99999,99,-4.28,01,0,99,0,99
2002,12,02,05,15,-3.5,1,-99999,99,-3.52,01,0,99,0,99
2002,12,02,05,20,-3.68,1,-99999,99,-3.8,01,0,99,0,99
2002,12,02,05,25,-3.83,1,-99999,99,-4.2,01,0,99,0,99
2002,12,02,05,30,-3.88,1,-99999,99,-4.28,01,0,99,0,99
2002,12,02,05,35,-3.77,1,-99999,99,-4.09,01,0,99,0,99
2002,12,02,05,40,-3.89,1,-99999,99,-4.24,01,0,99,0,99
2002,12,02,05,45,-3.84,1,-99999,99,-4.28,01,0,99,0,99
2002,12,02,05,50,-3.77,1,-99999,99,-4.12,01,0,99,0,99
2002,12,02,05,55,-3.58,1,-99999,99,-3.72,01,0,99,0,99
2002,12,02,06,00,-3.65,1,-99999,99,-3.94,01,0,99,0,99
2002,12,02,06,05,-3.65,1,-99999,99,-3.85,01,0,99,0,99
2002,12,02,06,10,-3.67,1,-99999,99,-4.04,01,0,99,0,99
2002,12,02,06,15,-3.54,1,-99999,99,-3.75,01,0,99,0,99
2002,12,02,06,20,-3.81,1,-99999,99,-4.09,01,0,99,0,99
2002,12,02,06,25,-3.94,1,-99999,99,-4.32,01,0,99,0,99
