1999,9,1,0,5,-1.65,01,0.00,06,0.29,01,-1.54,01,32.08,01,41.46,01
1999,9,1,0,10,-1.49,01,0.00,06,0.42,01,-1.55,01,32.05,01,39.40,01
1999,9,1,0,15,-1.12,01,0.00,06,1.00,01,-1.28,01,32.46,01,36.87,01
1999,9,1,0,20,-1.25,01,0.00,06,1.28,01,-1.54,01,32.79,01,35.72,01
1999,9,1,0,25,-1.59,01,0.00,06,0.74,01,-2.14,01,32.80,01,36.50,01
1999,9,1,0,30,-2.04,01,0.00,06,0.20,01,-2.83,01,32.60,01,36.56,01
1999,9,1,0,35,-2.02,01,0.00,06,-0.02,01,-2.88,01,32.52,01,38.12,01
1999,9,1,0,40,-2.18,01,0.00,06,-0.37,01,-3.11,01,32.26,01,38.05,01
1999,9,1,0,45,-2.60,01,0.00,06,-0.41,01,-3.47,01,32.24,01,37.31,01
1999,9,1,0,50,-3.10,01,0.00,06,-0.10,01,-3.23,01,32.37,01,36.82,01
1999,9,1,0,55,-3.14,01,0.00,06,-0.10,01,-4.54,01,32.34,01,40.22,01
1999,9,1,1,0,-2.98,01,0.00,06,-1.36,01,-3.92,01,31.65,01,43.52,01
1999,9,1,1,5,-3.27,01,0.00,06,-3.46,01,-3.59,01,30.87,01,47.14,01
1999,9,1,1,10,-7.05,01,0.00,06,-3.00,01,-9.17,01,30.20,01,50.27,01
1999,9,1,1,15,-3.63,01,0.00,06,0.68,01,-3.18,01,29.97,01,49.02,01
1999,9,1,1,20,-1.57,01,0.00,06,0.52,01,-1.48,01,29.78,01,49.47,01
1999,9,1,1,25,-1.17,01,0.00,06,0.16,01,-1.42,01,29.77,01,50.28,01
1999,9,1,1,30,-1.70,01,0.00,06,-0.13,01,-1.53,01,29.59,01,50.92,01
1999,9,1,1,35,-1.53,01,0.00,06,-0.10,01,-1.53,01,29.60,01,51.11,01
1999,9,1,1,40,-1.34,01,0.00,06,-0.05,01,-1.47,01,29.55,01,50.66,01
1999,9,1,1,45,-1.06,01,0.00,06,-0.03,01,-1.14,01,29.55,01,51.04,01
1999,9,1,1,50,-0.84,01,0.00,06,0.35,01,-0.81,01,29.64,01,49.25,01
1999,9,1,1,55,-1.38,01,0.00,06,-1.02,01,-1.43,01,29.36,01,52.54,01
1999,9,1,2,0,-1.68,01,0.00,06,-1.60,01,-1.54,01,28.93,01,55.48,01
1999,9,1,2,5,-1.52,01,0.00,06,-0.87,01,-1.51,01,28.83,01,56.62,01
1999,9,1,2,10,-1.53,01,0.00,06,-0.64,01,-1.50,01,28.77,01,57.15,01
1999,9,1,2,15,-1.27,01,0.00,06,-0.11,01,-1.33,01,28.78,01,56.63,01
1999,9,1,2,20,-1.29,01,0.00,06,-0.41,01,-1.18,01,28.71,01,57.86,01
1999,9,1,2,25,-0.96,01,0.00,06,0.26,01,-1.10,01,28.76,01,56.77,01
1999,9,1,2,30,-1.01,01,0.00,06,0.12,01,-1.13,01,28.82,01,57.43,01
1999,9,1,2,35,-1.22,01,0.00,06,-0.14,01,-1.15,01,28.70,01,58.46,01
1999,9,1,2,40,-5.29,01,0.00,06,-1.65,01,-4.52,01,28.49,01,64.32,01
1999,9,1,2,45,-10.09,07,0.00,06,3.17,01,-10.33,07,27.77,01,71.20,01
1999,9,1,2,50,-7.33,01,0.00,06,7.08,01,-6.74,01,27.32,01,71.70,01
1999,9,1,2,55,-1.91,01,0.00,06,5.36,01,-1.66,01,27.08,01,73.30,01
1999,9,1,3,0,-0.77,01,0.00,06,4.15,01,-0.70,01,26.95,01,72.00,01
1999,9,1,3,5,-0.78,01,0.00,06,2.75,01,-0.42,01,26.86,01,71.30,01
1999,9,1,3,10,-0.60,01,0.00,06,2.48,01,0.00,01,27.03,01,66.98,01
1999,9,1,3,15,-0.83,01,0.00,06,0.81,01,-0.68,01,26.92,01,68.92,01
1999,9,1,3,20,-2.25,01,0.00,06,0.01,01,-1.98,01,26.72,01,69.12,01
1999,9,1,3,25,-5.76,01,0.00,06,0.33,01,-5.64,01,26.53,01,72.10,01
1999,9,1,3,30,-5.14,01,0.00,06,1.91,01,-4.61,01,26.49,01,72.80,01
1999,9,1,3,35,-5.57,01,0.00,06,2.64,01,-3.60,01,26.29,01,72.80,01
1999,9,1,3,40,-1.29,01,0.00,06,5.04,01,-0.57,01,26.83,01,63.77,01
1999,9,1,3,45,-0.08,01,0.00,06,2.89,01,-0.02,01,27.04,01,66.19,01
1999,9,1,3,50,-0.39,01,0.00,06,1.94,01,-0.39,01,26.92,01,64.77,01
1999,9,1,3,55,-0.57,01,0.00,06,1.21,01,-0.53,01,27.01,01,65.09,01
1999,9,1,4,0,-1.05,01,0.00,06,0.62,01,-1.12,01,27.01,01,66.05,01
1999,9,1,4,5,-1.88,01,0.00,06,-0.35,01,-2.08,01,26.76,01,69.72,01
1999,9,1,4,10,-2.38,01,0.00,06,-0.91,01,-2.56,01,26.40,01,70.80,01
1999,9,1,4,15,-1.91,01,0.00,06,-0.50,01,-2.15,01,26.45,01,70.80,01
1999,9,1,4,20,-1.40,01,0.00,06,-0.12,01,-1.49,01,26.54,01,68.55,01
1999,9,1,4,25,-1.04,01,0.00,06,0.26,01,-1.00,01,26.73,01,66.73,01
1999,9,1,4,30,-1.40,01,0.00,06,-0.30,01,-1.60,01,26.58,01,68.67,01
1999,9,1,4,35,-2.04,01,0.00,06,-0.53,01,-2.28,01,26.40,01,69.08,01
1999,9,1,4,40,-2.38,01,0.00,06,-0.81,01,-2.37,01,26.24,01,70.10,01
1999,9,1,4,45,-1.65,01,0.00,06,-0.01,01,-1.72,01,26.39,01,66.09,01
1999,9,1,4,50,-1.36,01,0.00,06,-0.09,01,-1.60,01,26.50,01,66.89,01
1999,9,1,4,55,-1.82,01,0.00,06,-0.27,01,-2.18,01,26.41,01,67.70,01
1999,9,1,5,0,-2.16,01,0.00,06,-0.52,01,-2.33,01,26.32,01,69.04,01
1999,9,1,5,5,-3.26,01,0.00,06,-1.46,01,-3.41,01,25.87,01,75.00,01
1999,9,1,5,10,-3.19,01,0.00,06,-1.21,01,-3.44,01,25.65,01,73.30,01
1999,9,1,5,15,-2.28,01,0.00,06,-0.62,01,-2.44,01,25.79,01,70.50,01
1999,9,1,5,20,-1.50,01,0.00,06,-0.17,01,-1.56,01,25.99,01,69.09,01
1999,9,1,5,25,-1.34,01,0.00,06,-0.13,01,-1.55,01,26.10,01,68.02,01
1999,9,1,5,30,-1.01,01,0.00,06,0.05,01,-1.09,01,26.20,01,66.07,01
1999,9,1,5,35,-0.26,01,0.00,06,0.11,01,-0.47,01,26.29,01,65.98,01
1999,9,1,5,40,0.36,01,0.09,06,-0.18,01,0.09,01,26.22,01,65.76,01
1999,9,1,5,45,2.46,01,2.21,06,0.26,01,2.20,01,26.34,01,64.68,01
1999,9,1,5,50,5.55,01,5.43,06,0.22,01,5.42,01,26.33,01,65.27,01
1999,9,1,5,55,11.00,01,10.97,06,1.45,01,10.88,01,26.39,01,65.33,01
1999,9,1,6,0,17.15,01,17.19,06,6.02,01,16.70,01,26.46,01,64.06,01
1999,9,1,6,5,21.34,01,21.66,06,1.68,01,21.49,01,26.47,01,64.29,01
1999,9,1,6,10,25.26,01,25.68,06,1.32,01,25.52,01,26.45,01,64.07,01
1999,9,1,6,15,30.44,01,30.86,06,3.44,01,30.37,01,26.49,01,63.25,01
1999,9,1,6,20,33.49,01,33.89,06,1.27,01,33.68,01,26.47,01,64.82,01
1999,9,1,6,25,37.93,01,38.05,06,6.80,01,36.81,01,26.34,01,66.00,01
1999,9,1,6,30,46.23,03,45.24,06,20.95,03,41.01,03,26.30,01,66.77,01
1999,9,1,6,35,49.45,03,48.07,06,18.74,03,43.91,03,26.22,01,68.16,01
1999,9,1,6,40,45.22,03,45.31,06,2.15,03,44.79,03,26.15,01,68.16,01
1999,9,1,6,45,47.79,03,48.37,06,0.73,03,48.18,03,26.11,01,67.83,01
1999,9,1,6,50,54.05,03,54.74,06,0.92,03,54.48,03,26.15,01,67.87,01
1999,9,1,6,55,61.82,03,62.92,06,2.09,03,62.29,03,26.19,01,67.68,01
1999,9,1,7,0,74.20,03,75.38,06,9.28,03,72.40,03,26.26,01,67.95,01
1999,9,1,7,5,84.40,03,84.27,06,18.38,03,78.00,03,26.30,01,67.74,01
1999,9,1,7,10,97.20,03,96.44,06,29.51,03,85.80,03,26.45,01,66.68,01
1999,9,1,7,15,179.17,03,169.89,06,175.10,03,103.40,03,26.75,01,65.55,01
1999,9,1,7,20,255.86,11,241.39,06,304.60,10,119.90,10,27.28,01,62.91,01
1999,9,1,7,25,280.13,03,268.10,06,331.00,03,129.80,03,27.79,01,59.54,01
1999,9,1,7,30,298.41,03,287.32,06,345.90,03,136.30,03,28.10,01,57.81,01
1999,9,1,7,35,309.37,03,304.82,06,359.90,03,141.00,03,28.32,01,56.74,01
1999,9,1,7,40,332.14,03,329.59,06,386.80,03,146.40,03,28.56,01,55.38,01
1999,9,1,7,45,358.88,03,354.98,06,410.70,03,153.00,03,28.93,01,53.64,01
1999,9,1,7,50,381.33,03,373.03,06,421.60,03,158.10,03,29.23,01,52.91,01
1999,9,1,7,55,403.52,11,390.28,06,432.90,10,161.90,10,29.42,01,52.42,01
1999,9,1,8,0,426.26,11,407.88,06,443.00,10,166.40,10,29.67,01,51.39,01
1999,9,1,8,5,448.77,11,424.54,06,453.30,10,169.60,10,30.07,01,49.90,01
1999,9,1,8,10,477.54,15,444.51,06,466.30,14,174.30,14,30.33,01,48.53,01
1999,9,1,8,15,476.46,19,435.74,06,429.40,18,179.70,18,30.58,01,47.16,01
1999,9,1,8,20,485.30,27,438.73,06,408.00,26,188.70,26,30.85,01,45.98,01
1999,9,1,8,25,396.26,23,355.74,06,259.00,22,192.80,22,31.05,01,45.24,01
1999,9,1,8,30,361.46,15,328.35,06,192.30,14,204.30,14,31.18,01,44.48,01
1999,9,1,8,35,471.11,23,420.95,06,310.30,22,215.90,22,31.32,01,44.64,01
1999,9,1,8,40,579.49,27,516.82,06,437.30,26,221.10,26,31.51,01,44.28,01
1999,9,1,8,45,533.15,23,474.65,06,369.20,22,219.40,22,31.67,01,43.67,01
1999,9,1,8,50,648.96,31,578.38,06,510.20,30,218.10,30,32.00,01,42.49,01
1999,9,1,8,55,661.09,31,587.78,06,516.30,30,215.70,30,32.31,01,41.45,01
1999,9,1,9,0,631.66,31,558.16,06,477.20,30,207.50,30,32.42,01,41.81,01
1999,9,1,9,5,695.77,35,613.06,06,547.30,34,203.30,34,32.74,01,40.99,01
1999,9,1,9,10,707.79,35,621.82,06,553.30,34,200.10,34,33.05,01,40.12,01
1999,9,1,9,15,719.70,35,631.20,06,561.80,34,195.60,34,33.36,01,38.59,01
1999,9,1,9,20,732.60,35,641.42,06,570.70,34,191.60,34,33.50,01,37.75,01
1999,9,1,9,25,743.50,35,648.22,06,572.30,34,190.00,34,33.64,01,36.94,01
1999,9,1,9,30,755.40,39,654.47,06,573.80,38,188.10,38,33.87,01,36.69,01
1999,9,1,9,35,769.29,39,664.90,06,579.00,38,187.50,38,34.22,01,35.75,01
1999,9,1,9,40,782.18,35,677.99,06,587.50,34,186.90,34,34.38,01,35.43,01
1999,9,1,9,45,795.06,35,689.12,06,591.60,34,188.10,34,34.71,01,34.63,01
1999,9,1,9,50,805.94,39,697.82,06,594.30,38,188.20,38,34.92,01,34.14,01
1999,9,1,9,55,815.82,35,707.69,06,598.10,34,188.70,34,35.04,01,33.65,01
1999,9,1,10,0,822.70,35,718.09,06,602.10,34,189.70,34,35.14,01,32.82,01
1999,9,1,10,5,831.57,31,732.03,06,611.30,30,189.80,30,35.16,01,32.61,01
1999,9,1,10,10,839.45,31,742.98,06,615.00,30,191.90,30,35.49,01,31.85,01
1999,9,1,10,15,847.32,31,751.20,06,615.90,30,194.00,30,35.86,01,31.34,01
1999,9,1,10,20,854.19,31,761.57,06,620.40,30,195.20,30,35.78,01,31.09,01
1999,9,1,10,25,863.05,27,774.31,06,625.60,26,198.30,26,36.02,01,30.26,01
1999,9,1,10,30,870.85,27,790.60,06,637.20,26,199.20,26,36.19,01,29.89,01
1999,9,1,10,35,879.59,27,794.39,06,633.30,26,202.20,26,36.49,01,29.47,01
1999,9,1,10,40,887.33,27,799.33,06,633.50,26,202.80,26,36.29,01,29.67,01
1999,9,1,10,45,897.06,27,807.92,06,639.00,26,202.30,26,36.23,01,30.05,01
1999,9,1,10,50,905.80,27,820.52,06,648.40,26,202.30,26,36.71,01,29.60,01
1999,9,1,10,55,916.53,23,834.73,06,658.20,22,203.70,22,36.62,01,29.89,01
1999,9,1,11,0,926.26,23,845.35,06,665.10,22,204.50,22,36.46,01,30.25,01
1999,9,1,11,5,934.01,15,884.09,06,702.00,14,204.60,14,36.60,01,30.09,01
1999,9,1,11,10,942.76,11,896.00,06,711.00,10,205.00,10,36.99,01,29.65,01
1999,9,1,11,15,950.79,15,901.20,06,711.00,14,207.70,14,37.58,01,28.95,01
1999,9,1,11,20,959.86,15,902.59,06,710.00,14,207.90,14,37.31,01,29.22,01
1999,9,1,11,25,966.93,19,904.75,06,710.00,18,208.20,18,37.13,01,29.28,01
1999,9,1,11,30,969.01,19,912.38,06,717.00,18,207.40,18,37.17,01,29.16,01
1999,9,1,11,35,974.06,15,919.82,06,723.00,14,207.70,14,37.61,01,28.34,01
1999,9,1,11,40,972.12,19,917.47,06,714.00,18,213.30,18,37.62,01,28.47,01
1999,9,1,11,45,974.15,19,922.25,06,715.00,18,216.50,18,37.63,01,28.38,01
1999,9,1,11,50,962.20,15,922.62,06,715.00,14,216.60,14,38.21,01,27.66,01
1999,9,1,11,55,958.21,03,923.72,06,711.00,03,221.70,03,38.27,01,27.59,01
1999,9,1,12,0,950.21,03,923.10,06,707.00,03,225.40,03,37.88,01,28.14,01
1999,9,1,12,5,939.21,03,917.06,06,697.00,03,229.90,03,38.21,01,27.72,01
1999,9,1,12,10,936.16,03,914.23,06,693.20,03,231.80,03,38.17,01,27.70,01
1999,9,1,12,15,932.10,03,917.19,06,695.80,03,233.50,03,37.60,01,28.38,01
1999,9,1,12,20,927.03,03,920.04,06,698.20,03,235.60,03,37.55,01,28.60,01
1999,9,1,12,25,919.96,03,922.82,06,697.80,03,240.70,03,37.70,01,28.47,01
1999,9,1,12,30,915.88,03,923.29,06,693.90,03,247.20,03,37.97,01,27.99,01
1999,9,1,12,35,900.01,03,915.67,06,683.50,03,252.20,03,38.21,01,27.83,01
1999,9,1,12,40,909.16,03,924.90,06,685.70,03,262.10,03,38.39,01,27.52,01
1999,9,1,12,45,920.36,03,941.57,06,681.20,03,286.20,03,38.47,01,27.43,01
1999,9,1,12,50,926.58,03,958.20,06,685.60,03,302.00,03,38.33,01,27.70,01
1999,9,1,12,55,924.83,10,964.48,06,663.20,11,333.30,11,38.53,01,27.43,01
1999,9,1,13,0,742.81,10,780.75,06,498.00,11,309.70,11,38.42,01,27.58,01
1999,9,1,13,5,905.37,14,963.64,06,688.50,15,316.70,15,38.40,01,27.64,01
1999,9,1,13,10,878.67,22,953.59,06,668.40,23,330.00,23,38.64,01,27.31,01
1999,9,1,13,15,897.89,30,997.19,06,674.40,31,372.80,31,38.89,01,26.68,01
1999,9,1,13,20,916.04,38,1047.57,06,689.60,39,414.30,39,39.59,01,25.77,01
1999,9,1,13,25,909.17,42,1043.25,06,675.60,43,428.20,43,39.22,01,26.27,01
1999,9,1,13,30,918.30,46,1067.14,06,688.50,47,446.10,47,39.19,01,26.21,01
1999,9,1,13,35,903.44,46,1047.49,06,671.80,47,447.40,47,39.45,01,25.96,01
1999,9,1,13,40,362.76,03,378.58,06,80.40,03,307.50,03,38.97,01,26.36,01
1999,9,1,13,45,468.24,22,536.77,06,197.90,23,363.70,23,38.37,01,27.02,01
1999,9,1,13,50,762.88,66,962.86,06,528.20,67,506.20,67,38.45,01,27.05,01
1999,9,1,13,55,434.20,30,525.53,06,212.40,31,344.10,31,38.83,01,26.61,01
1999,9,1,14,0,725.08,86,975.94,06,564.50,87,499.80,87,38.96,01,26.49,01
1999,9,1,14,5,794.22,90,1113.77,06,670.00,91,556.10,91,38.96,01,26.40,01
1999,9,1,14,10,690.15,90,969.96,06,556.20,91,513.40,91,39.10,01,26.15,01
1999,9,1,14,15,473.73,54,619.08,06,302.70,55,374.20,55,39.21,01,25.89,01
1999,9,1,14,20,771.56,90,1098.13,06,651.80,91,578.80,91,39.08,01,26.15,01
1999,9,1,14,25,756.67,90,1102.41,06,649.10,91,593.40,91,38.91,01,26.16,01
1999,9,1,14,30,737.76,90,1109.86,06,643.60,91,613.50,91,38.89,01,26.01,01
1999,9,1,14,35,726.88,02,1109.81,06,639.90,02,624.80,08,39.06,01,25.85,01
1999,9,1,14,40,716.09,02,1099.10,06,643.80,02,619.90,08,39.63,01,25.23,01
1999,9,1,14,45,698.07,02,1086.71,06,631.20,02,625.70,08,39.78,01,25.31,01
1999,9,1,14,50,678.84,02,1070.97,06,626.00,02,622.70,08,40.27,01,24.68,01
1999,9,1,14,55,660.31,02,1052.15,06,617.20,02,619.20,08,40.02,01,24.83,01
1999,9,1,15,0,644.15,02,1032.67,06,612.00,02,612.50,08,39.90,01,24.84,01
1999,9,1,15,5,628.90,02,1011.93,06,613.90,02,599.80,08,40.10,01,24.66,01
1999,9,1,15,10,618.67,02,997.01,06,607.50,02,598.60,08,39.77,01,24.98,01
1999,9,1,15,15,610.29,02,982.86,06,605.40,02,595.40,08,39.85,01,24.79,01
1999,9,1,15,20,595.10,02,956.85,06,596.80,02,584.50,08,39.54,01,25.45,01
1999,9,1,15,25,579.80,02,932.26,06,593.80,02,571.50,08,39.53,01,25.41,01
1999,9,1,15,30,555.23,02,894.34,06,587.30,02,547.30,08,39.45,01,25.27,01
1999,9,1,15,35,530.98,02,853.11,06,575.10,02,523.00,08,39.25,01,25.55,01
1999,9,1,15,40,507.41,02,812.72,06,564.10,02,498.60,08,39.36,01,25.33,01
1999,9,1,15,45,478.44,02,763.91,06,547.60,02,468.50,08,39.99,01,24.59,01
1999,9,1,15,50,461.30,02,731.83,06,541.60,02,449.20,08,40.06,01,24.41,01
1999,9,1,15,55,436.68,02,687.84,06,525.70,02,422.90,08,39.55,01,24.84,01
1999,9,1,16,0,417.67,02,654.13,06,516.00,02,403.40,08,39.44,01,24.99,01
1999,9,1,16,5,401.22,02,621.92,06,502.80,02,386.80,08,39.22,01,25.21,01
1999,9,1,16,10,383.08,02,588.93,06,486.30,02,370.50,08,39.25,01,25.23,01
1999,9,1,16,15,366.78,02,559.35,06,471.20,02,356.50,08,39.10,01,25.31,01
1999,9,1,16,20,353.52,02,532.86,06,453.70,02,346.10,08,39.25,01,25.03,01
1999,9,1,16,25,327.23,02,489.94,06,427.50,02,322.10,08,39.14,01,25.06,01
1999,9,1,16,30,308.47,02,460.52,06,422.10,02,302.90,08,38.94,01,25.07,01
1999,9,1,16,35,282.66,02,420.50,06,409.50,02,275.50,08,39.29,01,24.80,01
1999,9,1,16,40,261.73,02,385.42,06,386.80,02,256.00,08,39.34,01,24.90,01
1999,9,1,16,45,233.54,02,341.06,06,352.60,02,230.00,08,39.25,01,24.59,01
1999,9,1,16,50,206.52,90,299.87,06,323.00,91,204.50,91,38.96,01,24.75,01
1999,9,1,16,55,173.62,86,253.12,06,286.90,87,174.10,87,38.90,01,24.84,01
1999,9,1,17,0,137.98,62,193.64,06,209.20,63,140.20,63,38.71,01,25.03,01
1999,9,1,17,5,78.44,03,81.57,06,9.20,03,79.40,03,38.48,01,25.11,01
1999,9,1,17,10,77.64,10,86.06,06,37.90,11,77.90,11,38.32,01,25.22,01
1999,9,1,17,15,93.96,46,125.83,06,162.60,47,94.10,47,38.43,01,25.14,01
1999,9,1,17,20,77.60,34,99.03,06,120.20,35,78.00,35,38.47,01,24.94,01
1999,9,1,17,25,74.95,01,98.45,06,149.00,01,75.40,01,38.46,01,24.96,01
1999,9,1,17,30,52.19,01,62.57,06,71.80,01,52.92,01,38.29,01,25.60,01
1999,9,1,17,35,46.16,01,56.05,06,82.20,01,46.66,01,37.98,01,26.76,01
1999,9,1,17,40,32.45,01,37.17,06,47.06,01,32.74,01,37.72,01,26.99,01
1999,9,1,17,45,25.05,01,28.23,06,40.05,01,25.27,01,37.61,01,26.99,01
1999,9,1,17,50,17.80,01,19.18,06,22.74,01,17.95,01,37.58,01,26.96,01
1999,9,1,17,55,10.88,01,11.44,06,9.08,01,11.12,01,37.53,01,26.93,01
1999,9,1,18,0,4.15,01,4.31,06,0.56,01,4.30,01,37.49,01,26.87,01
1999,9,1,18,5,0.45,01,0.00,06,-1.76,01,0.40,01,37.52,01,26.35,01
1999,9,1,18,10,-2.87,01,0.00,06,-1.72,01,-3.11,01,37.58,01,26.07,01
1999,9,1,18,15,-3.77,01,0.00,06,-2.19,01,-4.18,01,37.45,01,27.68,01
1999,9,1,18,20,-3.85,01,0.00,06,-4.02,01,-4.26,01,36.67,01,29.91,01
1999,9,1,18,25,-3.78,01,0.00,06,-3.39,01,-4.21,01,36.16,01,30.58,01
1999,9,1,18,30,-3.54,01,0.00,06,-1.95,01,-4.14,01,36.08,01,30.21,01
1999,9,1,18,35,-3.10,01,0.00,06,-1.38,01,-3.84,01,36.01,01,30.24,01
1999,9,1,18,40,-3.10,01,0.00,06,-1.02,01,-3.84,01,35.94,01,30.46,01
1999,9,1,18,45,-3.06,01,0.00,06,-0.64,01,-3.81,01,35.92,01,30.02,01
1999,9,1,18,50,-3.46,01,0.00,06,-0.36,01,-4.19,01,35.97,01,29.93,01
1999,9,1,18,55,-3.66,01,0.00,06,-0.36,01,-4.53,01,35.99,01,29.83,01
1999,9,1,19,0,-3.69,01,0.00,06,-0.20,01,-4.35,01,36.00,01,29.60,01
1999,9,1,19,5,-3.76,01,0.00,06,-0.52,01,-4.56,01,35.93,01,29.77,01
1999,9,1,19,10,-3.98,01,0.00,06,-0.87,01,-4.60,01,35.79,01,30.40,01
1999,9,1,19,15,-3.75,01,0.00,06,-0.71,01,-4.50,01,35.71,01,30.48,01
1999,9,1,19,20,-3.80,01,0.00,06,-0.48,01,-4.52,01,35.72,01,30.35,01
1999,9,1,19,25,-3.71,01,0.00,06,-0.30,01,-4.44,01,35.78,01,29.94,01
1999,9,1,19,30,-3.87,01,0.00,06,-0.18,01,-4.60,01,35.84,01,29.53,01
1999,9,1,19,35,-3.77,01,0.00,06,-0.14,01,-4.55,01,35.89,01,29.27,01
1999,9,1,19,40,-3.98,01,0.00,06,-0.26,01,-4.60,01,35.90,01,29.28,01
1999,9,1,19,45,-3.89,01,0.00,06,-0.21,01,-4.60,01,35.88,01,29.29,01
1999,9,1,19,50,-3.99,01,0.00,06,-0.30,01,-4.60,01,35.87,01,29.33,01
1999,9,1,19,55,-4.23,01,0.00,06,-0.43,01,-4.83,01,35.83,01,29.43,01
1999,9,1,20,0,-4.33,01,0.00,06,-0.44,01,-5.01,01,35.78,01,29.39,01
1999,9,1,20,5,-4.31,01,0.00,06,-0.52,01,-4.98,01,35.77,01,29.47,01
1999,9,1,20,10,-4.44,01,0.00,06,-0.60,01,-4.98,01,35.72,01,29.52,01
1999,9,1,20,15,-4.50,01,0.00,06,-0.47,01,-5.09,01,35.72,01,29.31,01
1999,9,1,20,20,-4.47,01,0.00,06,-0.43,01,-5.35,01,35.73,01,29.33,01
1999,9,1,20,25,-4.40,01,0.00,06,-0.42,01,-5.21,01,35.69,01,29.35,01
1999,9,1,20,30,-4.61,01,0.00,06,-0.70,01,-5.28,01,35.60,01,29.58,01
1999,9,1,20,35,-4.75,01,0.00,06,-0.84,01,-5.38,01,35.47,01,29.66,01
1999,9,1,20,40,-4.76,01,0.00,06,-0.93,01,-5.44,01,35.35,01,29.83,01
1999,9,1,20,45,-4.71,01,0.00,06,-0.79,01,-5.37,01,35.33,01,29.84,01
1999,9,1,20,50,-4.78,01,0.00,06,-0.76,01,-5.37,01,35.30,01,29.82,01
1999,9,1,20,55,-4.54,01,0.00,06,-0.44,01,-5.25,01,35.38,01,29.69,01
1999,9,1,21,0,-4.56,01,0.00,06,-0.47,01,-5.32,01,35.35,01,29.88,01
1999,9,1,21,5,-4.64,01,0.00,06,-0.60,01,-5.37,01,35.25,01,30.28,01
1999,9,1,21,10,-4.58,01,0.00,06,-0.59,01,-5.25,01,35.18,01,30.53,01
1999,9,1,21,15,-3.99,01,0.00,06,-0.29,01,-4.73,01,35.25,01,30.61,01
1999,9,1,21,20,-4.22,01,0.00,06,-0.45,01,-5.00,01,35.14,01,31.08,01
1999,9,1,21,25,-4.56,01,0.00,06,-0.66,01,-5.34,01,34.99,01,31.52,01
1999,9,1,21,30,-4.66,01,0.00,06,-0.67,01,-5.37,01,34.90,01,31.87,01
1999,9,1,21,35,-4.57,01,0.00,06,-0.65,01,-5.37,01,34.81,01,32.43,01
1999,9,1,21,40,-4.60,01,0.00,06,-0.73,01,-5.37,01,34.71,01,32.83,01
1999,9,1,21,45,-4.56,01,0.00,06,-0.71,01,-5.33,01,34.63,01,33.06,01
1999,9,1,21,50,-4.57,01,0.00,06,-0.79,01,-5.35,01,34.53,01,33.38,01
1999,9,1,21,55,-4.67,01,0.00,06,-0.75,01,-5.37,01,34.43,01,33.59,01
1999,9,1,22,0,-4.38,01,0.00,06,-0.70,01,-5.05,01,34.40,01,33.77,01
1999,9,1,22,5,-3.70,01,0.00,06,-0.34,01,-4.46,01,34.22,01,34.17,01
1999,9,1,22,10,-2.86,01,0.00,06,-0.88,01,-3.72,01,34.05,01,35.26,01
1999,9,1,22,15,-2.39,01,0.00,06,-0.09,01,-3.23,01,34.00,01,34.38,01
1999,9,1,22,20,-2.19,01,0.00,06,0.18,01,-3.06,01,34.22,01,33.74,01
1999,9,1,22,25,-3.28,01,0.00,06,-0.27,01,-4.09,01,34.14,01,33.65,01
1999,9,1,22,30,-3.98,01,0.00,06,-0.22,01,-4.77,01,34.12,01,32.58,01
1999,9,1,22,35,-3.91,01,0.00,06,-0.34,01,-4.76,01,34.05,01,32.42,01
1999,9,1,22,40,-3.91,01,0.00,06,-0.60,01,-4.72,01,33.90,01,32.57,01
1999,9,1,22,45,-4.39,01,0.00,06,-0.64,01,-5.25,01,33.76,01,32.71,01
1999,9,1,22,50,-4.54,01,0.00,06,-0.62,01,-5.37,01,33.65,01,32.77,01
1999,9,1,22,55,-4.50,01,0.00,06,-0.40,01,-5.33,01,33.67,01,32.71,01
1999,9,1,23,0,-3.98,01,0.00,06,-0.32,01,-4.91,01,33.76,01,32.52,01
1999,9,1,23,5,-4.18,01,0.00,06,-0.46,01,-4.79,01,33.71,01,32.59,01
1999,9,1,23,10,-4.31,01,0.00,06,-0.75,01,-5.35,01,33.52,01,32.86,01
1999,9,1,23,15,-4.45,01,0.00,06,-0.79,01,-5.39,01,33.39,01,33.12,01
1999,9,1,23,20,-4.80,01,0.00,06,-0.78,01,-5.63,01,33.29,01,33.27,01
1999,9,1,23,25,-4.69,01,0.00,06,-0.79,01,-5.47,01,33.18,01,33.42,01
1999,9,1,23,30,-4.67,01,0.00,06,-0.92,01,-5.44,01,33.03,01,33.79,01
1999,9,1,23,35,-4.32,01,0.00,06,-0.87,01,-5.34,01,32.89,01,34.39,01
1999,9,1,23,40,-4.28,01,0.00,06,-0.89,01,-5.25,01,32.75,01,34.87,01
1999,9,1,23,45,-4.21,01,0.00,06,-0.76,01,-5.03,01,32.67,01,35.06,01
1999,9,1,23,50,-4.17,01,0.00,06,-0.74,01,-4.99,01,32.61,01,35.28,01
1999,9,1,23,55,-4.16,01,0.00,06,-0.66,01,-4.86,01,32.53,01,35.60,01
1999,9,2,0,0,-4.00,01,0.00,06,-0.49,01,-4.53,01,32.47,01,35.87,01
1999,9,2,0,5,-3.81,01,0.00,06,-0.36,01,-4.38,01,32.46,01,35.89,01
