2005,06,01,00,05,-2.56,1,-99999,99,-3.01,01,0,99,0,99
2005,06,01,00,10,-2.37,1,-99999,99,-2.73,01,0,99,0,99
2005,06,01,00,15,-1.88,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,00,20,-1.98,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,00,25,-2.18,1,-99999,99,-2.15,01,0,99,0,99
2005,06,01,00,30,-2.17,1,-99999,99,-2.22,01,0,99,0,99
2005,06,01,00,35,-2.05,1,-99999,99,-2.11,01,0,99,0,99
2005,06,01,00,40,-2.08,1,-99999,99,-2.11,01,0,99,0,99
2005,06,01,00,45,-1.69,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,00,50,-1.67,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,00,55,-1.76,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,01,00,-1.74,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,01,05,-1.76,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,01,10,-1.86,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,01,15,-2.2,1,-99999,99,-2.24,01,0,99,0,99
2005,06,01,01,20,-2.26,1,-99999,99,-2.55,01,0,99,0,99
2005,06,01,01,25,-2.13,1,-99999,99,-2.36,01,0,99,0,99
2005,06,01,01,30,-1.52,1,-99999,99,-2.06,01,0,99,0,99
2005,06,01,01,35,-1.21,1,-99999,99,-1.44,01,0,99,0,99
2005,06,01,01,40,-1.4,1,-99999,99,-1.8,01,0,99,0,99
2005,06,01,01,45,-1.26,1,-99999,99,-1.52,01,0,99,0,99
2005,06,01,01,50,-1.1,1,-99999,99,-1.17,01,0,99,0,99
2005,06,01,01,55,-0.96,1,-99999,99,-1.09,01,0,99,0,99
2005,06,01,02,00,-0.88,1,-99999,99,-1.04,01,0,99,0,99
2005,06,01,02,05,-0.84,1,-99999,99,-1.02,01,0,99,0,99
2005,06,01,02,10,-0.81,1,-99999,99,-1.03,01,0,99,0,99
2005,06,01,02,15,-0.88,1,-99999,99,-1.05,01,0,99,0,99
2005,06,01,02,20,-0.88,1,-99999,99,-1.04,01,0,99,0,99
2005,06,01,02,25,-0.96,1,-99999,99,-1.08,01,0,99,0,99
2005,06,01,02,30,-1.16,1,-99999,99,-1.5,01,0,99,0,99
2005,06,01,02,35,-1.79,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,02,40,-2.21,1,-99999,99,-2.36,01,0,99,0,99
2005,06,01,02,45,-2.18,1,-99999,99,-2.36,01,0,99,0,99
2005,06,01,02,50,-1.59,1,-99999,99,-2.05,01,0,99,0,99
2005,06,01,02,55,-1.43,1,-99999,99,-1.92,01,0,99,0,99
2005,06,01,03,00,-1.14,1,-99999,99,-1.43,01,0,99,0,99
2005,06,01,03,05,-1.06,1,-99999,99,-1.22,01,0,99,0,99
2005,06,01,03,10,-0.96,1,-99999,99,-1.11,01,0,99,0,99
2005,06,01,03,15,-1.04,1,-99999,99,-1.16,01,0,99,0,99
2005,06,01,03,20,-1.1,1,-99999,99,-1.35,01,0,99,0,99
2005,06,01,03,25,-1.03,1,-99999,99,-1.26,01,0,99,0,99
2005,06,01,03,30,-1.05,1,-99999,99,-1.16,01,0,99,0,99
2005,06,01,03,35,-1.05,1,-99999,99,-1.21,01,0,99,0,99
2005,06,01,03,40,-1.13,1,-99999,99,-1.4,01,0,99,0,99
2005,06,01,03,45,-1.26,1,-99999,99,-1.59,01,0,99,0,99
2005,06,01,03,50,-1.02,1,-99999,99,-1.27,01,0,99,0,99
2005,06,01,03,55,-0.91,1,-99999,99,-1.1,01,0,99,0,99
2005,06,01,04,00,-0.93,1,-99999,99,-1.1,01,0,99,0,99
2005,06,01,04,05,-0.91,1,-99999,99,-1.15,01,0,99,0,99
2005,06,01,04,10,-0.99,1,-99999,99,-1.16,01,0,99,0,99
2005,06,01,04,15,-0.96,1,-99999,99,-1.16,01,0,99,0,99
2005,06,01,04,20,-1.04,1,-99999,99,-1.31,01,0,99,0,99
2005,06,01,04,25,-1.1,1,-99999,99,-1.3,01,0,99,0,99
2005,06,01,04,30,-0.99,1,-99999,99,-1.22,01,0,99,0,99
2005,06,01,04,35,-1,1,-99999,99,-1.3,01,0,99,0,99
2005,06,01,04,40,-0.91,1,-99999,99,-1.14,01,0,99,0,99
2005,06,01,04,45,-0.91,1,-99999,99,-1.04,01,0,99,0,99
2005,06,01,04,50,-0.45,1,-99999,99,-0.66,01,0,99,0,99
2005,06,01,04,55,0.6,1,-99999,99,0.5,08,0,99,0,99
2005,06,01,05,00,3.81,1,-99999,99,3.75,01,0,99,0,99
2005,06,01,05,05,5.5,1,-99999,99,5.48,01,0,99,0,99
2005,06,01,05,10,6.35,1,-99999,99,6.54,01,0,99,0,99
2005,06,01,05,15,7.81,1,-99999,99,8.26,01,0,99,0,99
2005,06,01,05,20,9.08,1,-99999,99,9.46,01,0,99,0,99
2005,06,01,05,25,9.96,1,-99999,99,10.23,01,0,99,0,99
2005,06,01,05,30,12.14,1,-99999,99,12.27,01,0,99,0,99
2005,06,01,05,35,13.99,1,-99999,99,14.24,01,0,99,0,99
2005,06,01,05,40,14.16,1,-99999,99,14.51,01,0,99,0,99
2005,06,01,05,45,15.08,1,-99999,99,15.43,01,0,99,0,99
2005,06,01,05,50,19.39,1,-99999,99,19.86,01,0,99,0,99
2005,06,01,05,55,25.27,2,-99999,99,26.17,02,0,99,0,99
2005,06,01,06,00,40.79,2,-99999,99,41.99,02,0,99,0,99
2005,06,01,06,05,49.96,2,-99999,99,51.41,02,0,99,0,99
2005,06,01,06,10,58.83,2,-99999,99,60.49,02,0,99,0,99
2005,06,01,06,15,62.17,2,-99999,99,63.93,02,0,99,0,99
2005,06,01,06,20,53.71,2,-99999,99,55.62,02,0,99,0,99
2005,06,01,06,25,51.43,2,-99999,99,52.95,02,0,99,0,99
2005,06,01,06,30,46.99,2,-99999,99,48.64,02,0,99,0,99
2005,06,01,06,35,51.12,2,-99999,99,52.92,02,0,99,0,99
2005,06,01,06,40,49.71,2,-99999,99,50.98,02,0,99,0,99
2005,06,01,06,45,50.18,2,-99999,99,52.63,02,0,99,0,99
2005,06,01,06,50,86.41,2,-99999,99,88.94,02,0,99,0,99
2005,06,01,06,55,106.43,2,-99999,99,109.98,02,0,99,0,99
2005,06,01,07,00,111.9,2,-99999,99,115.94,02,0,99,0,99
2005,06,01,07,05,124.29,2,-99999,99,129.53,02,0,99,0,99
2005,06,01,07,10,134.11,2,-99999,99,138.22,02,0,99,0,99
2005,06,01,07,15,124.01,2,-99999,99,128.65,02,0,99,0,99
2005,06,01,07,20,120.01,2,-99999,99,123.54,02,0,99,0,99
2005,06,01,07,25,134.71,2,-99999,99,139.95,02,0,99,0,99
2005,06,01,07,30,107.99,2,-99999,99,112.29,02,0,99,0,99
2005,06,01,07,35,132,2,-99999,99,137.09,02,0,99,0,99
2005,06,01,07,40,162.73,2,-99999,99,168.66,02,0,99,0,99
2005,06,01,07,45,190.5,2,-99999,99,195.61,02,0,99,0,99
2005,06,01,07,50,225.37,2,-99999,99,231.28,02,0,99,0,99
2005,06,01,07,55,223.96,2,-99999,99,231.3,02,0,99,0,99
2005,06,01,08,00,191.52,2,-99999,99,196.27,02,0,99,0,99
2005,06,01,08,05,122.79,2,-99999,99,127.06,02,0,99,0,99
2005,06,01,08,10,150.42,2,-99999,99,159.02,02,0,99,0,99
2005,06,01,08,15,282.88,2,-99999,99,295.48,02,0,99,0,99
2005,06,01,08,20,319.89,2,-99999,99,325.11,02,0,99,0,99
2005,06,01,08,25,485.5,2,-99999,99,456.92,02,0,99,0,99
2005,06,01,08,30,389.3,2,-99999,99,384.88,02,0,99,0,99
2005,06,01,08,35,301.09,2,-99999,99,314.65,02,0,99,0,99
2005,06,01,08,40,445.2,2,-99999,99,434.19,02,0,99,0,99
2005,06,01,08,45,352.82,2,-99999,99,360.95,02,0,99,0,99
2005,06,01,08,50,343.71,2,-99999,99,356.99,02,0,99,0,99
2005,06,01,08,55,442.15,2,-99999,99,415.29,02,0,99,0,99
2005,06,01,09,00,370.49,2,-99999,99,379.82,02,0,99,0,99
2005,06,01,09,05,274.47,2,-99999,99,281.35,02,0,99,0,99
2005,06,01,09,10,257.7,2,-99999,99,265.13,02,0,99,0,99
2005,06,01,09,15,228.48,2,-99999,99,236.13,02,0,99,0,99
2005,06,01,09,20,249.33,2,-99999,99,258.69,02,0,99,0,99
2005,06,01,09,25,219.62,2,-99999,99,226.79,02,0,99,0,99
2005,06,01,09,30,245.73,2,-99999,99,253.61,02,0,99,0,99
2005,06,01,09,35,260.53,2,-99999,99,268.66,02,0,99,0,99
2005,06,01,09,40,314,2,-99999,99,319.73,02,0,99,0,99
2005,06,01,09,45,801.75,2,-99999,99,440.53,02,0,99,0,99
2005,06,01,09,50,897.64,2,-99999,99,242.69,02,0,99,0,99
2005,06,01,09,55,854.36,2,-99999,99,397.06,02,0,99,0,99
2005,06,01,10,00,602.22,2,-99999,99,507.06,02,0,99,0,99
2005,06,01,10,05,1000.2,2,-99999,99,443.05,02,0,99,0,99
2005,06,01,10,10,1009.7,2,-99999,99,391.23,02,0,99,0,99
2005,06,01,10,15,454.13,2,-99999,99,431.38,02,0,99,0,99
2005,06,01,10,20,627.25,2,-99999,99,540.93,02,0,99,0,99
2005,06,01,10,25,638.19,2,-99999,99,539.38,02,0,99,0,99
2005,06,01,10,30,520.51,2,-99999,99,423.09,02,0,99,0,99
2005,06,01,10,35,256.18,2,-99999,99,263.87,02,0,99,0,99
2005,06,01,10,40,156.26,2,-99999,99,163.09,02,0,99,0,99
2005,06,01,10,45,164,2,-99999,99,170.77,02,0,99,0,99
2005,06,01,10,50,150.47,2,-99999,99,158.52,02,0,99,0,99
2005,06,01,10,55,223.98,2,-99999,99,233.34,02,0,99,0,99
2005,06,01,11,00,308.21,2,-99999,99,324.1,02,0,99,0,99
2005,06,01,11,05,416.82,2,-99999,99,429.36,02,0,99,0,99
2005,06,01,11,10,441.97,2,-99999,99,459.84,02,0,99,0,99
2005,06,01,11,15,461.75,2,-99999,99,459.61,02,0,99,0,99
2005,06,01,11,20,445.38,2,-99999,99,452.52,02,0,99,0,99
2005,06,01,11,25,546.64,2,-99999,99,504.3,02,0,99,0,99
2005,06,01,11,30,419.87,2,-99999,99,434.04,02,0,99,0,99
2005,06,01,11,35,421.6,2,-99999,99,391.98,02,0,99,0,99
2005,06,01,11,40,182.99,2,-99999,99,192.1,02,0,99,0,99
2005,06,01,11,45,202.33,2,-99999,99,210.37,02,0,99,0,99
2005,06,01,11,50,265.73,2,-99999,99,277.66,02,0,99,0,99
2005,06,01,11,55,297.12,2,-99999,99,308.18,02,0,99,0,99
2005,06,01,12,00,331.19,2,-99999,99,348.33,02,0,99,0,99
2005,06,01,12,05,412.4,2,-99999,99,424.16,02,0,99,0,99
2005,06,01,12,10,397.77,2,-99999,99,391.17,02,0,99,0,99
2005,06,01,12,15,167.17,2,-99999,99,175.05,02,0,99,0,99
2005,06,01,12,20,250.23,2,-99999,99,261.17,02,0,99,0,99
2005,06,01,12,25,364.18,2,-99999,99,378.36,02,0,99,0,99
2005,06,01,12,30,452.02,2,-99999,99,468.79,02,0,99,0,99
2005,06,01,12,35,728.95,2,-99999,99,588.11,02,0,99,0,99
2005,06,01,12,40,666.47,2,-99999,99,586.41,02,0,99,0,99
2005,06,01,12,45,752.19,2,-99999,99,526.62,02,0,99,0,99
2005,06,01,12,50,631.64,2,-99999,99,546.53,02,0,99,0,99
2005,06,01,12,55,876.93,2,-99999,99,555.63,02,0,99,0,99
2005,06,01,13,00,1005.4,2,-99999,99,388.4,02,0,99,0,99
2005,06,01,13,05,805.01,2,-99999,99,509.51,02,0,99,0,99
2005,06,01,13,10,614.86,2,-99999,99,530.34,02,0,99,0,99
2005,06,01,13,15,876.87,2,-99999,99,426.45,02,0,99,0,99
2005,06,01,13,20,763.23,2,-99999,99,525.16,02,0,99,0,99
2005,06,01,13,25,433.23,2,-99999,99,397.3,02,0,99,0,99
2005,06,01,13,30,411.79,2,-99999,99,350.63,02,0,99,0,99
2005,06,01,13,35,868.64,2,-99999,99,315.53,02,0,99,0,99
2005,06,01,13,40,729.48,2,-99999,99,373.49,02,0,99,0,99
2005,06,01,13,45,696.53,2,-99999,99,506.21,02,0,99,0,99
2005,06,01,13,50,601.54,2,-99999,99,540,02,0,99,0,99
2005,06,01,13,55,446.07,2,-99999,99,457.77,02,0,99,0,99
2005,06,01,14,00,456.88,2,-99999,99,466.87,02,0,99,0,99
2005,06,01,14,05,708.25,2,-99999,99,553.28,02,0,99,0,99
2005,06,01,14,10,592.45,2,-99999,99,513.4,02,0,99,0,99
2005,06,01,14,15,615.53,2,-99999,99,532.79,02,0,99,0,99
2005,06,01,14,20,659.39,2,-99999,99,534.43,02,0,99,0,99
2005,06,01,14,25,902.56,2,-99999,99,364.59,02,0,99,0,99
2005,06,01,14,30,792.48,2,-99999,99,299.18,02,0,99,0,99
2005,06,01,14,35,778.23,2,-99999,99,254.05,02,0,99,0,99
2005,06,01,14,40,780.5,2,-99999,99,133.91,02,0,99,0,99
2005,06,01,14,45,753.49,2,-99999,99,120.41,02,0,99,0,99
2005,06,01,14,50,757.51,2,-99999,99,149.2,02,0,99,0,99
2005,06,01,14,55,733.19,2,-99999,99,139.45,02,0,99,0,99
2005,06,01,15,00,710.27,2,-99999,99,121.09,02,0,99,0,99
2005,06,01,15,05,683.68,2,-99999,99,121.24,02,0,99,0,99
2005,06,01,15,10,659.13,2,-99999,99,128.73,02,0,99,0,99
2005,06,01,15,15,639.07,2,-99999,99,146.33,02,0,99,0,99
2005,06,01,15,20,648.29,2,-99999,99,159.98,02,0,99,0,99
2005,06,01,15,25,624.57,2,-99999,99,147.2,02,0,99,0,99
2005,06,01,15,30,490.73,2,-99999,99,164.86,02,0,99,0,99
2005,06,01,15,35,487.15,2,-99999,99,185.2,02,0,99,0,99
2005,06,01,15,40,579.74,2,-99999,99,177.22,02,0,99,0,99
2005,06,01,15,45,479.87,2,-99999,99,188.81,02,0,99,0,99
2005,06,01,15,50,343.35,2,-99999,99,181.1,02,0,99,0,99
2005,06,01,15,55,548.85,2,-99999,99,177.68,02,0,99,0,99
2005,06,01,16,00,364.02,2,-99999,99,208.33,02,0,99,0,99
2005,06,01,16,05,180.98,2,-99999,99,190.31,02,0,99,0,99
2005,06,01,16,10,159.69,2,-99999,99,169.16,02,0,99,0,99
2005,06,01,16,15,245.55,2,-99999,99,199.07,02,0,99,0,99
2005,06,01,16,20,427.85,2,-99999,99,197.1,02,0,99,0,99
2005,06,01,16,25,280.53,2,-99999,99,149.03,02,0,99,0,99
2005,06,01,16,30,153.5,2,-99999,99,139.27,02,0,99,0,99
2005,06,01,16,35,206.81,2,-99999,99,162.5,02,0,99,0,99
2005,06,01,16,40,194.02,2,-99999,99,146.04,02,0,99,0,99
2005,06,01,16,45,245.51,2,-99999,99,147.51,02,0,99,0,99
2005,06,01,16,50,249.12,2,-99999,99,156.19,02,0,99,0,99
2005,06,01,16,55,259.61,2,-99999,99,157.39,02,0,99,0,99
2005,06,01,17,00,203.47,2,-99999,99,141.33,02,0,99,0,99
2005,06,01,17,05,203.43,2,-99999,99,127.44,02,0,99,0,99
2005,06,01,17,10,173.95,2,-99999,99,111.19,02,0,99,0,99
2005,06,01,17,15,147.7,2,-99999,99,102.75,02,0,99,0,99
2005,06,01,17,20,132.05,2,-99999,99,106.74,02,0,99,0,99
2005,06,01,17,25,111.14,2,-99999,99,103.48,02,0,99,0,99
2005,06,01,17,30,107.86,2,-99999,99,100.76,02,0,99,0,99
2005,06,01,17,35,91.71,2,-99999,99,90.48,02,0,99,0,99
2005,06,01,17,40,86.07,2,-99999,99,81.91,02,0,99,0,99
2005,06,01,17,45,101.78,2,-99999,99,83.88,02,0,99,0,99
2005,06,01,17,50,83.69,2,-99999,99,82.77,02,0,99,0,99
2005,06,01,17,55,79.4,2,-99999,99,78.9,02,0,99,0,99
2005,06,01,18,00,90.56,2,-99999,99,78.4,02,0,99,0,99
2005,06,01,18,05,87.93,2,-99999,99,76.16,02,0,99,0,99
2005,06,01,18,10,93.58,2,-99999,99,74.21,02,0,99,0,99
2005,06,01,18,15,78.83,1,-99999,99,65.13,01,0,99,0,99
2005,06,01,18,20,80.3,1,-99999,99,63.7,01,0,99,0,99
2005,06,01,18,25,64.7,1,-99999,99,55.05,01,0,99,0,99
2005,06,01,18,30,44.36,1,-99999,99,44.06,01,0,99,0,99
2005,06,01,18,35,34.26,1,-99999,99,35.54,01,0,99,0,99
2005,06,01,18,40,28.51,1,-99999,99,27.82,01,0,99,0,99
2005,06,01,18,45,18.09,1,-99999,99,18.81,01,0,99,0,99
2005,06,01,18,50,12.64,1,-99999,99,13.15,01,0,99,0,99
2005,06,01,18,55,7.19,1,-99999,99,7.76,01,0,99,0,99
2005,06,01,19,00,3.06,1,-99999,99,3.49,01,0,99,0,99
2005,06,01,19,05,-0.67,1,-99999,99,-0.52,01,0,99,0,99
2005,06,01,19,10,-2.86,1,-99999,99,-2.89,01,0,99,0,99
2005,06,01,19,15,-3.96,1,-99999,99,-4.06,01,0,99,0,99
2005,06,01,19,20,-4.56,1,-99999,99,-4.8,01,0,99,0,99
2005,06,01,19,25,-4.73,1,-99999,99,-5.15,01,0,99,0,99
2005,06,01,19,30,-4.97,1,-99999,99,-5.21,01,0,99,0,99
2005,06,01,19,35,-4.91,1,-99999,99,-5.21,01,0,99,0,99
2005,06,01,19,40,-4.86,1,-99999,99,-5.21,01,0,99,0,99
2005,06,01,19,45,-4.54,1,-99999,99,-4.88,01,0,99,0,99
2005,06,01,19,50,-3.75,1,-99999,99,-3.76,01,0,99,0,99
2005,06,01,19,55,-2.93,1,-99999,99,-3.11,01,0,99,0,99
2005,06,01,20,00,-2.88,1,-99999,99,-3.11,01,0,99,0,99
2005,06,01,20,05,-3.03,1,-99999,99,-3.13,01,0,99,0,99
2005,06,01,20,10,-3.17,1,-99999,99,-3.15,01,0,99,0,99
2005,06,01,20,15,-3.24,1,-99999,99,-3.2,01,0,99,0,99
2005,06,01,20,20,-3.32,1,-99999,99,-3.16,01,0,99,0,99
2005,06,01,20,25,-3.51,1,-99999,99,-3.3,01,0,99,0,99
2005,06,01,20,30,-3.64,1,-99999,99,-3.8,01,0,99,0,99
2005,06,01,20,35,-3.95,1,-99999,99,-4.17,01,0,99,0,99
2005,06,01,20,40,-4.23,1,-99999,99,-4.37,01,0,99,0,99
2005,06,01,20,45,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2005,06,01,20,50,-4.37,1,-99999,99,-4.59,01,0,99,0,99
2005,06,01,20,55,-3.95,1,-99999,99,-4.15,01,0,99,0,99
2005,06,01,21,00,-3.66,1,-99999,99,-3.71,01,0,99,0,99
2005,06,01,21,05,-4.21,1,-99999,99,-4.23,01,0,99,0,99
2005,06,01,21,10,-4.57,1,-99999,99,-5.07,01,0,99,0,99
2005,06,01,21,15,-4.47,1,-99999,99,-4.6,01,0,99,0,99
2005,06,01,21,20,-4.63,1,-99999,99,-4.97,01,0,99,0,99
2005,06,01,21,25,-4.52,1,-99999,99,-4.8,01,0,99,0,99
2005,06,01,21,30,-4.54,1,-99999,99,-4.92,01,0,99,0,99
2005,06,01,21,35,-4.54,1,-99999,99,-4.86,01,0,99,0,99
2005,06,01,21,40,-4.29,1,-99999,99,-4.27,01,0,99,0,99
2005,06,01,21,45,-4.24,1,-99999,99,-4.31,01,0,99,0,99
2005,06,01,21,50,-4.02,1,-99999,99,-4.29,01,0,99,0,99
2005,06,01,21,55,-4.24,1,-99999,99,-4.33,01,0,99,0,99
2005,06,01,22,00,-4.35,1,-99999,99,-4.27,01,0,99,0,99
2005,06,01,22,05,-3.86,1,-99999,99,-3.9,01,0,99,0,99
2005,06,01,22,10,-3.49,1,-99999,99,-3.14,01,0,99,0,99
2005,06,01,22,15,-2.98,1,-99999,99,-3.08,01,0,99,0,99
2005,06,01,22,20,-2.91,1,-99999,99,-3.04,01,0,99,0,99
2005,06,01,22,25,-2.92,1,-99999,99,-3.03,01,0,99,0,99
2005,06,01,22,30,-3.07,1,-99999,99,-3.13,01,0,99,0,99
2005,06,01,22,35,-3.14,1,-99999,99,-3.13,01,0,99,0,99
2005,06,01,22,40,-3.3,1,-99999,99,-3.13,01,0,99,0,99
2005,06,01,22,45,-3.21,1,-99999,99,-3.13,01,0,99,0,99
2005,06,01,22,50,-3.42,1,-99999,99,-3.27,01,0,99,0,99
2005,06,01,22,55,-3.78,1,-99999,99,-4.06,01,0,99,0,99
2005,06,01,23,00,-3.72,1,-99999,99,-4,01,0,99,0,99
2005,06,01,23,05,-3.51,1,-99999,99,-3.53,01,0,99,0,99
2005,06,01,23,10,-3.56,1,-99999,99,-3.62,01,0,99,0,99
2005,06,01,23,15,-3.62,1,-99999,99,-3.74,01,0,99,0,99
2005,06,01,23,20,-3.37,1,-99999,99,-3.29,01,0,99,0,99
2005,06,01,23,25,-2.3,1,-99999,99,-2.45,01,0,99,0,99
2005,06,01,23,30,-1.37,1,-99999,99,-1.68,01,0,99,0,99
2005,06,01,23,35,-1.41,1,-99999,99,-1.75,01,0,99,0,99
2005,06,01,23,40,-1.91,1,-99999,99,-2.09,01,0,99,0,99
2005,06,01,23,45,-1.54,1,-99999,99,-2.05,01,0,99,0,99
2005,06,01,23,50,-1.39,1,-99999,99,-1.58,01,0,99,0,99
2005,06,01,23,55,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2005,06,02,00,00,-1.35,1,-99999,99,-1.39,01,0,99,0,99
2005,06,02,00,05,-1.43,1,-99999,99,-1.78,01,0,99,0,99
2005,06,02,00,10,-1.51,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,15,-1.76,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,20,-1.93,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,25,-1.61,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,30,-1.41,1,-99999,99,-2.06,01,0,99,0,99
2005,06,02,00,35,-1.46,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,40,-1.46,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,45,-1.48,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,00,50,-1.45,1,-99999,99,-2.08,01,0,99,0,99
2005,06,02,00,55,-1.43,1,-99999,99,-2.01,01,0,99,0,99
2005,06,02,01,00,-1.41,1,-99999,99,-1.93,01,0,99,0,99
2005,06,02,01,05,-1.42,1,-99999,99,-1.97,01,0,99,0,99
2005,06,02,01,10,-1.45,1,-99999,99,-2.04,01,0,99,0,99
2005,06,02,01,15,-1.47,1,-99999,99,-2.06,01,0,99,0,99
2005,06,02,01,20,-1.47,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,25,-1.49,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,30,-1.47,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,35,-1.5,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,40,-1.6,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,45,-1.87,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,50,-1.89,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,01,55,-1.53,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,02,00,-1.47,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,02,05,-1.46,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,02,10,-1.48,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,02,15,-1.68,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,02,20,-2.17,1,-99999,99,-2.38,01,0,99,0,99
2005,06,02,02,25,-2.81,1,-99999,99,-3.03,01,0,99,0,99
2005,06,02,02,30,-2.99,1,-99999,99,-3.13,01,0,99,0,99
2005,06,02,02,35,-2.84,1,-99999,99,-3.13,01,0,99,0,99
2005,06,02,02,40,-2.29,1,-99999,99,-2.84,01,0,99,0,99
2005,06,02,02,45,-2.33,1,-99999,99,-2.69,01,0,99,0,99
2005,06,02,02,50,-2.75,1,-99999,99,-3.07,01,0,99,0,99
2005,06,02,02,55,-2.2,1,-99999,99,-2.39,01,0,99,0,99
2005,06,02,03,00,-1.59,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,03,05,-1.33,1,-99999,99,-1.59,01,0,99,0,99
2005,06,02,03,10,-0.93,1,-99999,99,-1.08,01,0,99,0,99
2005,06,02,03,15,-0.87,1,-99999,99,-1.04,01,0,99,0,99
2005,06,02,03,20,-0.88,1,-99999,99,-1.04,01,0,99,0,99
2005,06,02,03,25,-0.93,1,-99999,99,-1.04,01,0,99,0,99
2005,06,02,03,30,-1.03,1,-99999,99,-1.17,01,0,99,0,99
2005,06,02,03,35,-1.26,1,-99999,99,-1.28,01,0,99,0,99
2005,06,02,03,40,-1.23,1,-99999,99,-1.41,01,0,99,0,99
2005,06,02,03,45,-1.26,1,-99999,99,-1.33,01,0,99,0,99
2005,06,02,03,50,-1.33,1,-99999,99,-1.69,01,0,99,0,99
2005,06,02,03,55,-1.43,1,-99999,99,-1.9,01,0,99,0,99
2005,06,02,04,00,-1.45,1,-99999,99,-2.05,01,0,99,0,99
2005,06,02,04,05,-1.49,1,-99999,99,-2.06,01,0,99,0,99
2005,06,02,04,10,-1.46,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,04,15,-1.68,1,-99999,99,-2.08,01,0,99,0,99
2005,06,02,04,20,-2.02,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,04,25,-2.19,1,-99999,99,-2.26,01,0,99,0,99
2005,06,02,04,30,-2.13,1,-99999,99,-2.24,01,0,99,0,99
2005,06,02,04,35,-1.61,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,04,40,-1.47,1,-99999,99,-2.09,01,0,99,0,99
2005,06,02,04,45,-1.04,1,-99999,99,-1.29,01,0,99,0,99
2005,06,02,04,50,-0.46,1,-99999,99,-0.69,01,0,99,0,99
2005,06,02,04,55,0.34,1,-99999,99,0.11,01,0,99,0,99
2005,06,02,05,00,2.07,1,-99999,99,2.08,01,0,99,0,99
2005,06,02,05,05,4.29,1,-99999,99,4.13,01,0,99,0,99
2005,06,02,05,10,6.02,1,-99999,99,6.18,01,0,99,0,99
2005,06,02,05,15,6.03,1,-99999,99,6.26,01,0,99,0,99
2005,06,02,05,20,7.64,1,-99999,99,8.13,01,0,99,0,99
2005,06,02,05,25,10.11,1,-99999,99,10.38,01,0,99,0,99
2005,06,02,05,30,10.9,1,-99999,99,11.09,01,0,99,0,99
2005,06,02,05,35,9.37,1,-99999,99,9.87,01,0,99,0,99
2005,06,02,05,40,12.23,1,-99999,99,12.47,01,0,99,0,99
2005,06,02,05,45,14.58,1,-99999,99,15.04,01,0,99,0,99
2005,06,02,05,50,16.84,1,-99999,99,17.23,01,0,99,0,99
2005,06,02,05,55,20.11,2,-99999,99,20.71,02,0,99,0,99
2005,06,02,06,00,25.13,2,-99999,99,25.88,02,0,99,0,99
2005,06,02,06,05,31.42,2,-99999,99,32.63,02,0,99,0,99
2005,06,02,06,10,42.14,2,-99999,99,44.09,02,0,99,0,99
2005,06,02,06,15,67.28,2,-99999,99,70.96,02,0,99,0,99
2005,06,02,06,20,83.18,2,-99999,99,87.2,02,0,99,0,99
2005,06,02,06,25,69.89,2,-99999,99,72.14,02,0,99,0,99
2005,06,02,06,30,82.87,2,-99999,99,86.02,02,0,99,0,99
2005,06,02,06,35,95.64,2,-99999,99,98.72,02,0,99,0,99
2005,06,02,06,40,90.61,2,-99999,99,92.98,02,0,99,0,99
2005,06,02,06,45,79.76,2,-99999,99,82.17,02,0,99,0,99
