1997,5,1,0,5,-3.37,01,-.43,01,-11.07,07,0.00,01,21.59,01,54.53,01,13.48,01
1997,5,1,0,10,-3.36,01,-.65,01,-10.95,07,0.00,01,21.44,01,54.33,01,13.49,01
1997,5,1,0,15,-3.51,01,-.33,01,-10.91,07,0.00,01,21.35,01,54.84,01,13.49,01
1997,5,1,0,20,-3.23,01,-.17,01,-10.65,07,0.00,01,21.27,01,54.36,01,13.49,01
1997,5,1,0,25,-3.12,01,-.02,01,-10.56,07,0.00,01,21.21,01,54.51,01,13.50,01
1997,5,1,0,30,-3.53,01,-.03,01,-10.99,07,0.00,01,21.09,01,55.40,01,13.50,01
1997,5,1,0,35,-3.92,01,-.24,01,-11.29,07,0.00,01,20.92,01,56.41,01,13.50,01
1997,5,1,0,40,-3.87,01,-.36,01,-11.33,07,0.00,01,20.78,01,56.96,01,13.51,01
1997,5,1,0,45,-3.94,01,-.30,01,-11.36,07,0.00,01,20.65,01,57.44,01,13.51,01
1997,5,1,0,50,-4.26,01,-.44,01,-11.75,07,0.00,01,20.48,01,58.20,01,13.51,01
1997,5,1,0,55,-4.03,01,-.47,01,-11.52,07,0.00,01,20.33,01,58.62,01,13.52,01
1997,5,1,1,0,-4.09,01,-.48,01,-11.54,07,0.00,01,20.18,01,59.43,01,13.52,01
1997,5,1,1,5,-4.06,01,-.32,01,-11.44,07,0.00,01,20.08,01,59.57,01,13.52,01
1997,5,1,1,10,-3.61,01,-.21,01,-11.14,07,0.00,01,20.01,01,59.96,01,13.53,01
1997,5,1,1,15,-3.67,01,-.10,01,-11.11,07,0.00,01,19.90,01,60.43,01,13.53,01
1997,5,1,1,20,-3.74,01,-.05,01,-11.16,07,0.00,01,19.80,01,60.86,01,13.53,01
1997,5,1,1,25,-3.61,01,-.03,01,-11.08,07,0.00,01,19.70,01,61.37,01,13.53,01
1997,5,1,1,30,-3.67,01,0.00,01,-11.21,07,0.00,01,19.64,01,61.58,01,13.54,01
1997,5,1,1,35,-3.67,01,0.00,01,-11.17,07,0.00,01,19.59,01,61.90,01,13.54,01
1997,5,1,1,40,-3.88,01,0.00,01,-11.52,07,0.00,01,19.52,01,62.34,01,13.54,01
1997,5,1,1,45,-4.39,01,0.00,01,-12.15,07,0.00,01,19.44,01,62.93,01,13.55,01
1997,5,1,1,50,-4.24,01,0.00,01,-12.25,07,0.00,01,19.34,01,63.33,01,13.55,01
1997,5,1,1,55,-3.45,01,0.00,01,-11.76,07,0.00,01,19.26,01,63.72,01,13.55,01
1997,5,1,2,0,-2.63,01,0.00,01,-11.18,07,0.00,01,19.17,01,64.25,01,13.56,01
1997,5,1,2,5,-2.66,01,0.00,01,-11.28,07,0.00,01,19.10,01,64.57,01,13.56,01
1997,5,1,2,10,-2.82,01,0.00,01,-11.45,07,0.00,01,19.05,01,64.84,01,13.56,01
1997,5,1,2,15,-2.30,01,0.00,01,-11.02,07,0.00,01,19.02,01,64.69,01,13.56,01
1997,5,1,2,20,-2.07,01,0.00,01,-10.97,07,0.00,01,18.98,01,64.88,01,13.57,01
1997,5,1,2,25,-2.53,01,0.00,01,-11.45,07,0.00,01,18.93,01,65.18,01,13.57,01
1997,5,1,2,30,-2.93,01,0.00,01,-11.80,07,0.00,01,18.88,01,65.29,01,13.57,01
1997,5,1,2,35,-3.17,01,0.00,01,-12.03,07,0.00,01,18.81,01,65.81,01,13.57,01
1997,5,1,2,40,-3.10,01,0.00,01,-11.91,07,0.00,01,18.73,01,66.06,01,13.54,01
1997,5,1,2,45,-3.26,01,0.00,01,-12.02,07,0.00,01,18.67,01,66.37,01,13.57,01
1997,5,1,2,50,-3.20,01,0.00,01,-11.99,07,0.00,01,18.60,01,66.82,01,13.58,01
1997,5,1,2,55,-2.88,01,0.00,01,-11.77,07,0.00,01,18.56,01,66.90,01,13.58,01
1997,5,1,3,0,-2.61,01,0.00,01,-11.40,07,0.00,01,18.53,01,67.11,01,13.59,01
1997,5,1,3,5,-2.73,01,0.00,01,-11.50,07,0.00,01,18.48,01,67.44,01,13.59,01
1997,5,1,3,10,-2.96,01,0.00,01,-11.71,07,0.00,01,18.41,01,67.71,01,13.59,01
1997,5,1,3,15,-2.95,01,0.00,01,-11.72,07,0.00,01,18.37,01,67.83,01,13.59,01
1997,5,1,3,20,-2.70,01,0.00,01,-11.54,07,0.00,01,18.33,01,67.91,01,13.60,01
1997,5,1,3,25,-2.26,01,0.00,01,-11.20,07,0.00,01,18.32,01,67.70,01,13.60,01
1997,5,1,3,30,-1.79,01,.11,01,-10.80,07,0.00,01,18.32,01,67.54,01,13.60,01
1997,5,1,3,35,-1.87,01,.05,01,-10.93,07,0.00,01,18.27,01,67.66,01,13.60,01
1997,5,1,3,40,-2.13,01,.01,01,-11.09,07,0.00,01,18.23,01,67.58,01,13.60,01
1997,5,1,3,45,-2.25,01,0.00,01,-11.19,07,0.00,01,18.19,01,67.59,01,13.61,01
1997,5,1,3,50,-2.67,01,0.00,01,-11.52,07,0.00,01,18.16,01,67.54,01,13.61,01
1997,5,1,3,55,-2.43,01,.04,01,-11.49,07,0.00,01,18.14,01,67.43,01,13.61,01
1997,5,1,4,0,-2.76,01,.01,01,-11.81,07,0.00,01,18.11,01,67.49,01,13.61,01
1997,5,1,4,5,-2.96,01,.02,01,-11.90,07,0.00,01,18.06,01,67.92,01,13.61,01
1997,5,1,4,10,-3.12,01,.01,01,-12.11,07,0.00,01,17.99,01,68.45,01,13.62,01
1997,5,1,4,15,-3.12,01,0.00,01,-12.44,07,0.00,01,17.87,01,69.26,01,13.62,01
1997,5,1,4,20,-3.14,01,0.00,01,-12.41,07,0.00,01,17.76,01,69.79,01,13.62,01
1997,5,1,4,25,-3.12,01,0.00,01,-12.47,07,0.00,01,17.68,01,70.40,01,13.63,01
1997,5,1,4,30,-3.33,01,0.00,01,-12.55,07,0.00,01,17.61,01,70.80,01,13.63,01
1997,5,1,4,35,-2.95,01,0.00,01,-12.52,07,0.00,01,17.55,01,71.20,01,13.63,01
1997,5,1,4,40,-2.81,01,0.00,01,-12.42,07,0.00,01,17.50,01,71.40,01,13.63,01
1997,5,1,4,45,-3.01,01,0.00,01,-12.60,07,0.00,01,17.44,01,71.70,01,13.63,01
1997,5,1,4,50,-3.08,01,0.00,01,-12.54,07,0.00,01,17.38,01,72.00,01,13.63,01
1997,5,1,4,55,-3.00,01,0.00,01,-12.46,07,0.00,01,17.33,01,72.20,01,13.64,01
1997,5,1,5,0,-2.75,01,0.00,01,-12.36,07,0.00,01,17.32,01,72.10,01,13.64,01
1997,5,1,5,5,-2.90,01,.04,01,-12.39,07,0.00,01,17.30,01,72.00,01,13.64,01
1997,5,1,5,10,-2.76,01,.12,01,-12.31,07,0.00,01,17.29,01,71.80,01,13.64,01
1997,5,1,5,15,-2.76,01,.20,01,-12.33,07,0.00,01,17.28,01,71.90,01,13.65,01
1997,5,1,5,20,-2.42,01,.27,01,-12.08,07,0.00,01,17.30,01,71.60,01,13.65,01
1997,5,1,5,25,-2.13,01,.38,01,-12.04,07,0.00,01,17.30,01,71.30,01,13.65,01
1997,5,1,5,30,-1.67,01,.55,01,-11.92,07,0.00,01,17.34,01,70.90,01,13.65,01
1997,5,1,5,35,-1.29,01,.61,01,-11.78,07,0.00,01,17.33,01,70.70,01,13.65,01
1997,5,1,5,40,-.80,01,.57,01,-11.32,07,.01,01,17.30,01,70.60,01,13.65,01
1997,5,1,5,45,-.30,01,.63,01,-10.53,07,.04,01,17.29,01,70.40,01,13.65,01
1997,5,1,5,50,.13,01,.72,01,-9.82,01,.95,01,17.30,01,69.90,01,13.65,01
1997,5,1,5,55,.65,01,.53,01,-9.08,01,2.60,01,17.22,01,70.30,01,13.66,01
1997,5,1,6,0,2.37,01,1.63,01,-7.21,01,4.83,01,17.25,01,69.07,01,13.66,01
1997,5,1,6,5,5.27,01,4.34,01,-4.63,01,8.08,01,17.33,01,68.40,01,13.66,01
1997,5,1,6,10,8.45,01,7.85,01,-1.69,01,12.36,01,17.33,01,68.32,01,13.66,01
1997,5,1,6,15,14.49,01,3.45,01,3.85,01,22.84,01,17.31,01,68.33,01,13.66,01
1997,5,1,6,20,29.68,01,85.10,01,13.97,01,47.12,01,17.36,01,67.83,01,13.66,01
1997,5,1,6,25,38.63,01,141.40,01,17.41,01,62.48,01,17.52,01,66.66,01,13.65,01
1997,5,1,6,30,47.53,01,159.80,01,22.84,01,78.60,01,17.64,01,66.25,01,13.66,01
1997,5,1,6,35,53.99,01,139.30,01,28.21,01,89.00,01,17.67,01,66.12,01,13.65,01
1997,5,1,6,40,66.58,01,178.50,01,33.96,01,112.20,01,17.78,01,65.72,01,13.65,01
1997,5,1,6,45,74.70,03,174.90,03,39.58,03,127.50,01,17.89,01,65.11,01,13.65,01
1997,5,1,6,50,107.50,03,317.20,03,46.13,03,188.60,01,18.04,01,64.28,01,13.65,01
1997,5,1,6,55,112.80,03,262.30,03,56.04,03,191.40,01,18.23,01,63.46,01,13.64,01
1997,5,1,7,0,134.90,03,248.40,03,75.90,03,229.30,01,18.31,01,63.57,01,13.64,01
1997,5,1,7,5,163.80,03,288.90,03,92.20,03,277.00,01,18.47,01,62.94,01,13.64,01
1997,5,1,7,10,172.40,03,366.60,03,77.80,03,292.10,01,18.60,01,62.32,01,13.63,01
1997,5,1,7,15,183.60,10,415.90,11,70.50,11,311.00,01,18.72,01,61.97,01,13.63,01
1997,5,1,7,20,196.60,03,435.90,03,70.50,03,331.10,01,18.87,01,61.94,01,13.63,01
1997,5,1,7,25,216.40,03,470.60,03,72.60,03,364.20,01,19.09,01,61.14,01,13.62,01
1997,5,1,7,30,242.70,03,517.40,03,75.50,03,406.80,01,19.31,01,60.76,01,13.61,01
1997,5,1,7,35,258.50,03,518.50,03,80.60,03,428.80,01,19.54,01,60.27,01,13.61,01
1997,5,1,7,40,280.50,03,557.60,03,79.60,03,464.10,01,19.74,01,59.58,01,13.60,01
1997,5,1,7,45,301.50,03,583.40,03,80.90,03,497.50,01,19.81,01,59.80,01,13.60,01
1997,5,1,7,50,314.80,03,581.10,03,85.50,03,518.90,01,19.95,01,59.60,01,13.59,01
1997,5,1,7,55,332.90,03,597.60,03,87.70,03,548.90,01,20.14,01,59.06,01,13.58,01
1997,5,1,8,0,351.40,03,620.30,03,87.50,03,580.40,01,20.26,01,58.60,01,13.58,01
1997,5,1,8,5,367.30,10,634.80,11,87.80,11,607.50,01,20.42,01,58.50,01,13.57,01
1997,5,1,8,10,388.60,10,655.70,11,89.10,11,642.90,01,20.47,01,58.89,01,13.56,01
1997,5,1,8,15,404.20,10,658.70,11,92.40,11,668.10,01,20.47,01,59.52,01,13.55,01
1997,5,1,8,20,424.90,10,683.00,11,90.20,11,701.00,01,20.57,01,60.13,01,13.55,01
1997,5,1,8,25,444.10,10,697.80,11,91.10,11,731.00,01,20.85,01,59.55,01,13.54,01
1997,5,1,8,30,461.50,03,706.00,03,92.80,03,759.00,01,20.94,01,60.49,01,13.53,01
1997,5,1,8,35,480.60,10,714.00,11,97.20,11,790.00,01,21.15,01,59.98,01,13.52,01
1997,5,1,8,40,515.00,10,673.80,11,144.80,11,847.00,01,21.59,01,58.76,01,13.52,01
1997,5,1,8,45,443.90,03,445.50,03,191.90,03,733.00,01,21.90,01,58.57,01,13.50,01
1997,5,1,8,50,536.40,03,731.00,03,110.00,03,879.00,01,21.87,01,58.90,01,13.50,01
1997,5,1,8,55,495.10,03,531.00,03,174.70,03,815.00,01,21.53,01,60.93,01,13.49,01
1997,5,1,9,0,561.40,03,703.00,03,125.40,03,917.00,01,21.05,01,62.84,01,13.49,01
1997,5,1,9,5,568.50,03,690.80,03,129.80,03,922.00,01,21.18,01,62.97,01,13.48,01
1997,5,1,9,10,600.00,03,747.00,03,114.50,03,976.00,01,21.09,01,63.46,01,13.48,01
1997,5,1,9,15,615.20,03,755.00,03,115.00,03,1000.00,01,21.37,01,62.88,01,13.47,01
1997,5,1,9,20,629.30,03,759.00,03,116.90,03,1022.00,01,21.53,01,62.78,01,13.47,01
1997,5,1,9,25,644.30,03,765.00,03,117.90,03,1046.00,01,21.70,01,63.40,01,13.46,01
1997,5,1,9,30,662.90,03,776.00,03,118.10,03,1075.00,01,21.91,01,62.62,01,13.46,01
1997,5,1,9,35,676.80,03,777.00,03,120.50,03,1096.00,01,22.11,01,63.83,01,13.45,01
1997,5,1,9,40,573.30,03,413.10,03,268.10,03,928.00,01,21.92,01,65.73,01,13.44,01
1997,5,1,9,45,433.70,03,50.95,03,397.00,03,714.00,01,21.77,01,66.94,01,13.44,01
1997,5,1,9,50,364.20,03,5.47,03,362.80,03,616.10,01,21.87,01,67.04,01,13.44,01
1997,5,1,9,55,387.90,03,5.98,03,386.70,03,655.00,01,22.08,01,67.91,01,13.44,01
1997,5,1,10,0,541.90,03,66.53,03,490.40,03,900.00,01,22.13,01,71.20,01,13.44,01
1997,5,1,10,5,813.00,03,617.50,03,324.30,03,1321.00,01,22.26,01,72.40,01,13.44,01
1997,5,1,10,10,779.00,03,522.10,03,359.00,03,1256.00,01,23.01,01,69.64,01,13.43,01
1997,5,1,10,15,735.00,03,442.50,03,378.60,03,1193.00,01,23.54,01,69.32,01,13.42,01
1997,5,1,10,20,788.00,03,471.50,03,398.00,03,1282.00,01,23.44,01,71.00,01,13.41,01
1997,5,1,10,25,477.70,03,42.36,03,442.50,03,784.00,01,23.29,01,71.90,01,13.40,01
1997,5,1,10,30,623.50,03,159.70,03,487.20,03,1021.00,01,23.33,01,71.50,01,13.39,01
1997,5,1,10,35,554.60,03,68.72,03,493.90,03,913.00,01,23.20,01,72.80,01,13.40,01
1997,5,1,10,40,522.90,03,36.67,03,492.90,03,861.00,01,23.35,01,72.40,01,13.39,01
1997,5,1,10,45,653.00,03,107.40,03,556.00,03,1077.00,01,23.28,01,72.80,01,13.39,01
1997,5,1,10,50,606.10,03,192.30,03,438.40,03,983.00,01,23.67,01,71.90,01,13.39,01
1997,5,1,10,55,471.10,03,50.31,03,425.30,03,784.00,01,23.64,01,72.40,01,13.39,01
1997,5,1,11,0,629.90,03,99.20,03,536.90,03,1030.00,01,23.70,01,72.60,01,13.38,01
1997,5,1,11,5,904.00,03,408.10,03,529.40,03,1452.00,08,24.11,01,71.10,01,13.38,01
1997,5,1,11,10,890.00,03,429.70,03,491.50,03,1439.00,08,24.42,01,69.96,01,13.38,01
1997,5,1,11,15,826.00,03,456.00,03,398.90,03,1327.00,01,24.74,01,68.96,01,13.37,01
1997,5,1,11,20,425.20,03,37.58,03,390.90,03,694.00,01,24.78,01,68.84,01,13.36,01
1997,5,1,11,25,503.10,03,87.30,03,420.60,03,816.00,01,24.92,01,68.38,01,13.36,01
1997,5,1,11,30,579.90,03,128.40,03,453.20,03,955.00,01,24.70,01,69.73,01,13.36,01
1997,5,1,11,35,360.90,03,6.16,03,357.00,03,600.80,01,24.83,01,69.33,01,13.36,01
1997,5,1,11,40,998.00,03,651.60,03,368.00,03,1614.00,08,24.96,01,68.84,01,13.36,01
1997,5,1,11,45,848.00,03,537.50,03,323.60,03,1349.00,01,25.30,01,65.91,01,13.36,01
1997,5,1,11,50,878.00,03,473.60,03,412.40,03,1420.00,08,25.20,01,66.20,01,13.35,01
1997,5,1,11,55,399.40,03,45.45,03,354.50,03,659.60,01,25.33,01,65.20,01,13.35,01
1997,5,1,12,0,398.80,03,49.35,03,350.70,03,668.30,01,25.39,01,64.84,01,13.35,01
1997,5,1,12,5,571.70,03,167.80,03,406.20,03,944.00,01,25.40,01,64.66,01,13.35,01
1997,5,1,12,10,606.30,03,201.10,03,408.80,03,1000.00,01,25.53,01,64.57,01,13.35,01
1997,5,1,12,15,759.00,03,348.90,03,412.60,03,1219.00,01,25.78,01,62.87,01,13.35,01
1997,5,1,12,20,843.00,03,457.70,03,389.30,03,1354.00,08,26.04,01,61.70,01,13.34,01
1997,5,1,12,25,476.90,03,103.40,03,373.60,03,764.00,01,25.98,01,60.61,01,13.34,01
1997,5,1,12,30,1024.00,03,630.30,03,398.80,03,1645.00,08,26.06,01,60.44,01,13.34,01
1997,5,1,12,35,510.40,03,212.00,03,298.10,03,817.00,01,26.25,01,59.78,01,13.34,01
1997,5,1,12,40,555.20,03,247.40,03,309.10,03,900.00,01,26.04,01,60.55,01,13.33,01
1997,5,1,12,45,466.10,03,158.70,03,307.00,03,737.00,01,26.03,01,61.11,01,13.34,01
1997,5,1,12,50,962.00,03,558.60,03,405.80,03,1551.00,08,26.22,01,59.42,01,13.33,01
1997,5,1,12,55,759.00,03,397.50,03,363.90,03,1204.00,01,26.48,01,57.67,01,13.33,01
1997,5,1,13,0,470.10,03,215.80,03,256.50,03,751.00,01,26.63,01,59.21,01,13.33,01
1997,5,1,13,5,1031.00,03,655.60,03,381.50,03,1653.00,08,26.47,01,58.78,01,13.33,01
1997,5,1,13,10,918.00,03,652.80,03,274.80,03,1450.00,08,26.73,01,58.38,01,13.32,01
1997,5,1,13,15,881.00,03,602.60,03,287.10,03,1401.00,08,26.72,01,57.87,01,13.32,01
1997,5,1,13,20,1014.00,03,802.00,03,227.10,03,1601.00,08,26.74,01,55.80,01,13.32,01
1997,5,1,13,25,877.00,03,669.40,03,218.30,03,1388.00,08,26.91,01,54.93,01,13.32,01
1997,5,1,13,30,1055.00,11,821.00,10,253.10,10,1681.00,08,26.83,01,55.84,01,13.32,01
1997,5,1,13,35,992.00,11,814.00,10,199.50,10,1571.00,08,26.74,01,55.98,01,13.32,01
1997,5,1,13,40,1005.00,11,855.00,10,180.10,10,1587.00,08,26.91,01,54.69,01,13.32,01
1997,5,1,13,45,665.50,03,437.20,03,244.00,03,1052.00,01,27.13,01,54.38,01,13.32,01
1997,5,1,13,50,818.00,11,571.80,10,272.60,10,1299.00,01,27.29,01,54.38,01,13.31,01
1997,5,1,13,55,903.00,03,712.00,03,229.40,03,1437.00,08,27.33,01,54.68,01,13.31,01
1997,5,1,14,0,920.00,03,672.10,03,288.70,03,1468.00,08,27.52,01,53.09,01,13.31,01
1997,5,1,14,5,644.00,03,349.70,03,315.90,03,1043.00,01,27.50,01,53.70,01,13.31,01
1997,5,1,14,10,826.00,03,610.80,03,262.30,03,1325.00,01,27.41,01,54.69,01,13.31,01
1997,5,1,14,15,982.00,03,817.00,03,235.60,03,1567.00,08,27.70,01,54.60,01,13.31,01
1997,5,1,14,20,973.00,03,734.00,03,307.60,03,1572.00,08,27.67,01,53.06,01,13.31,01
1997,5,1,14,25,838.00,03,640.70,03,266.30,03,1350.00,01,27.64,01,53.27,01,13.30,01
1997,5,1,14,30,941.00,11,837.00,10,199.40,10,1514.00,08,27.52,01,53.96,01,13.30,01
1997,5,1,14,35,932.00,03,829.00,03,205.80,03,1504.00,08,27.65,01,52.78,01,13.30,01
1997,5,1,14,40,800.00,03,617.10,03,263.80,03,1286.00,01,27.62,01,53.34,01,13.30,01
1997,5,1,14,45,561.80,03,327.90,03,279.80,03,926.00,01,27.43,01,54.41,01,13.30,01
1997,5,1,14,50,474.10,03,236.50,03,272.70,03,765.00,01,27.73,01,54.34,01,13.30,01
1997,5,1,14,55,324.80,03,89.30,03,248.60,03,541.40,01,27.47,01,53.14,01,13.30,01
1997,5,1,15,0,637.80,03,415.00,03,292.60,03,1022.00,01,27.24,01,54.48,01,13.30,01
1997,5,1,15,5,843.00,03,818.00,03,177.90,03,1358.00,08,27.60,01,54.40,01,13.31,01
1997,5,1,15,10,825.00,03,791.00,03,191.30,03,1329.00,01,28.16,01,53.70,01,13.31,01
1997,5,1,15,15,753.00,03,632.00,03,255.60,03,1224.00,01,28.35,01,52.75,01,13.31,01
1997,5,1,15,20,732.00,03,568.60,03,291.30,03,1202.00,01,28.26,01,52.80,01,13.30,01
1997,5,1,15,25,735.00,11,678.00,10,216.20,10,1203.00,01,28.34,01,53.21,01,13.30,01
1997,5,1,15,30,422.80,03,280.30,03,211.90,03,679.00,01,28.27,01,51.84,01,13.30,01
1997,5,1,15,35,401.00,03,252.10,03,210.30,03,653.50,01,28.06,01,52.61,01,13.30,01
1997,5,1,15,40,716.00,11,697.10,10,208.60,10,1178.00,01,27.93,01,53.59,01,13.30,01
1997,5,1,15,45,355.10,03,199.20,03,210.80,03,585.20,01,27.82,01,54.66,01,13.30,01
1997,5,1,15,50,784.00,11,730.00,10,274.60,10,1294.00,01,27.72,01,53.83,01,13.30,01
1997,5,1,15,55,629.60,03,541.40,03,258.50,03,1044.00,01,28.06,01,53.76,01,13.30,01
1997,5,1,16,0,712.00,11,718.00,10,230.70,10,1174.00,01,27.94,01,53.68,01,13.30,01
1997,5,1,16,5,697.30,03,640.60,03,275.70,03,1147.00,01,28.38,01,52.65,01,13.30,01
1997,5,1,16,10,685.40,11,648.30,10,269.40,10,1136.00,01,28.23,01,52.81,01,13.30,01
1997,5,1,16,15,237.60,03,78.50,03,187.20,03,390.40,01,28.13,01,53.33,01,13.30,01
1997,5,1,16,20,434.70,03,469.70,03,148.30,03,721.00,01,28.10,01,54.33,01,13.30,01
1997,5,1,16,25,605.90,11,677.00,10,203.00,10,1006.00,01,28.08,01,54.12,01,13.30,01
1997,5,1,16,30,452.10,11,432.00,10,201.70,10,753.00,01,28.09,01,54.23,01,13.30,01
1997,5,1,16,35,540.00,11,696.70,10,149.50,10,900.00,01,27.98,01,54.15,01,13.29,01
1997,5,1,16,40,530.20,11,693.40,10,152.80,10,886.00,01,27.91,01,54.48,01,13.29,01
1997,5,1,16,45,505.30,15,686.50,14,143.60,14,844.00,01,28.20,01,52.84,01,13.30,01
1997,5,1,16,50,475.30,15,687.30,14,123.60,14,795.00,01,28.11,01,52.79,01,13.30,01
1997,5,1,16,55,463.10,11,668.80,10,132.30,10,778.00,01,28.05,01,52.12,01,13.30,01
1997,5,1,17,0,411.60,11,663.80,10,94.70,10,691.60,01,27.98,01,52.23,01,13.30,01
1997,5,1,17,5,391.50,15,656.80,14,89.30,14,660.10,01,27.97,01,51.29,01,13.30,01
1997,5,1,17,10,270.90,03,404.40,03,92.10,03,458.40,01,27.77,01,50.57,01,13.30,01
1997,5,1,17,15,252.30,03,396.70,03,83.70,03,426.70,01,27.65,01,51.41,01,13.30,01
1997,5,1,17,20,332.60,11,615.50,10,79.80,10,563.90,01,27.56,01,52.22,01,13.30,01
1997,5,1,17,25,316.10,15,605.00,14,77.50,14,537.00,01,27.52,01,52.80,01,13.30,01
1997,5,1,17,30,298.00,11,587.10,10,76.80,10,507.80,01,27.63,01,53.62,01,13.30,01
1997,5,1,17,35,289.60,15,559.80,14,88.90,14,496.30,01,27.64,01,53.13,01,13.30,01
1997,5,1,17,40,253.00,15,520.80,14,76.00,14,438.20,01,27.30,01,53.31,01,13.31,01
1997,5,1,17,45,236.50,11,507.80,10,74.10,10,414.20,01,27.22,01,53.99,01,13.31,01
1997,5,1,17,50,213.40,11,460.70,10,75.90,10,378.60,01,27.16,01,53.48,01,13.31,01
1997,5,1,17,55,202.00,11,419.00,10,85.10,10,361.50,01,27.18,01,53.66,01,13.31,01
1997,5,1,18,0,171.70,11,329.60,10,86.20,10,310.00,01,27.06,01,55.12,01,13.31,01
1997,5,1,18,5,117.60,03,175.50,03,74.30,03,215.80,01,27.02,01,55.34,01,13.32,01
1997,5,1,18,10,108.60,03,170.80,03,69.36,03,201.30,01,26.90,01,55.79,01,13.32,01
1997,5,1,18,15,91.30,03,80.50,03,74.20,03,170.20,01,26.78,01,56.55,01,13.32,01
1997,5,1,18,20,80.80,01,87.40,01,63.08,01,152.40,01,26.66,01,57.27,01,13.32,01
1997,5,1,18,25,76.90,01,147.20,01,49.98,01,147.80,01,26.48,01,58.19,01,13.33,01
1997,5,1,18,30,66.31,01,145.10,01,42.07,01,131.70,01,26.41,01,58.92,01,13.33,01
1997,5,1,18,35,57.32,01,140.10,01,36.15,01,116.90,01,26.34,01,59.46,01,13.33,01
1997,5,1,18,40,38.26,01,.78,01,35.43,01,80.80,01,26.19,01,60.01,01,13.34,01
1997,5,1,18,45,40.21,01,13.18,01,36.12,01,84.50,01,26.10,01,60.65,01,13.34,01
1997,5,1,18,50,34.49,01,63.67,01,25.99,01,75.30,01,26.04,01,61.14,01,13.34,01
1997,5,1,18,55,31.69,01,66.38,01,23.46,01,69.80,01,25.97,01,62.05,01,13.35,01
1997,5,1,19,0,17.59,01,41.59,01,11.27,01,44.22,01,25.92,01,63.32,01,13.35,01
1997,5,1,19,5,7.80,01,5.49,01,3.25,01,27.40,01,25.80,01,64.46,01,13.35,01
1997,5,1,19,10,1.36,01,1.46,01,-2.62,01,16.44,01,25.65,01,65.45,01,13.36,01
1997,5,1,19,15,-1.91,01,-1.16,01,-6.67,01,9.72,01,25.46,01,66.67,01,13.36,01
1997,5,1,19,20,-4.33,01,-1.86,01,-9.45,01,5.83,01,25.29,01,67.61,01,13.37,01
1997,5,1,19,25,-5.90,01,-1.95,01,-11.45,07,2.82,01,25.16,01,68.29,01,13.37,01
1997,5,1,19,30,-5.81,01,-1.26,01,-11.81,07,1.01,01,25.05,01,69.01,01,13.37,01
1997,5,1,19,35,-5.06,01,-.67,01,-11.49,07,.06,01,25.04,01,69.40,01,13.37,01
1997,5,1,19,40,-4.61,01,-.31,01,-11.53,07,0.00,01,25.00,01,69.43,01,13.38,01
1997,5,1,19,45,-4.57,01,-.55,01,-11.96,07,0.00,01,24.87,01,69.42,01,13.38,01
1997,5,1,19,50,-4.67,01,-.76,01,-12.36,07,0.00,01,24.70,01,70.10,01,13.38,01
1997,5,1,19,55,-4.76,01,-.85,01,-12.65,07,0.00,01,24.55,01,71.20,01,13.38,01
1997,5,1,20,0,-4.43,01,-.42,01,-12.38,07,0.00,01,24.52,01,71.40,01,13.39,01
1997,5,1,20,5,-3.97,01,-.21,01,-12.02,07,0.00,01,24.45,01,71.60,01,13.39,01
1997,5,1,20,10,-3.36,01,-.07,01,-11.68,07,0.00,01,24.40,01,71.60,01,13.39,01
1997,5,1,20,15,-3.15,01,-.13,01,-11.58,07,0.00,01,24.29,01,71.80,01,13.39,01
1997,5,1,20,20,-2.99,01,-.05,01,-11.48,07,0.00,01,24.23,01,71.90,01,13.40,01
1997,5,1,20,25,-2.91,01,-.02,01,-11.52,07,0.00,01,24.19,01,71.90,01,13.40,01
1997,5,1,20,30,-2.66,01,-.01,01,-11.44,07,0.00,01,24.14,01,72.20,01,13.40,01
1997,5,1,20,35,-2.44,01,-.07,01,-11.32,07,0.00,01,24.05,01,72.40,01,13.40,01
1997,5,1,20,40,-2.22,01,-.03,01,-11.19,07,0.00,01,23.99,01,72.80,01,13.41,01
1997,5,1,20,45,-2.20,01,-.07,01,-11.21,07,0.00,01,23.91,01,73.20,01,13.41,01
1997,5,1,20,50,-2.24,01,-.09,01,-11.28,07,0.00,01,23.82,01,74.00,01,13.41,01
1997,5,1,20,55,-2.18,01,-.07,01,-11.32,07,0.00,01,23.75,01,74.70,01,13.41,01
1997,5,1,21,0,-2.21,01,-.20,01,-11.33,07,0.00,01,23.64,01,75.20,01,13.41,01
1997,5,1,21,5,-2.22,01,-.05,01,-11.45,07,0.00,01,23.59,01,75.50,01,13.41,01
1997,5,1,21,10,-2.18,01,0.00,01,-11.42,07,0.00,01,23.55,01,76.00,01,13.42,01
1997,5,1,21,15,-2.17,01,-.04,01,-11.55,07,0.00,01,23.49,01,76.40,01,13.42,01
1997,5,1,21,20,-2.25,01,-.16,01,-11.80,07,0.00,01,23.37,01,77.00,01,13.42,01
1997,5,1,21,25,-2.47,01,-.45,01,-11.80,07,0.00,01,23.25,01,77.50,01,13.42,01
1997,5,1,21,30,-2.80,01,-.39,01,-11.89,07,0.00,01,23.13,01,78.60,01,13.43,01
1997,5,1,21,35,-2.94,01,-.04,01,-11.93,07,0.00,01,23.13,01,79.30,01,13.43,01
