1997,3,1,0,0,-2.14,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,3,1,0,5,-1.92,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,3,1,0,10,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,3,1,0,15,-1.93,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,3,1,0,20,-1.96,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,3,1,0,25,-2.08,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,3,1,0,30,-1.86,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,3,1,0,35,-1.81,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,3,1,0,40,-1.83,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,3,1,0,45,-1.69,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,3,1,0,50,-1.52,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,3,1,0,55,-1.35,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,3,1,1,0,-1.84,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,3,1,1,5,-2.34,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,3,1,1,10,-2.91,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,1,1,15,-3.20,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,1,1,20,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,3,1,1,25,-3.94,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,1,1,30,-3.76,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,1,1,35,-3.94,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,3,1,1,40,-3.86,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,1,1,45,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,1,1,50,-4.08,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,1,1,55,-3.82,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,3,1,2,0,-3.76,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,3,1,2,5,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,3,1,2,10,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,1,2,15,-3.67,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,3,1,2,20,-3.72,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,3,1,2,25,-3.79,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,3,1,2,30,-3.64,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,1,2,35,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,3,1,2,40,-3.17,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,2,45,-2.96,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,1,2,50,-2.42,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,3,1,2,55,-2.45,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,1,3,0,-2.46,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,3,1,3,5,-2.37,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,1,3,10,-2.34,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,1,3,15,-2.42,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,1,3,20,-2.56,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,3,1,3,25,-2.67,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,1,3,30,-2.44,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,3,1,3,35,-2.36,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,1,3,40,-2.37,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,3,1,3,45,-2.48,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,1,3,50,-2.44,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,3,1,3,55,-2.37,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,1,4,0,-2.43,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,1,4,5,-2.67,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,1,4,10,-2.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,1,4,15,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,4,20,-2.73,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,1,4,25,-2.58,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,1,4,30,-2.47,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,3,1,4,35,-3.12,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,1,4,40,-2.80,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,1,4,45,-2.63,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,3,1,4,50,-2.58,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,1,4,55,-2.54,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,1,5,0,-2.50,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,3,1,5,5,-2.61,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,3,1,5,10,-2.65,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,1,5,15,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,1,5,20,-3.01,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,5,25,-2.91,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,1,5,30,-2.86,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,1,5,35,-2.56,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,1,5,40,-2.60,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,3,1,5,45,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,5,50,-2.60,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,3,1,5,55,-2.15,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,3,1,6,0,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,3,1,6,5,-2.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,3,1,6,10,-2.54,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,3,1,6,15,-2.59,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,3,1,6,20,-2.61,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,3,1,6,25,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,3,1,6,30,-2.48,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,1,6,35,-2.58,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,3,1,6,40,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,3,1,6,45,-1.41,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,3,1,6,50,-.07,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,3,1,6,55,2.75,01,9900.00,99,2.40,01,9900.00,99,9900.00,99
1997,3,1,7,0,6.46,01,9900.00,99,5.70,01,9900.00,99,9900.00,99
1997,3,1,7,5,11.24,01,9900.00,99,9.80,01,9900.00,99,9900.00,99
1997,3,1,7,10,16.53,01,9900.00,99,16.41,01,9900.00,99,9900.00,99
1997,3,1,7,15,27.91,01,9900.00,99,25.30,01,9900.00,99,9900.00,99
1997,3,1,7,20,39.47,01,9900.00,99,31.94,01,9900.00,99,9900.00,99
1997,3,1,7,25,52.77,01,9900.00,99,38.36,01,9900.00,99,9900.00,99
1997,3,1,7,30,69.28,01,9900.00,99,43.20,01,9900.00,99,9900.00,99
1997,3,1,7,35,82.57,01,9900.00,99,46.54,01,9900.00,99,9900.00,99
1997,3,1,7,40,87.34,01,9900.00,99,46.17,01,9900.00,99,9900.00,99
1997,3,1,7,45,51.16,01,9900.00,99,39.09,01,9900.00,99,9900.00,99
1997,3,1,7,50,84.03,02,9900.00,99,71.31,02,9900.00,99,9900.00,99
1997,3,1,7,55,146.74,02,9900.00,99,85.52,02,9900.00,99,9900.00,99
1997,3,1,8,0,156.93,02,9900.00,99,75.32,02,9900.00,99,9900.00,99
1997,3,1,8,5,163.61,02,9900.00,99,70.80,02,9900.00,99,9900.00,99
1997,3,1,8,10,176.98,02,9900.00,99,72.61,02,9900.00,99,9900.00,99
1997,3,1,8,15,188.48,02,9900.00,99,74.23,02,9900.00,99,9900.00,99
1997,3,1,8,20,202.65,02,9900.00,99,79.60,02,9900.00,99,9900.00,99
1997,3,1,8,25,222.74,02,9900.00,99,79.41,02,9900.00,99,9900.00,99
1997,3,1,8,30,240.77,02,9900.00,99,81.75,02,9900.00,99,9900.00,99
1997,3,1,8,35,253.52,02,9900.00,99,83.59,02,9900.00,99,9900.00,99
1997,3,1,8,40,270.15,02,9900.00,99,95.59,02,9900.00,99,9900.00,99
1997,3,1,8,45,309.82,02,9900.00,99,88.41,02,9900.00,99,9900.00,99
1997,3,1,8,50,332.47,02,9900.00,99,86.69,02,9900.00,99,9900.00,99
1997,3,1,8,55,348.57,02,9900.00,99,85.75,02,9900.00,99,9900.00,99
1997,3,1,9,0,377.61,02,9900.00,99,87.35,02,9900.00,99,9900.00,99
1997,3,1,9,5,406.36,02,9900.00,99,93.51,02,9900.00,99,9900.00,99
1997,3,1,9,10,437.66,02,9900.00,99,123.35,02,9900.00,99,9900.00,99
1997,3,1,9,15,442.24,02,9900.00,99,139.01,02,9900.00,99,9900.00,99
1997,3,1,9,20,478.27,02,9900.00,99,164.51,02,9900.00,99,9900.00,99
1997,3,1,9,25,357.64,02,9900.00,99,140.23,02,9900.00,99,9900.00,99
1997,3,1,9,30,475.58,02,9900.00,99,110.56,02,9900.00,99,9900.00,99
1997,3,1,9,35,500.57,02,9900.00,99,106.98,02,9900.00,99,9900.00,99
1997,3,1,9,40,521.29,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
1997,3,1,9,45,562.76,02,9900.00,99,142.09,02,9900.00,99,9900.00,99
1997,3,1,9,50,502.56,02,9900.00,99,126.85,02,9900.00,99,9900.00,99
1997,3,1,9,55,533.46,02,9900.00,99,105.72,02,9900.00,99,9900.00,99
1997,3,1,10,0,559.19,02,9900.00,99,104.73,02,9900.00,99,9900.00,99
1997,3,1,10,5,585.74,02,9900.00,99,107.68,02,9900.00,99,9900.00,99
1997,3,1,10,10,612.96,02,9900.00,99,121.42,02,9900.00,99,9900.00,99
1997,3,1,10,15,626.20,02,9900.00,99,121.54,02,9900.00,99,9900.00,99
1997,3,1,10,20,637.33,02,9900.00,99,121.02,02,9900.00,99,9900.00,99
1997,3,1,10,25,622.38,02,9900.00,99,140.73,02,9900.00,99,9900.00,99
1997,3,1,10,30,656.35,02,9900.00,99,127.91,02,9900.00,99,9900.00,99
1997,3,1,10,35,706.28,02,9900.00,99,161.34,02,9900.00,99,9900.00,99
1997,3,1,10,40,741.70,02,9900.00,99,179.94,02,9900.00,99,9900.00,99
1997,3,1,10,45,637.90,02,9900.00,99,183.92,02,9900.00,99,9900.00,99
1997,3,1,10,50,769.40,02,9900.00,99,213.37,02,9900.00,99,9900.00,99
1997,3,1,10,55,825.86,02,9900.00,99,230.18,02,9900.00,99,9900.00,99
1997,3,1,11,0,798.38,02,9900.00,99,276.15,02,9900.00,99,9900.00,99
1997,3,1,11,5,788.36,02,9900.00,99,245.07,02,9900.00,99,9900.00,99
1997,3,1,11,10,786.45,02,9900.00,99,245.83,02,9900.00,99,9900.00,99
1997,3,1,11,15,629.22,02,9900.00,99,247.18,02,9900.00,99,9900.00,99
1997,3,1,11,20,438.57,02,9900.00,99,301.13,02,9900.00,99,9900.00,99
1997,3,1,11,25,353.29,02,9900.00,99,275.71,02,9900.00,99,9900.00,99
1997,3,1,11,30,568.69,02,9900.00,99,258.80,02,9900.00,99,9900.00,99
1997,3,1,11,35,784.19,02,9900.00,99,263.90,02,9900.00,99,9900.00,99
1997,3,1,11,40,730.72,02,9900.00,99,280.22,02,9900.00,99,9900.00,99
1997,3,1,11,45,280.52,02,9900.00,99,248.47,02,9900.00,99,9900.00,99
1997,3,1,11,50,396.58,02,9900.00,99,274.57,02,9900.00,99,9900.00,99
1997,3,1,11,55,703.20,02,9900.00,99,238.90,02,9900.00,99,9900.00,99
1997,3,1,12,0,645.65,02,9900.00,99,183.30,02,9900.00,99,9900.00,99
1997,3,1,12,5,820.87,02,9900.00,99,178.61,02,9900.00,99,9900.00,99
1997,3,1,12,10,526.78,02,9900.00,99,257.53,02,9900.00,99,9900.00,99
1997,3,1,12,15,631.01,02,9900.00,99,385.54,02,9900.00,99,9900.00,99
1997,3,1,12,20,826.53,02,9900.00,99,290.58,02,9900.00,99,9900.00,99
1997,3,1,12,25,836.76,02,9900.00,99,129.59,02,9900.00,99,9900.00,99
1997,3,1,12,30,819.75,02,9900.00,99,114.91,02,9900.00,99,9900.00,99
1997,3,1,12,35,827.13,02,9900.00,99,115.60,02,9900.00,99,9900.00,99
1997,3,1,12,40,841.55,02,9900.00,99,123.14,02,9900.00,99,9900.00,99
1997,3,1,12,45,819.71,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
1997,3,1,12,50,848.51,02,9900.00,99,142.90,02,9900.00,99,9900.00,99
1997,3,1,12,55,617.31,02,9900.00,99,167.52,02,9900.00,99,9900.00,99
1997,3,1,13,0,695.55,02,9900.00,99,166.90,02,9900.00,99,9900.00,99
1997,3,1,13,5,718.63,02,9900.00,99,283.69,02,9900.00,99,9900.00,99
1997,3,1,13,10,809.28,02,9900.00,99,206.19,02,9900.00,99,9900.00,99
1997,3,1,13,15,790.54,02,9900.00,99,145.71,02,9900.00,99,9900.00,99
1997,3,1,13,20,746.48,02,9900.00,99,127.45,02,9900.00,99,9900.00,99
1997,3,1,13,25,765.39,02,9900.00,99,121.42,02,9900.00,99,9900.00,99
1997,3,1,13,30,806.36,02,9900.00,99,122.09,02,9900.00,99,9900.00,99
1997,3,1,13,35,814.12,02,9900.00,99,129.43,02,9900.00,99,9900.00,99
1997,3,1,13,40,797.99,02,9900.00,99,137.02,02,9900.00,99,9900.00,99
1997,3,1,13,45,614.22,02,9900.00,99,241.69,02,9900.00,99,9900.00,99
1997,3,1,13,50,787.90,02,9900.00,99,126.27,02,9900.00,99,9900.00,99
1997,3,1,13,55,769.23,02,9900.00,99,122.70,02,9900.00,99,9900.00,99
1997,3,1,14,0,775.53,02,9900.00,99,144.79,02,9900.00,99,9900.00,99
1997,3,1,14,5,731.22,02,9900.00,99,161.34,02,9900.00,99,9900.00,99
1997,3,1,14,10,723.36,02,9900.00,99,234.63,02,9900.00,99,9900.00,99
1997,3,1,14,15,645.40,02,9900.00,99,210.49,02,9900.00,99,9900.00,99
1997,3,1,14,20,767.96,02,9900.00,99,183.30,02,9900.00,99,9900.00,99
1997,3,1,14,25,747.02,02,9900.00,99,146.95,02,9900.00,99,9900.00,99
1997,3,1,14,30,707.74,02,9900.00,99,107.31,02,9900.00,99,9900.00,99
1997,3,1,14,35,691.61,02,9900.00,99,94.69,02,9900.00,99,9900.00,99
1997,3,1,14,40,677.15,02,9900.00,99,89.90,02,9900.00,99,9900.00,99
1997,3,1,14,45,669.45,02,9900.00,99,90.96,02,9900.00,99,9900.00,99
1997,3,1,14,50,659.62,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
1997,3,1,14,55,646.94,02,9900.00,99,84.33,02,9900.00,99,9900.00,99
1997,3,1,15,0,631.55,02,9900.00,99,82.41,02,9900.00,99,9900.00,99
1997,3,1,15,5,617.83,02,9900.00,99,83.30,02,9900.00,99,9900.00,99
1997,3,1,15,10,601.00,02,9900.00,99,81.22,02,9900.00,99,9900.00,99
1997,3,1,15,15,582.68,02,9900.00,99,80.95,02,9900.00,99,9900.00,99
1997,3,1,15,20,572.21,02,9900.00,99,79.83,02,9900.00,99,9900.00,99
1997,3,1,15,25,559.07,02,9900.00,99,77.98,02,9900.00,99,9900.00,99
1997,3,1,15,30,543.33,02,9900.00,99,76.28,02,9900.00,99,9900.00,99
1997,3,1,15,35,527.95,02,9900.00,99,74.83,02,9900.00,99,9900.00,99
1997,3,1,15,40,513.37,02,9900.00,99,74.25,02,9900.00,99,9900.00,99
1997,3,1,15,45,498.21,02,9900.00,99,74.11,02,9900.00,99,9900.00,99
1997,3,1,15,50,485.14,02,9900.00,99,74.73,02,9900.00,99,9900.00,99
1997,3,1,15,55,462.07,02,9900.00,99,74.13,02,9900.00,99,9900.00,99
1997,3,1,16,0,451.26,02,9900.00,99,75.44,02,9900.00,99,9900.00,99
1997,3,1,16,5,441.30,02,9900.00,99,77.22,02,9900.00,99,9900.00,99
1997,3,1,16,10,411.11,02,9900.00,99,75.79,02,9900.00,99,9900.00,99
1997,3,1,16,15,363.86,02,9900.00,99,74.78,02,9900.00,99,9900.00,99
1997,3,1,16,20,383.24,02,9900.00,99,83.91,02,9900.00,99,9900.00,99
1997,3,1,16,25,377.48,02,9900.00,99,89.97,02,9900.00,99,9900.00,99
1997,3,1,16,30,207.62,02,9900.00,99,80.51,02,9900.00,99,9900.00,99
1997,3,1,16,35,82.68,02,9900.00,99,70.70,02,9900.00,99,9900.00,99
1997,3,1,16,40,86.20,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
1997,3,1,16,45,105.60,02,9900.00,99,104.42,02,9900.00,99,9900.00,99
1997,3,1,16,50,129.29,02,9900.00,99,122.57,02,9900.00,99,9900.00,99
1997,3,1,16,55,235.73,02,9900.00,99,141.11,02,9900.00,99,9900.00,99
1997,3,1,17,0,298.34,37,9900.00,99,147.41,36,9900.00,99,9900.00,99
1997,3,1,17,5,216.46,02,9900.00,99,127.04,02,9900.00,99,9900.00,99
1997,3,1,17,10,138.78,02,9900.00,99,105.94,02,9900.00,99,9900.00,99
1997,3,1,17,15,115.61,02,9900.00,99,93.73,02,9900.00,99,9900.00,99
1997,3,1,17,20,117.25,02,9900.00,99,87.94,02,9900.00,99,9900.00,99
1997,3,1,17,25,94.27,02,9900.00,99,78.93,02,9900.00,99,9900.00,99
1997,3,1,17,30,67.52,02,9900.00,99,66.53,02,9900.00,99,9900.00,99
1997,3,1,17,35,57.91,01,9900.00,99,50.01,01,9900.00,99,9900.00,99
1997,3,1,17,40,53.88,01,9900.00,99,48.03,01,9900.00,99,9900.00,99
1997,3,1,17,45,48.49,01,9900.00,99,43.91,01,9900.00,99,9900.00,99
1997,3,1,17,50,35.63,01,9900.00,99,32.36,01,9900.00,99,9900.00,99
1997,3,1,17,55,23.78,01,9900.00,99,21.39,01,9900.00,99,9900.00,99
1997,3,1,18,0,19.17,01,9900.00,99,17.41,01,9900.00,99,9900.00,99
1997,3,1,18,5,14.97,01,9900.00,99,13.63,01,9900.00,99,9900.00,99
1997,3,1,18,10,8.85,01,9900.00,99,7.94,01,9900.00,99,9900.00,99
1997,3,1,18,15,4.63,01,9900.00,99,4.16,01,9900.00,99,9900.00,99
1997,3,1,18,20,1.03,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1997,3,1,18,25,-1.46,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,3,1,18,30,-2.67,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,1,18,35,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,1,18,40,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,18,45,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,18,50,-3.59,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,3,1,18,55,-3.50,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,3,1,19,0,-3.48,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,1,19,5,-3.34,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,1,19,10,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,19,15,-3.30,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,19,20,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,19,25,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,19,30,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,19,35,-3.01,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,1,19,40,-2.89,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,3,1,19,45,-3.08,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,19,50,-3.03,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,3,1,19,55,-2.83,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,3,1,20,0,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,20,5,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,20,10,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,20,15,-2.58,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,3,1,20,20,-2.72,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,1,20,25,-2.74,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,3,1,20,30,-2.43,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,1,20,35,-2.28,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,3,1,20,40,-2.34,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,3,1,20,45,-2.32,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,1,20,50,-2.38,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,1,20,55,-2.44,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,1,21,0,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,3,1,21,5,-2.08,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,3,1,21,10,-2.10,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,3,1,21,15,-2.06,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,3,1,21,20,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,3,1,21,25,-1.51,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,3,1,21,30,-1.84,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,3,1,21,35,-1.86,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,3,1,21,40,-2.04,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,3,1,21,45,-2.41,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,3,1,21,50,-2.52,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,3,1,21,55,-2.45,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,3,1,22,0,-2.41,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,3,1,22,5,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,1,22,10,-2.84,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,3,1,22,15,-3.03,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,1,22,20,-2.91,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,3,1,22,25,-3.01,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,1,22,30,-3.00,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,3,1,22,35,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,22,40,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,22,45,-3.01,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,1,22,50,-3.04,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,1,22,55,-3.11,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,1,23,0,-3.24,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,3,1,23,5,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,23,10,-2.87,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,1,23,15,-2.86,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,3,1,23,20,-3.02,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,1,23,25,-2.91,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,3,1,23,30,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,23,35,-2.92,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,1,23,40,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,1,23,45,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,23,50,-3.24,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,23,55,-3.21,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,0,0,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,2,0,5,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,0,10,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,2,0,15,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,2,0,20,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,2,0,25,-2.99,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,2,0,30,-2.84,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,2,0,35,-2.56,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,3,2,0,40,-2.83,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,3,2,0,45,-2.66,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,2,0,50,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,2,0,55,-3.17,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,1,0,-3.13,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,1,5,-3.09,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,3,2,1,10,-3.08,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,2,1,15,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,2,1,20,-2.84,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,3,2,1,25,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,2,1,30,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,2,1,35,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,1,40,-3.46,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,2,1,45,-4.03,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
