1997,11,1,0,5,-5.65,01,-.73,01,-5.66,01,.00,01,10.38,01,50.09,,13.77,01
1997,11,1,0,10,-6.08,01,-.31,01,-5.98,01,.01,01,10.47,01,49.91,,13.77,01
1997,11,1,0,15,-6.53,01,-.59,01,-6.37,01,.01,01,10.33,01,49.97,,13.78,01
1997,11,1,0,20,-6.78,01,-.73,01,-6.75,01,.01,01,10.03,01,51.02,,13.78,01
1997,11,1,0,25,-7.11,01,-.73,01,-7.00,01,.01,01,9.82,01,51.56,,13.78,01
1997,11,1,0,30,-6.79,01,-.73,01,-6.91,01,.03,01,9.48,01,52.30,,13.79,01
1997,11,1,0,35,-5.98,01,-.73,01,-6.17,01,.02,01,9.25,01,53.38,,13.80,01
1997,11,1,0,40,-5.12,01,-.73,01,-5.12,01,.02,01,9.21,01,53.84,,13.80,01
1997,11,1,0,45,-5.04,01,-.71,01,-5.19,01,.05,01,9.33,01,53.39,,13.81,01
1997,11,1,0,50,-5.86,01,-.73,01,-6.06,01,.05,01,8.91,01,54.41,,13.81,01
1997,11,1,0,55,-6.22,01,-.73,01,-6.47,01,.08,01,8.67,01,55.47,,13.81,01
1997,11,1,1,0,-6.40,01,-.73,01,-6.51,01,.06,01,8.71,01,55.51,,13.82,01
1997,11,1,1,5,-6.36,01,-.73,01,-6.46,01,.05,01,8.69,01,55.68,,13.82,01
1997,11,1,1,10,-6.40,01,-.73,01,-6.51,01,.09,01,8.80,01,55.63,,13.83,01
1997,11,1,1,15,-6.72,01,-.36,01,-6.76,01,.09,01,8.90,01,55.65,,13.83,01
1997,11,1,1,20,-6.88,01,-.15,01,-6.91,01,.09,01,8.87,01,56.02,,13.84,01
1997,11,1,1,25,-6.75,01,-.52,01,-6.77,01,.08,01,8.73,01,56.35,,13.84,01
1997,11,1,1,30,-6.62,01,-.72,01,-6.63,01,.10,01,8.61,01,57.19,,13.84,01
1997,11,1,1,35,-6.34,01,-.30,01,-6.38,01,.06,01,8.62,01,57.24,,13.84,01
1997,11,1,1,40,-6.20,01,-.68,01,-6.29,01,.11,01,8.47,01,58.00,,13.85,01
1997,11,1,1,45,-6.13,01,-.71,01,-6.27,01,.07,01,8.39,01,58.59,,13.85,01
1997,11,1,1,50,-6.34,01,-.73,01,-6.49,01,.13,01,8.19,01,59.11,,13.85,01
1997,11,1,1,55,-6.55,01,-.73,01,-6.78,01,.14,01,7.97,01,59.95,,13.86,01
1997,11,1,2,0,-6.44,01,-.73,01,-6.64,01,.12,01,7.72,01,61.01,,13.86,01
1997,11,1,2,5,-6.41,01,-.73,01,-6.73,01,.13,01,7.42,01,62.02,,13.56,01
1997,11,1,2,10,-6.41,01,-.74,01,-6.55,01,.12,01,7.20,01,62.62,,13.53,01
1997,11,1,2,15,-6.34,01,-.73,01,-6.53,01,.16,01,7.14,01,62.91,,13.50,01
1997,11,1,2,20,-6.03,01,-.73,01,-6.31,01,.17,01,6.82,01,63.72,,13.49,01
1997,11,1,2,25,-6.06,01,-1.19,01,-6.36,01,.15,01,6.40,01,65.44,,13.48,01
1997,11,1,2,30,-6.01,01,-1.39,01,-6.08,01,.17,01,6.17,01,66.30,,13.48,01
1997,11,1,2,35,-5.96,01,-.93,01,-5.81,01,.19,01,6.07,01,66.67,,13.48,01
1997,11,1,2,40,-6.03,01,-.76,01,-5.90,01,.19,01,5.93,01,66.88,,13.47,01
1997,11,1,2,45,-6.35,01,-.73,01,-6.28,01,.20,01,5.77,01,68.10,,13.46,01
1997,11,1,2,50,-6.28,01,-.78,01,-6.25,01,.17,01,5.46,01,68.81,,13.45,01
1997,11,1,2,55,-6.07,01,-.73,01,-6.00,01,.23,01,5.25,01,69.46,,13.45,01
1997,11,1,3,0,-5.75,01,-.63,01,-5.72,01,.25,01,5.34,01,69.78,,13.46,01
1997,11,1,3,5,-5.67,01,.33,01,-5.75,01,.29,01,6.02,01,66.88,,13.85,01
1997,11,1,3,10,-5.63,01,1.30,01,-5.67,01,.29,01,6.43,01,65.06,,13.90,01
1997,11,1,3,15,-5.57,01,1.14,01,-5.70,01,.29,01,6.49,01,64.45,,13.91,01
1997,11,1,3,20,-5.75,01,.78,01,-5.80,01,.28,01,6.45,01,64.71,,13.91,01
1997,11,1,3,25,-5.57,01,.77,01,-5.70,01,.25,01,6.44,01,64.59,,13.92,01
1997,11,1,3,30,-5.71,01,.60,01,-5.65,01,.26,01,6.48,01,64.45,,13.92,01
1997,11,1,3,35,-6.19,01,-.30,01,-6.09,01,.30,01,6.17,01,65.95,,13.92,01
1997,11,1,3,40,-6.21,01,-.70,01,-6.18,01,.27,01,5.82,01,67.35,,13.93,01
1997,11,1,3,45,-5.88,01,-.28,01,-5.93,01,.29,01,5.93,01,67.56,,13.93,01
1997,11,1,3,50,-5.54,01,.74,01,-5.64,01,.29,01,6.41,01,65.81,,13.93,01
1997,11,1,3,55,-5.49,01,.77,01,-5.64,01,.28,01,6.47,01,65.47,,13.94,01
1997,11,1,4,0,-5.59,01,.77,01,-5.73,01,.30,01,6.38,01,65.78,,13.94,01
1997,11,1,4,5,-5.54,01,.39,01,-5.55,01,.32,01,6.41,01,65.00,,13.94,01
1997,11,1,4,10,-6.11,01,-.17,01,-6.02,01,.25,01,6.02,01,66.59,,13.94,01
1997,11,1,4,15,-6.14,01,-.09,01,-6.23,01,.28,01,5.96,01,67.49,,13.94,01
1997,11,1,4,20,-6.20,01,.04,01,-6.31,01,.27,01,6.06,01,67.33,,13.94,01
1997,11,1,4,25,-6.15,01,.10,01,-6.24,01,.28,01,6.10,01,67.01,,13.94,01
1997,11,1,4,30,-6.14,01,.21,01,-6.18,01,.29,01,6.20,01,66.56,,13.94,01
1997,11,1,4,35,-6.20,01,-.20,01,-6.26,01,.26,01,6.02,01,67.26,,13.95,01
1997,11,1,4,40,-6.00,01,.05,01,-6.12,01,.27,01,6.08,01,67.69,,13.95,01
1997,11,1,4,45,-5.67,01,.68,01,-5.78,01,.27,01,6.40,01,66.20,,13.95,01
1997,11,1,4,50,-5.61,01,.15,01,-5.67,01,.24,01,6.19,01,67.13,,13.95,01
1997,11,1,4,55,-5.60,01,.25,01,-5.68,01,.23,01,6.09,01,67.51,,13.95,01
1997,11,1,5,0,-5.80,01,.20,01,-5.96,01,.24,01,6.10,01,67.35,,13.95,01
1997,11,1,5,5,-5.88,01,.18,01,-6.02,01,.26,01,6.08,01,67.55,,13.95,01
1997,11,1,5,10,-5.79,01,-.11,01,-5.94,01,.28,01,5.94,01,67.84,,13.95,01
1997,11,1,5,15,-5.70,01,-.55,01,-5.88,01,.27,01,5.73,01,68.21,,13.96,01
1997,11,1,5,20,-5.87,01,-.54,01,-5.90,01,.25,01,5.50,01,69.43,,13.96,01
1997,11,1,5,25,-5.95,01,-.50,01,-5.98,01,.24,01,5.36,01,69.97,,13.96,01
1997,11,1,5,30,-6.11,01,-.55,01,-6.10,01,.26,01,5.19,01,71.30,,13.96,01
1997,11,1,5,35,-5.88,01,-.49,01,-5.98,01,.25,01,5.23,01,71.40,,13.97,01
1997,11,1,5,40,-5.63,01,-.42,01,-5.78,01,.26,01,5.37,01,71.10,,13.97,01
1997,11,1,5,45,-5.38,01,.08,01,-5.49,01,.21,01,5.42,01,70.90,,13.97,01
1997,11,1,5,50,-5.60,01,-.42,01,-5.76,01,.23,01,5.20,01,71.90,,13.97,01
1997,11,1,5,55,-5.57,01,-.01,01,-5.70,01,.17,01,5.30,01,72.10,,13.97,01
1997,11,1,6,0,-5.52,01,.50,01,-5.54,01,.13,01,5.49,01,70.90,,13.97,01
1997,11,1,6,5,-5.76,01,.34,01,-5.70,01,.22,01,5.47,01,70.80,,13.97,01
1997,11,1,6,10,-5.71,01,.27,01,-5.76,01,.22,01,5.38,01,71.10,,13.98,01
1997,11,1,6,15,-5.76,01,-.25,01,-5.84,01,.19,01,5.14,01,72.00,,13.98,01
1997,11,1,6,20,-5.84,01,-.13,01,-5.84,01,.16,01,5.16,01,71.80,,13.98,01
1997,11,1,6,25,-5.47,01,-.24,01,-5.60,01,.18,01,5.08,01,71.80,,13.98,01
1997,11,1,6,30,-5.28,01,-.36,01,-5.38,01,.20,01,4.95,01,72.70,,13.98,01
1997,11,1,6,35,-5.03,01,-.39,01,-5.03,01,.20,01,4.67,01,72.60,,13.98,01
1997,11,1,6,40,-4.96,01,-.28,01,-4.73,01,.13,01,4.35,01,73.50,,13.99,01
1997,11,1,6,45,-5.59,01,-.97,01,-5.40,01,.18,01,3.87,01,76.00,,13.99,01
1997,11,1,6,50,-5.57,01,-.36,01,-5.40,01,.21,01,3.89,01,76.60,,14.00,01
1997,11,1,6,55,-5.58,01,-.18,01,-5.51,01,.10,01,3.93,01,76.10,,14.00,01
1997,11,1,7,0,-5.80,01,-.26,01,-5.72,01,.18,01,3.66,01,77.60,,14.00,01
1997,11,1,7,5,-5.49,01,-.17,01,-5.48,01,.13,01,3.81,01,77.40,,14.01,08
1997,11,1,7,10,-4.91,01,-.02,01,-4.84,01,.18,01,3.88,01,77.10,,14.01,08
1997,11,1,7,15,-3.69,01,.52,01,-3.70,01,1.13,01,3.96,01,76.80,,14.01,08
1997,11,1,7,20,-2.21,01,.77,01,-2.17,01,2.24,01,4.06,01,76.60,,14.01,08
1997,11,1,7,25,-.41,01,2.39,01,-.44,01,3.76,01,4.20,01,75.70,,14.01,08
1997,11,1,7,30,1.56,01,3.66,01,1.42,01,5.39,01,4.26,01,75.30,,14.00,01
1997,11,1,7,35,4.86,01,1.25,01,4.82,01,8.60,01,4.20,01,75.30,,14.00,01
1997,11,1,7,40,9.93,01,1.35,01,9.94,01,13.09,01,4.26,01,75.40,,14.00,01
1997,11,1,7,45,15.99,01,2.25,01,16.06,01,18.34,01,4.59,01,74.50,,14.00,01
1997,11,1,7,50,21.16,01,2.83,01,21.20,01,23.26,01,5.09,01,72.30,,14.00,01
1997,11,1,7,55,27.42,01,2.75,01,27.46,01,29.32,01,5.33,01,71.80,,14.00,01
1997,11,1,8,0,34.55,01,2.47,01,34.70,01,35.99,01,5.42,01,71.30,,13.99,01
1997,11,1,8,5,41.50,01,2.78,01,41.78,01,42.46,01,5.53,01,71.70,,13.99,01
1997,11,1,8,10,49.29,03,2.77,03,49.55,03,49.69,01,5.71,01,71.90,,13.99,01
1997,11,1,8,15,56.98,03,3.04,03,57.34,03,56.82,01,5.95,01,70.50,,13.98,01
1997,11,1,8,20,58.80,03,2.81,03,59.12,03,58.36,01,6.12,01,68.88,,13.98,01
1997,11,1,8,25,71.10,03,9.61,03,70.20,03,71.10,01,6.18,01,68.98,,13.98,01
1997,11,1,8,30,72.90,03,17.18,03,70.40,03,72.70,01,6.27,01,68.42,,13.97,01
1997,11,1,8,35,96.40,03,90.00,03,78.80,03,97.50,01,6.48,01,67.70,,13.97,01
1997,11,1,8,40,72.30,03,13.64,03,70.50,03,70.30,01,6.83,01,65.96,,13.97,01
1997,11,1,8,45,144.50,22,332.20,23,67.80,23,150.50,01,7.06,01,65.75,,13.97,01
1997,11,1,8,50,217.30,30,603.00,31,67.00,31,229.30,01,7.36,01,65.38,,13.96,01
1997,11,1,8,55,308.80,42,802.00,43,98.80,43,324.90,01,7.97,01,62.73,,13.95,01
1997,11,1,9,0,268.60,22,506.40,23,129.60,23,277.70,01,8.74,01,60.31,,13.93,01
1997,11,1,9,5,140.30,03,112.10,03,109.70,03,140.50,01,8.91,01,59.08,,13.91,01
1997,11,1,9,10,279.40,30,631.70,31,86.80,31,290.20,01,9.18,01,58.08,,13.90,01
1997,11,1,9,15,222.60,10,334.90,11,117.20,11,226.60,01,9.85,01,54.57,,13.89,01
1997,11,1,9,20,157.80,03,74.80,03,135.30,03,155.80,01,9.92,01,54.44,,13.88,01
1997,11,1,9,25,158.60,03,44.58,03,145.60,03,154.90,01,10.04,01,53.13,,13.88,01
1997,11,1,9,30,139.40,03,22.97,03,133.50,03,134.50,01,10.18,01,52.41,,13.87,01
1997,11,1,9,35,142.00,03,42.80,03,126.80,03,138.00,01,10.28,01,51.52,,13.87,01
1997,11,1,9,40,234.50,03,236.80,03,142.40,03,232.30,01,10.71,01,48.92,,13.87,01
1997,11,1,9,45,320.70,14,473.80,15,129.30,15,324.30,01,11.23,01,45.22,,13.86,01
1997,11,1,9,50,483.00,26,842.00,27,136.50,27,491.40,01,12.42,01,42.08,,13.85,01
1997,11,1,9,55,403.50,14,517.00,15,187.10,15,405.10,01,13.06,01,39.24,,13.83,01
1997,11,1,10,0,360.50,03,432.80,03,171.10,03,365.10,01,12.82,01,38.49,,13.82,01
1997,11,1,10,5,505.70,18,851.00,19,126.00,19,514.50,01,13.19,01,37.92,,13.81,01
1997,11,1,10,10,489.50,18,823.00,19,114.00,19,494.40,01,13.83,01,36.74,,13.79,01
1997,11,1,10,15,448.70,14,765.00,15,89.30,15,455.90,01,13.61,01,36.34,,13.78,01
1997,11,1,10,20,526.60,22,946.00,23,74.30,23,534.00,01,13.92,01,35.68,,13.77,01
1997,11,1,10,25,397.50,10,552.00,11,125.30,11,400.50,01,14.26,01,34.25,,13.76,01
1997,11,1,10,30,406.30,03,420.80,03,193.90,03,408.10,01,14.27,01,33.81,,13.75,01
1997,11,1,10,35,468.30,03,400.30,03,262.10,03,471.80,01,14.30,01,33.67,,13.74,01
1997,11,1,10,40,613.00,10,635.50,11,281.90,11,620.60,01,14.84,01,32.52,,13.73,01
1997,11,1,10,45,461.10,03,402.90,03,246.20,03,466.10,01,14.84,01,31.93,,13.72,01
1997,11,1,10,50,483.60,03,466.60,03,230.70,03,483.60,01,14.96,01,32.19,,13.72,01
1997,11,1,10,55,453.80,03,371.80,03,247.70,03,456.40,01,14.75,01,31.56,,13.71,01
1997,11,1,11,0,464.00,03,298.20,03,296.70,03,462.70,01,14.88,01,30.74,,13.70,01
1997,11,1,11,5,513.30,03,378.70,03,298.90,03,514.40,01,15.02,01,29.74,,13.70,01
1997,11,1,11,10,483.50,03,306.80,03,306.40,03,481.70,01,15.11,01,28.95,,13.70,01
1997,11,1,11,15,433.10,03,179.80,03,324.80,03,430.80,01,14.84,01,29.09,,13.69,01
1997,11,1,11,20,391.40,03,73.60,03,347.70,03,387.20,01,14.72,01,28.48,,13.69,01
1997,11,1,11,25,465.70,03,148.90,03,375.90,03,463.30,01,14.72,01,28.59,,13.68,01
1997,11,1,11,30,557.60,03,279.50,03,389.20,03,556.00,01,15.40,01,28.08,,13.68,01
1997,11,1,11,35,393.90,03,36.06,03,372.40,03,391.20,01,15.14,01,28.09,,13.67,01
1997,11,1,11,40,476.20,03,145.80,03,385.30,03,474.90,01,15.00,01,28.57,,13.67,01
1997,11,1,11,45,544.10,03,340.30,03,336.40,03,541.80,01,15.76,01,27.33,,13.67,01
1997,11,1,11,50,626.30,03,476.60,03,330.40,03,626.00,01,15.49,01,27.41,,13.66,01
1997,11,1,11,55,551.70,03,300.40,03,362.10,03,550.00,01,15.62,01,27.33,,13.66,01
1997,11,1,12,0,735.00,03,544.80,03,393.30,03,734.00,01,16.07,01,26.19,,13.65,01
1997,11,1,12,5,678.20,03,447.60,03,393.40,03,679.10,01,16.14,01,25.88,,13.64,01
1997,11,1,12,10,508.60,03,156.50,03,406.80,03,505.30,01,16.18,01,26.12,,13.63,01
1997,11,1,12,15,478.80,03,100.10,03,415.00,03,476.10,01,16.03,01,25.63,,13.63,01
1997,11,1,12,20,390.00,03,14.52,03,380.70,03,387.00,01,15.66,01,25.46,,13.63,01
1997,11,1,12,25,455.00,03,86.40,03,399.00,03,449.80,01,15.69,01,25.40,,13.63,01
1997,11,1,12,30,568.50,03,318.10,03,364.40,03,565.00,01,15.79,01,24.58,,13.63,01
1997,11,1,12,35,736.00,03,646.10,03,320.50,03,735.00,01,16.24,01,23.76,,13.63,01
1997,11,1,12,40,672.60,03,550.50,03,317.00,03,671.70,01,16.52,01,21.83,,13.62,01
1997,11,1,12,45,840.00,09,748.00,09,359.30,09,837.00,01,17.12,01,20.98,,13.62,01
1997,11,1,12,50,732.00,03,619.60,03,331.50,03,728.00,01,17.65,01,19.58,,13.61,01
1997,11,1,12,55,580.50,03,370.10,03,336.40,03,576.60,01,16.90,01,20.80,,13.60,01
1997,11,1,13,0,799.00,09,682.30,09,356.70,09,794.00,01,17.03,01,21.27,,13.60,01
1997,11,1,13,5,764.00,03,714.00,03,302.10,03,764.00,01,16.90,01,21.61,,13.60,01
1997,11,1,13,10,691.40,03,649.10,03,270.90,03,687.40,01,17.40,01,21.28,,13.59,01
1997,11,1,13,15,414.80,03,206.10,03,275.20,03,410.10,01,16.56,01,22.13,,13.59,01
1997,11,1,13,20,616.40,03,582.00,03,243.70,03,618.70,01,16.10,01,23.22,,13.59,01
1997,11,1,13,25,807.00,03,967.00,03,196.60,03,809.00,01,16.87,01,22.20,,13.60,01
1997,11,1,13,30,784.00,03,849.00,03,250.80,03,784.00,01,17.02,01,22.56,,13.59,01
1997,11,1,13,35,659.60,03,568.10,03,301.20,03,656.70,01,17.14,01,22.62,,13.59,01
1997,11,1,13,40,306.10,03,84.00,03,248.20,03,302.20,01,16.32,01,23.89,,13.59,01
1997,11,1,13,45,415.30,03,287.40,03,234.40,03,416.30,01,15.39,01,25.79,,13.59,01
1997,11,1,13,50,692.00,03,620.80,03,310.90,03,686.40,01,16.52,01,24.13,,13.60,01
1997,11,1,13,55,455.90,03,303.30,03,270.30,03,453.30,01,16.11,01,24.62,,13.60,01
1997,11,1,14,0,628.20,03,738.00,03,183.80,03,625.70,01,16.74,01,24.11,,13.60,01
1997,11,1,14,5,724.00,03,978.00,03,144.40,03,722.00,01,17.16,01,23.55,,13.42,01
1997,11,1,14,10,713.00,03,961.00,03,148.50,03,712.00,01,17.28,01,23.46,,13.37,01
1997,11,1,14,15,665.40,03,978.00,03,95.90,03,666.20,01,17.35,01,23.00,,13.35,01
1997,11,1,14,20,650.50,03,984.00,03,84.80,03,652.50,01,17.36,01,23.05,,13.34,01
1997,11,1,14,25,645.80,03,983.00,03,88.80,03,647.80,01,17.64,01,22.29,,13.33,01
1997,11,1,14,30,655.50,03,978.00,03,107.40,03,660.00,01,17.44,01,22.56,,13.34,01
1997,11,1,14,35,636.30,03,858.00,03,160.80,03,640.80,01,17.73,01,21.11,,13.33,01
1997,11,1,14,40,190.20,03,46.56,03,161.10,03,186.90,01,16.52,01,23.36,,13.32,01
1997,11,1,14,45,136.70,03,-4.45,03,137.20,03,134.10,01,15.43,01,25.50,,13.33,01
1997,11,1,14,50,124.50,03,-4.83,03,126.00,03,120.30,01,14.98,01,26.25,,13.33,01
1997,11,1,14,55,250.90,03,162.30,03,165.90,03,248.00,01,15.07,01,25.39,,13.35,01
1997,11,1,15,0,642.20,03,930.00,03,172.60,03,650.50,01,16.59,01,22.53,,13.34,01
1997,11,1,15,5,359.70,03,457.20,03,133.90,03,358.90,01,16.87,01,20.73,,13.54,01
1997,11,1,15,10,385.60,03,554.20,03,115.90,03,390.20,01,16.44,01,21.66,,13.58,01
1997,11,1,15,15,583.20,03,945.00,03,135.50,03,589.80,01,17.41,01,19.86,,13.59,01
1997,11,1,15,20,537.60,03,946.00,03,100.00,03,543.40,01,18.09,01,19.13,,13.59,01
1997,11,1,15,25,504.50,11,935.00,10,80.70,10,512.60,01,18.06,01,18.96,,13.59,01
1997,11,1,15,30,467.00,11,930.00,10,53.76,10,476.30,01,17.58,01,19.20,,13.59,01
1997,11,1,15,35,450.80,11,925.00,10,48.96,10,461.00,01,17.09,01,19.58,,13.59,01
1997,11,1,15,40,435.00,11,916.00,10,47.86,10,444.10,01,17.24,01,19.56,,13.59,01
1997,11,1,15,45,419.80,11,904.00,10,47.90,10,429.70,01,17.18,01,19.13,,13.59,01
1997,11,1,15,50,394.70,11,855.00,10,52.08,10,404.20,01,17.20,01,19.04,,13.59,01
1997,11,1,15,55,382.10,11,859.00,10,48.89,10,391.40,01,17.27,01,19.13,,13.59,01
1997,11,1,16,0,296.00,15,669.90,14,45.03,14,303.60,01,16.93,01,19.30,,13.60,01
1997,11,1,16,5,346.50,15,841.00,14,42.55,14,357.30,01,16.84,01,19.06,,13.60,01
1997,11,1,16,10,340.70,15,859.00,14,44.23,14,355.40,01,16.80,01,18.91,,13.60,01
1997,11,1,16,15,327.70,11,854.00,10,46.59,10,343.90,01,16.82,01,19.07,,13.60,01
1997,11,1,16,20,290.30,19,769.00,18,47.05,18,306.30,01,16.87,01,18.70,,13.60,01
1997,11,1,16,25,291.70,19,825.00,18,42.97,18,309.60,01,16.84,01,18.73,,13.60,01
1997,11,1,16,30,268.80,15,771.00,14,47.66,14,286.20,01,16.80,01,18.74,,13.61,01
1997,11,1,16,35,166.00,11,349.20,10,69.49,10,177.50,01,16.41,01,19.25,,13.61,01
1997,11,1,16,40,241.00,15,647.00,14,75.00,14,261.60,01,16.00,01,19.90,,13.61,01
1997,11,1,16,45,265.90,19,748.00,18,85.10,18,287.60,01,16.58,01,19.21,,13.61,01
1997,11,1,16,50,243.20,19,729.00,18,78.00,18,266.50,01,16.55,01,19.33,,13.61,01
1997,11,1,16,55,202.50,19,567.70,18,81.60,18,224.10,01,16.33,01,19.54,,13.61,01
1997,11,1,17,0,150.10,11,367.50,10,79.40,10,169.50,01,15.70,01,20.58,,13.61,01
1997,11,1,17,5,177.20,01,612.30,01,66.51,01,202.10,01,15.92,01,20.68,,13.61,01
1997,11,1,17,10,121.60,01,448.30,01,46.75,01,141.90,01,15.81,01,20.71,,13.62,01
1997,11,1,17,15,67.15,01,206.30,01,36.81,01,81.40,01,15.16,01,22.00,,13.62,01
1997,11,1,17,20,89.70,01,416.60,01,33.71,01,111.30,01,14.82,01,22.82,,13.63,01
1997,11,1,17,25,78.80,01,398.10,01,31.09,01,98.50,01,14.73,01,23.13,,13.63,01
1997,11,1,17,30,76.90,01,423.00,01,34.33,01,95.60,01,14.46,01,24.28,,13.63,01
1997,11,1,17,35,76.50,08,469.80,01,35.76,01,94.10,01,14.40,01,24.53,,13.64,01
1997,11,1,17,40,60.34,08,422.70,01,30.44,01,75.00,01,14.39,01,24.55,,13.64,01
1997,11,1,17,45,44.11,08,368.80,01,23.80,08,57.43,01,14.35,01,24.81,,13.64,01
1997,11,1,17,50,31.96,08,311.10,01,19.79,08,43.66,01,14.10,01,25.10,,13.64,01
1997,11,1,17,55,19.01,08,240.60,01,13.24,08,29.88,01,13.80,01,26.09,,13.65,01
1997,11,1,18,0,6.30,01,157.90,08,5.15,01,17.22,01,13.61,01,26.44,,13.65,01
1997,11,1,18,5,-1.49,01,11.93,08,-1.49,01,8.13,01,13.26,01,26.93,,13.66,01
1997,11,1,18,10,-4.21,01,-1.05,01,-4.18,01,4.76,01,12.97,01,27.24,,13.66,01
1997,11,1,18,15,-6.21,01,-1.94,01,-6.25,01,2.10,01,12.39,01,28.25,,13.67,01
1997,11,1,18,20,-7.71,01,-3.29,01,-7.70,01,.72,01,11.64,01,29.72,,13.68,01
1997,11,1,18,25,-8.12,01,-4.27,01,-8.01,01,.47,01,10.91,01,31.35,,13.69,01
1997,11,1,18,30,-8.29,01,-5.17,01,-8.11,01,.14,01,10.36,01,32.59,,13.70,01
1997,11,1,18,35,-7.98,01,-4.80,01,-7.81,01,.01,01,10.08,01,33.24,,13.71,01
1997,11,1,18,40,-7.71,01,-4.53,01,-7.60,01,.01,01,9.52,01,34.42,,13.73,01
1997,11,1,18,45,-7.30,01,-4.43,01,-7.34,01,.01,01,8.77,01,35.70,,13.74,01
1997,11,1,18,50,-7.03,01,-4.99,01,-7.00,01,.00,01,8.19,01,37.63,,13.75,01
1997,11,1,18,55,-6.58,01,-4.39,01,-6.60,01,.01,01,7.95,01,38.22,,13.76,01
1997,11,1,19,0,-6.09,01,-3.58,01,-6.05,01,.00,01,7.82,01,37.94,,13.77,01
1997,11,1,19,5,-5.68,01,-2.91,01,-5.64,01,.01,01,7.85,01,38.29,,13.78,01
1997,11,1,19,10,-5.59,01,-2.29,01,-5.62,01,.03,01,7.85,01,37.85,,13.79,01
1997,11,1,19,15,-5.70,01,-1.82,01,-5.78,01,.08,01,7.80,01,38.17,,13.80,01
1997,11,1,19,20,-5.56,01,-1.46,01,-5.63,01,.07,01,7.71,01,38.56,,13.81,01
1997,11,1,19,25,-5.42,01,-1.11,01,-5.48,01,.09,01,7.67,01,39.19,,13.82,01
1997,11,1,19,30,-5.43,01,-.73,01,-5.35,01,.13,01,7.75,01,39.07,,13.83,01
1997,11,1,19,35,-5.64,01,-.73,01,-5.60,01,.12,01,7.68,01,39.13,,13.84,01
1997,11,1,19,40,-5.77,01,-.73,01,-5.70,01,.10,01,7.56,01,39.55,,13.85,01
1997,11,1,19,45,-5.64,01,-.73,01,-5.75,01,.15,01,7.46,01,39.29,,13.85,01
1997,11,1,19,50,-6.00,01,-.73,01,-6.20,01,.20,01,7.07,01,39.78,,13.86,01
1997,11,1,19,55,-6.43,01,-1.15,01,-6.59,01,.19,01,6.38,01,41.94,,13.86,01
1997,11,1,20,0,-6.60,01,-1.73,01,-6.76,01,.20,01,5.75,01,44.19,,13.87,01
1997,11,1,20,5,-6.43,01,-2.20,01,-6.60,01,.18,01,5.27,01,46.30,,13.88,01
1997,11,1,20,10,-6.07,01,-2.20,01,-6.18,01,.19,01,5.11,01,47.07,,13.89,01
1997,11,1,20,15,-5.71,01,-1.97,01,-5.85,01,.24,01,5.07,01,46.64,,13.89,01
1997,11,1,20,20,-5.50,01,-1.48,01,-5.60,01,.27,01,5.08,01,46.94,,13.90,01
1997,11,1,20,25,-5.41,01,-1.11,01,-5.39,01,.29,01,5.13,01,46.47,,13.91,01
1997,11,1,20,30,-5.23,01,-.69,01,-5.33,01,.30,01,5.13,01,46.72,,13.92,01
1997,11,1,20,35,-5.32,01,-.69,01,-5.49,01,.34,01,5.20,01,46.84,,13.92,01
1997,11,1,20,40,-5.26,01,-.67,01,-5.39,01,.29,01,5.27,01,46.18,,13.92,01
1997,11,1,20,45,-5.29,01,-.73,01,-5.39,01,.29,01,5.30,01,46.76,,13.93,01
1997,11,1,20,50,-5.49,01,-.55,01,-5.59,01,.28,01,5.03,01,47.85,,13.94,01
1997,11,1,20,55,-5.39,01,-.65,01,-5.46,01,.29,01,4.87,01,47.53,,13.94,01
1997,11,1,21,0,-5.39,01,-.51,01,-5.35,01,.27,01,4.77,01,46.85,,13.94,01
1997,11,1,21,5,-5.10,01,-.48,01,-5.21,01,.25,01,4.79,01,46.78,,13.95,01
1997,11,1,21,10,-5.15,01,-.56,01,-5.10,01,.28,01,4.75,01,46.96,,13.95,01
1997,11,1,21,15,-5.16,01,-.16,01,-5.04,01,.21,01,4.86,01,46.14,,13.96,01
1997,11,1,21,20,-4.96,01,.33,01,-5.09,01,.23,01,5.04,01,45.50,,13.96,01
1997,11,1,21,25,-5.13,01,.31,01,-5.34,01,.23,01,4.98,01,45.47,,13.97,01
1997,11,1,21,30,-5.07,01,.42,01,-5.22,01,.18,01,4.91,01,45.80,,13.97,01
1997,11,1,21,35,-4.81,01,.46,01,-4.88,01,.14,01,4.94,01,45.87,,13.97,01
1997,11,1,21,40,-4.97,01,.40,01,-4.87,01,.20,01,5.02,01,45.68,,13.98,01
1997,11,1,21,45,-5.02,01,.43,01,-4.98,01,.14,01,5.22,01,44.86,,13.98,01
1997,11,1,21,50,-5.08,01,.13,01,-5.00,01,.11,01,5.28,01,44.48,,13.98,01
1997,11,1,21,55,-5.09,01,.16,01,-5.00,01,.16,01,5.25,01,44.77,,13.99,01
1997,11,1,22,0,-5.05,01,-.06,01,-5.04,01,.10,01,5.11,01,45.58,,13.99,01
1997,11,1,22,5,-5.79,01,-.18,01,-5.69,01,.14,01,4.68,01,48.36,,13.99,01
1997,11,1,22,10,-5.56,01,-.24,01,-5.47,01,.15,01,4.43,01,50.37,,14.00,01
