2000,4,1,0,5,-13.29,07,-.58,01,-8.61,01,.06,01,19.65,01,97.10,01,13.54,01
2000,4,1,0,10,-13.18,07,-.41,01,-8.65,01,.06,01,19.67,01,97.20,01,13.54,01
2000,4,1,0,15,-13.03,07,.00,01,-8.24,01,.04,01,19.76,01,97.00,01,13.54,01
2000,4,1,0,20,-13.37,07,-.10,01,-8.11,01,.04,01,19.74,01,96.90,01,13.54,01
2000,4,1,0,25,-13.60,07,-.66,01,-8.58,01,.04,01,19.63,01,97.20,01,13.54,01
2000,4,1,0,30,-13.50,07,-.57,01,-8.59,01,.04,01,19.56,01,97.70,01,13.54,01
2000,4,1,0,35,-13.19,07,-.21,01,-8.39,01,.05,01,19.55,01,98.00,01,13.54,01
2000,4,1,0,40,-12.67,07,.29,01,-7.97,01,.06,01,19.67,01,97.90,01,13.54,01
2000,4,1,0,45,-12.34,07,.68,01,-7.57,01,.07,01,19.77,01,97.90,01,13.54,01
2000,4,1,0,50,-12.04,07,.75,01,-7.55,01,.06,01,19.88,01,97.30,01,13.54,01
2000,4,1,0,55,-12.60,07,.18,01,-7.75,01,.03,01,19.81,01,97.00,01,13.54,01
2000,4,1,1,0,-12.94,07,-.08,01,-7.97,01,.02,01,19.73,01,97.20,01,13.54,01
2000,4,1,1,5,-12.98,07,-.10,01,-7.94,01,.03,01,19.72,01,97.40,01,13.54,01
2000,4,1,1,10,-12.65,07,.10,01,-7.75,01,.04,01,19.79,01,97.40,01,13.54,01
2000,4,1,1,15,-13.19,07,-.76,01,-7.90,01,.04,01,19.67,01,98.30,01,13.54,01
2000,4,1,1,20,-13.22,07,-.34,01,-8.17,01,.04,01,19.60,01,99.00,01,13.54,01
2000,4,1,1,25,-13.19,07,-.28,01,-8.06,01,.06,01,19.59,01,99.20,01,13.54,01
2000,4,1,1,30,-12.91,07,-.05,01,-7.87,01,.02,01,19.64,01,99.20,01,13.54,01
2000,4,1,1,35,-12.33,07,.39,01,-7.32,01,.04,01,19.68,01,99.20,01,13.54,01
2000,4,1,1,40,-12.30,07,.72,01,-7.50,01,.05,01,19.78,01,98.60,01,13.54,01
2000,4,1,1,45,-12.09,07,.71,01,-7.48,01,.06,01,19.90,01,98.20,01,13.54,01
2000,4,1,1,50,-12.22,07,.55,01,-7.72,01,.07,01,19.95,01,97.80,01,13.54,01
2000,4,1,1,55,-12.86,07,.03,01,-7.94,01,.05,01,19.90,01,97.60,01,13.54,01
2000,4,1,2,0,-12.63,07,.09,01,-7.59,01,.05,01,19.84,01,98.10,01,13.54,01
2000,4,1,2,5,-11.65,07,.51,01,-6.59,01,.04,01,19.93,01,97.90,01,13.54,01
2000,4,1,2,10,-11.09,07,.67,01,-5.90,01,.06,01,20.06,01,97.70,01,13.54,01
2000,4,1,2,15,-10.79,07,.65,01,-5.57,01,.08,01,20.14,01,97.80,01,13.54,01
2000,4,1,2,20,-11.23,07,.69,01,-5.91,01,.08,01,20.19,01,97.50,01,13.53,01
2000,4,1,2,25,-12.24,07,.16,01,-6.74,01,.10,01,20.16,01,97.70,01,13.53,01
2000,4,1,2,30,-12.83,07,-.17,01,-6.97,01,.12,01,20.08,01,98.10,01,13.53,01
2000,4,1,2,35,-13.38,07,-.20,01,-7.60,01,.12,01,20.03,01,97.90,01,13.53,01
2000,4,1,2,40,-13.80,07,-.32,01,-7.98,01,.10,01,20.01,01,97.80,01,13.53,01
2000,4,1,2,45,-14.25,07,-.77,01,-7.96,01,.10,01,19.92,01,97.90,01,13.53,01
2000,4,1,2,50,-14.39,07,-1.17,01,-7.67,01,.10,01,19.75,01,98.70,01,13.53,01
2000,4,1,2,55,-13.83,07,-.60,01,-7.58,01,.09,01,19.76,01,99.10,01,13.53,01
2000,4,1,3,0,-13.13,07,-.09,01,-7.20,01,.06,01,19.82,01,99.20,01,13.54,01
2000,4,1,3,5,-12.76,07,.39,01,-7.59,01,.07,01,19.90,01,99.30,01,13.54,01
2000,4,1,3,10,-12.31,07,.77,01,-7.33,01,.06,01,20.03,01,99.50,01,13.53,01
2000,4,1,3,15,-11.75,07,1.05,01,-7.15,01,.06,01,20.19,01,99.20,01,13.53,01
2000,4,1,3,20,-11.46,07,1.04,01,-7.25,01,.08,01,20.32,01,98.80,01,13.53,01
2000,4,1,3,25,-11.40,07,.74,01,-7.38,01,.10,01,20.39,01,98.60,01,13.53,01
2000,4,1,3,30,-11.49,07,.72,01,-7.22,01,.06,01,20.44,01,98.40,01,13.53,01
2000,4,1,3,35,-11.70,07,.60,01,-7.35,01,.09,01,20.45,01,98.60,01,13.53,01
2000,4,1,3,40,-11.57,07,.61,01,-7.36,01,.10,01,20.47,01,98.60,01,13.53,01
2000,4,1,3,45,-10.88,07,.60,01,-6.49,01,.10,01,20.51,01,98.40,01,13.52,01
2000,4,1,3,50,-10.56,07,.60,01,-5.64,01,.12,01,20.57,01,98.30,01,13.52,01
2000,4,1,3,55,-10.69,07,.63,01,-5.52,01,.10,01,20.60,01,98.30,01,13.50,01
2000,4,1,4,0,-10.78,07,.57,01,-5.50,01,.13,01,20.66,01,97.80,01,13.52,01
2000,4,1,4,5,-10.54,07,.52,01,-4.74,01,.17,01,20.69,01,97.70,01,13.52,01
2000,4,1,4,10,-10.62,07,.55,01,-4.78,01,.14,01,20.71,01,97.80,01,13.51,01
2000,4,1,4,15,-11.85,07,.46,01,-6.20,01,.17,01,20.72,01,98.00,01,13.51,01
2000,4,1,4,20,-12.24,07,.15,01,-7.19,01,.19,01,20.71,01,98.40,01,13.51,01
2000,4,1,4,25,-12.18,07,.35,01,-7.69,01,.20,01,20.76,01,98.50,01,13.51,01
2000,4,1,4,30,-12.40,07,.23,01,-7.94,01,.21,01,20.80,01,98.40,01,13.51,01
2000,4,1,4,35,-11.66,07,.49,01,-7.08,01,.19,01,20.89,01,98.40,01,13.51,01
2000,4,1,4,40,-11.24,07,.47,01,-6.67,01,.21,01,21.02,01,98.40,01,13.51,01
2000,4,1,4,45,-11.39,07,.43,01,-7.04,01,.22,01,21.05,01,98.60,01,13.51,01
2000,4,1,4,50,-11.56,07,.42,01,-6.91,01,.20,01,21.07,01,98.80,01,13.51,01
2000,4,1,4,55,-11.50,07,.42,01,-6.99,01,.22,01,21.08,01,99.00,01,13.50,01
2000,4,1,5,0,-11.19,07,.44,01,-6.69,01,.23,01,21.15,01,98.60,01,13.50,01
2000,4,1,5,5,-11.27,07,.42,01,-7.24,01,.22,01,21.24,01,98.20,01,13.50,01
2000,4,1,5,10,-11.22,07,.40,01,-7.38,01,.24,01,21.29,01,97.90,01,13.50,01
2000,4,1,5,15,-11.44,07,.27,01,-7.50,01,.23,01,21.26,01,97.80,01,13.50,01
2000,4,1,5,20,-11.69,07,-.39,01,-8.15,01,.27,01,21.26,01,97.90,01,13.50,01
2000,4,1,5,25,-11.35,07,-.10,01,-7.98,01,.26,01,21.25,01,97.70,01,13.49,01
2000,4,1,5,30,-10.99,07,.29,01,-7.69,01,.22,01,21.32,01,97.10,01,13.49,01
2000,4,1,5,35,-10.91,07,.24,01,-7.99,01,.30,01,21.35,01,96.60,01,13.49,01
2000,4,1,5,40,-10.87,07,-.06,01,-8.31,01,.29,01,21.36,01,96.20,01,13.49,01
2000,4,1,5,45,-10.77,07,-.15,01,-8.36,01,.30,01,21.39,01,95.80,01,13.49,01
2000,4,1,5,50,-11.50,07,-1.25,01,-9.16,01,.32,01,21.37,01,96.50,01,13.49,01
2000,4,1,5,55,-11.40,07,-.70,01,-9.18,01,.28,01,21.30,01,96.60,01,13.49,01
2000,4,1,6,0,-10.73,07,-.45,01,-8.73,01,.33,01,21.28,01,96.50,01,13.49,01
2000,4,1,6,5,-10.20,07,.20,01,-7.53,01,.31,01,21.36,01,96.40,01,13.49,01
2000,4,1,6,10,-10.21,07,.21,01,-6.05,01,.35,01,21.45,01,96.10,01,13.49,01
2000,4,1,6,15,-10.41,07,-.03,01,-6.16,01,.31,01,21.45,01,96.60,01,13.49,01
2000,4,1,6,20,-10.79,07,-.48,01,-6.64,01,.32,01,21.36,01,97.60,01,13.49,01
2000,4,1,6,25,-10.57,07,-.45,01,-6.37,01,.72,01,21.35,01,98.00,01,13.49,01
2000,4,1,6,30,-10.00,01,-.42,01,-5.54,01,1.52,01,21.35,01,98.30,01,13.49,01
2000,4,1,6,35,-9.36,01,-.11,01,-5.27,01,2.20,01,21.37,01,98.50,01,13.48,01
2000,4,1,6,40,-7.73,01,-.26,01,-3.36,01,4.00,01,21.38,01,98.80,01,13.48,01
2000,4,1,6,45,-5.79,01,.03,01,-1.19,01,5.91,01,21.38,01,99.00,01,13.48,01
2000,4,1,6,50,-4.75,01,.09,01,.44,01,6.79,01,21.40,01,99.30,01,13.46,01
2000,4,1,6,55,-3.65,01,.12,01,1.83,01,7.91,01,21.40,01,99.20,01,13.48,01
2000,4,1,7,0,-2.87,01,.19,01,2.40,01,8.97,01,21.42,01,99.30,01,13.48,01
2000,4,1,7,5,-1.04,07,.25,21,3.63,21,11.02,01,21.49,01,99.50,01,13.48,01
2000,4,1,7,10,3.19,03,.18,03,8.72,03,15.77,01,21.55,01,99.80,01,13.48,01
