2001,3,1,0,5,-3.38,01,0.00,06,0.65,01,-3.52,01,24.27,01,93.30,01
2001,3,1,0,10,-3.49,01,0.00,06,0.36,01,-3.53,01,24.13,01,93.20,01
2001,3,1,0,15,-3.47,01,0.00,06,0.36,01,-3.59,01,23.98,01,93.60,01
2001,3,1,0,20,-3.30,01,0.00,06,0.61,01,-3.21,01,24.04,01,94.20,01
2001,3,1,0,25,-3.34,01,0.00,06,0.53,01,-3.37,01,23.99,01,93.90,01
2001,3,1,0,30,-3.34,01,0.00,06,0.62,01,-3.33,01,23.93,01,94.30,01
2001,3,1,0,35,-2.72,01,0.00,06,0.86,01,-2.94,01,24.02,01,94.70,01
2001,3,1,0,40,-2.54,01,0.00,06,1.04,01,-2.51,01,24.16,01,94.70,01
2001,3,1,0,45,-2.52,01,0.00,06,1.16,01,-2.40,01,24.25,01,94.70,01
2001,3,1,0,50,-2.48,01,0.00,06,1.25,01,-2.37,01,24.38,01,94.60,01
2001,3,1,0,55,-2.63,01,0.00,06,1.21,01,-2.06,01,24.50,01,94.00,01
2001,3,1,1,0,-3.74,01,0.00,06,0.48,01,-3.45,01,24.19,01,93.20,01
2001,3,1,1,5,-4.18,01,0.00,06,0.09,01,-4.04,01,23.88,01,93.80,01
2001,3,1,1,10,-4.26,01,0.00,06,-0.06,01,-4.35,01,23.64,01,94.20,01
2001,3,1,1,15,-4.21,01,0.00,06,-0.09,01,-4.28,01,23.46,01,94.90,01
2001,3,1,1,20,-3.57,01,0.00,06,0.28,01,-3.50,01,23.49,01,95.70,01
2001,3,1,1,25,-2.85,01,0.00,06,0.86,01,-2.82,01,23.66,01,95.90,01
2001,3,1,1,30,-2.50,01,0.00,06,1.16,01,-2.09,01,23.87,01,95.40,01
2001,3,1,1,35,-2.49,01,0.00,06,1.17,01,-1.94,01,23.94,01,95.20,01
2001,3,1,1,40,-2.65,01,0.00,06,0.99,01,-2.24,01,23.93,01,94.90,01
2001,3,1,1,45,-3.65,01,0.00,06,0.51,01,-3.57,01,23.66,01,94.40,01
2001,3,1,1,50,-4.00,01,0.00,06,0.29,01,-3.99,01,23.48,01,94.80,01
2001,3,1,1,55,-3.97,01,0.00,06,0.10,01,-4.17,01,23.33,01,95.20,01
2001,3,1,2,0,-3.86,01,0.00,06,0.17,01,-3.71,01,23.21,01,95.50,01
2001,3,1,2,5,-3.41,01,0.00,06,0.24,01,-3.39,01,23.15,01,95.70,01
2001,3,1,2,10,-3.32,01,0.00,06,0.35,01,-3.29,01,23.09,01,95.90,01
2001,3,1,2,15,-3.29,01,0.00,06,0.36,01,-3.25,01,23.06,01,96.00,01
2001,3,1,2,20,-3.32,01,0.00,06,0.40,01,-3.29,01,23.00,01,96.00,01
2001,3,1,2,25,-3.19,01,0.00,06,0.46,01,-3.06,01,22.96,01,96.30,01
2001,3,1,2,30,-3.24,01,0.00,06,0.51,01,-3.09,01,22.92,01,96.30,01
2001,3,1,2,35,-3.25,01,0.00,06,0.61,01,-2.92,01,22.89,01,96.20,01
2001,3,1,2,40,-3.30,01,0.00,06,0.61,01,-3.11,01,22.87,01,96.20,01
2001,3,1,2,45,-3.40,01,0.00,06,0.55,01,-3.56,01,22.88,01,96.30,01
2001,3,1,2,50,-3.37,01,0.00,06,0.54,01,-3.40,01,22.87,01,96.40,01
2001,3,1,2,55,-3.49,01,0.00,06,0.45,01,-3.45,01,22.77,01,96.50,01
2001,3,1,3,0,-3.86,01,0.00,06,0.35,01,-3.66,01,22.64,01,96.50,01
2001,3,1,3,5,-4.05,01,0.00,06,0.31,01,-3.75,01,22.53,01,96.60,01
2001,3,1,3,10,-4.12,01,0.00,06,0.38,01,-4.04,01,22.45,01,96.70,01
2001,3,1,3,15,-4.15,01,0.00,06,0.47,01,-4.24,01,22.39,01,96.90,01
2001,3,1,3,20,-3.83,01,0.00,06,0.61,01,-4.05,01,22.37,01,97.10,01
2001,3,1,3,25,-3.23,01,0.00,06,0.66,01,-3.53,01,22.44,01,97.40,01
2001,3,1,3,30,-2.84,01,0.00,06,0.77,01,-3.26,01,22.48,01,97.40,01
2001,3,1,3,35,-2.66,01,0.00,06,0.90,01,-2.74,01,22.50,01,97.50,01
2001,3,1,3,40,-2.51,01,0.00,06,0.91,01,-2.54,01,22.49,01,97.30,01
2001,3,1,3,45,-2.51,01,0.00,06,0.97,01,-2.50,01,22.44,01,97.30,01
2001,3,1,3,50,-2.95,01,0.00,06,0.80,01,-2.89,01,22.30,01,97.10,01
2001,3,1,3,55,-3.22,01,0.00,06,0.67,01,-3.35,01,22.16,01,97.20,01
2001,3,1,4,0,-3.30,01,0.00,06,0.56,01,-3.39,01,22.06,01,97.20,01
2001,3,1,4,5,-3.59,01,0.00,06,0.45,01,-3.90,01,21.96,01,97.30,01
2001,3,1,4,10,-3.73,01,0.00,06,0.43,01,-4.34,01,21.87,01,97.40,01
2001,3,1,4,15,-3.27,01,0.00,06,0.50,01,-3.61,01,21.84,01,97.80,01
2001,3,1,4,20,-2.64,01,0.00,06,0.74,01,-2.82,01,21.93,01,98.00,01
2001,3,1,4,25,-2.60,01,0.00,06,0.80,01,-2.48,01,21.92,01,98.00,01
2001,3,1,4,30,-2.67,01,0.00,06,0.83,01,-2.50,01,21.89,01,98.00,01
2001,3,1,4,35,-2.50,01,0.00,06,0.91,01,-2.37,01,21.89,01,98.00,01
2001,3,1,4,40,-2.47,01,0.00,06,0.88,01,-2.34,01,21.88,01,97.90,01
2001,3,1,4,45,-2.57,01,0.00,06,0.79,01,-2.48,01,21.86,01,97.90,01
2001,3,1,4,50,-2.68,01,0.00,06,0.75,01,-2.98,01,21.80,01,98.00,01
2001,3,1,4,55,-2.53,01,0.00,06,0.82,01,-3.11,01,21.81,01,98.10,01
2001,3,1,5,0,-2.56,01,0.00,06,0.86,01,-2.79,01,21.88,01,98.10,01
2001,3,1,5,5,-2.63,01,0.00,06,0.71,01,-2.88,01,21.93,01,98.00,01
2001,3,1,5,10,-2.81,01,0.00,06,0.68,01,-3.34,01,21.92,01,97.90,01
2001,3,1,5,15,-2.83,01,0.00,06,0.72,01,-3.39,01,21.87,01,97.90,01
2001,3,1,5,20,-2.66,01,0.00,06,0.81,01,-3.35,01,21.88,01,98.00,01
2001,3,1,5,25,-2.79,01,0.00,06,0.72,01,-3.38,01,21.81,01,97.90,01
2001,3,1,5,30,-2.63,01,0.00,06,0.73,01,-3.17,01,21.71,01,98.00,01
2001,3,1,5,35,-2.55,01,0.00,06,0.77,01,-2.62,01,21.64,01,98.10,01
2001,3,1,5,40,-2.50,01,0.00,06,0.82,01,-2.59,01,21.65,01,98.10,01
2001,3,1,5,45,-2.59,01,0.00,06,0.69,01,-3.23,01,21.59,01,97.90,01
2001,3,1,5,50,-2.48,01,0.00,06,0.76,01,-3.21,01,21.53,01,97.80,01
2001,3,1,5,55,-2.53,01,0.00,06,0.66,01,-3.09,01,21.50,01,97.60,01
2001,3,1,6,0,-2.54,01,0.00,06,0.68,01,-2.86,01,21.45,01,97.60,01
2001,3,1,6,5,-2.29,01,0.00,06,0.69,01,-2.91,01,21.44,01,97.50,01
2001,3,1,6,10,-2.23,01,0.00,06,0.66,01,-2.74,01,21.40,01,97.20,01
2001,3,1,6,15,-2.51,01,0.00,06,0.49,01,-2.46,01,21.37,01,97.10,01
2001,3,1,6,20,-1.93,01,0.00,06,0.47,01,-2.00,01,21.36,01,97.10,01
2001,3,1,6,25,-0.55,01,0.00,06,0.65,01,-0.63,01,21.34,01,96.90,01
2001,3,1,6,30,1.80,01,1.78,06,0.85,01,1.78,08,21.35,01,97.10,01
2001,3,1,6,35,5.48,01,5.56,06,1.18,01,5.53,01,21.52,01,97.20,01
2001,3,1,6,40,10.88,01,10.97,06,1.25,01,10.92,01,21.61,01,97.00,01
2001,3,1,6,45,17.71,01,17.81,06,1.25,01,17.74,01,21.65,01,96.80,01
2001,3,1,6,50,25.82,01,26.00,06,1.50,01,25.88,01,21.70,01,96.80,01
2001,3,1,6,55,34.96,01,35.10,06,2.79,01,34.82,01,21.77,01,96.80,01
2001,3,1,7,0,45.86,01,45.94,06,12.79,01,44.41,01,21.84,01,96.70,01
2001,3,1,7,5,57.15,01,57.48,06,26.40,01,53.78,01,21.96,01,96.70,01
2001,3,1,7,10,68.88,01,69.63,06,38.59,01,63.45,01,22.12,01,96.50,01
2001,3,1,7,15,81.25,01,82.34,06,50.77,01,73.20,01,22.28,01,96.20,01
2001,3,1,7,20,95.70,03,96.91,06,69.07,03,83.10,03,22.45,01,96.00,01
2001,3,1,7,25,112.60,03,113.70,06,95.50,03,92.70,03,22.64,01,95.70,01
2001,3,1,7,30,128.73,03,129.24,06,99.50,03,105.40,03,22.92,01,95.40,01
2001,3,1,7,35,153.58,03,153.52,06,134.30,03,118.70,03,23.30,01,95.10,01
2001,3,1,7,40,169.64,03,168.85,06,142.20,03,129.20,03,23.73,01,94.10,01
2001,3,1,7,45,194.75,03,192.92,06,173.80,03,141.10,03,24.07,01,93.30,01
2001,3,1,7,50,195.89,03,193.62,06,139.00,03,149.50,03,24.48,01,92.70,01
2001,3,1,7,55,188.09,03,184.81,06,45.80,03,169.40,03,24.90,01,92.10,01
2001,3,1,8,0,274.05,03,265.35,06,221.90,03,186.50,03,25.40,01,91.50,01
2001,3,1,8,5,289.58,03,280.13,06,217.70,03,198.70,03,25.72,01,89.80,01
2001,3,1,8,10,332.55,09,320.57,06,237.60,09,227.30,09,26.06,01,88.80,01
2001,3,1,8,15,331.00,11,319.69,06,256.50,10,214.30,10,26.46,01,88.10,01
2001,3,1,8,20,359.68,03,346.33,06,288.20,03,222.70,03,26.90,01,87.50,01
2001,3,1,8,25,367.77,03,354.86,06,332.00,03,206.50,03,27.33,01,87.10,01
2001,3,1,8,30,374.49,03,362.12,06,346.20,03,201.30,03,27.57,01,86.50,01
2001,3,1,8,35,375.90,03,381.92,06,367.10,03,205.00,03,27.63,01,86.00,01
2001,3,1,8,40,410.79,03,397.37,06,370.40,03,212.50,03,27.68,01,85.80,01
2001,3,1,8,45,421.10,11,407.06,06,362.50,10,220.00,10,27.78,01,85.50,01
2001,3,1,8,50,449.50,11,434.24,06,399.00,10,221.70,10,27.92,01,85.30,01
2001,3,1,8,55,468.98,03,452.87,06,413.20,03,226.00,03,27.97,01,85.20,01
2001,3,1,9,0,488.29,11,471.34,06,418.70,10,234.70,10,27.96,01,85.40,01
2001,3,1,9,5,507.63,11,490.20,06,430.30,10,240.20,10,27.97,01,85.70,01
2001,3,1,9,10,523.12,11,504.60,06,431.00,10,247.50,10,28.17,01,84.40,01
2001,3,1,9,15,478.88,11,462.77,06,338.00,10,256.00,10,27.97,01,85.90,01
2001,3,1,9,20,583.57,15,562.62,06,437.10,14,288.70,14,27.99,01,86.00,01
2001,3,1,9,25,559.57,03,541.08,06,399.80,03,284.70,03,28.24,01,85.10,01
2001,3,1,9,30,572.22,03,552.64,06,416.20,03,279.80,03,28.17,01,84.80,01
2001,3,1,9,35,627.79,11,605.66,06,491.80,10,276.40,10,28.09,01,85.20,01
2001,3,1,9,40,641.14,11,618.18,06,501.50,10,275.60,10,28.06,01,85.20,01
2001,3,1,9,45,662.12,11,637.40,06,509.20,10,282.80,10,28.09,01,85.00,01
2001,3,1,9,50,628.79,11,603.37,06,432.20,10,296.80,10,27.75,01,86.10,01
2001,3,1,9,55,697.09,11,669.46,06,513.60,10,298.70,10,27.77,01,85.50,01
2001,3,1,10,0,737.71,11,709.59,06,540.10,10,313.10,10,27.97,01,84.70,01
2001,3,1,10,5,734.46,11,705.92,06,549.00,10,296.40,10,28.21,01,84.50,01
2001,3,1,10,10,650.31,03,627.94,06,418.20,03,311.20,03,28.38,01,82.30,01
2001,3,1,10,15,723.24,11,693.01,06,471.20,10,330.90,10,28.11,01,83.50,01
2001,3,1,10,20,753.36,11,724.07,06,503.30,10,331.90,10,28.20,01,83.20,01
2001,3,1,10,25,751.51,11,722.47,06,481.40,10,342.40,10,28.68,01,80.80,01
2001,3,1,10,30,593.42,11,570.09,06,266.80,10,356.80,10,28.76,01,79.10,01
2001,3,1,10,35,751.91,11,720.97,06,471.80,10,339.30,10,28.56,01,79.40,01
2001,3,1,10,40,802.59,11,767.05,06,511.00,10,349.00,10,28.46,01,80.50,01
2001,3,1,10,45,847.41,11,808.25,06,564.40,10,341.60,10,28.74,01,79.70,01
2001,3,1,10,50,890.18,15,850.65,06,604.40,14,345.90,14,28.82,01,78.50,01
2001,3,1,10,55,821.85,11,785.68,06,505.20,10,359.80,10,28.79,01,78.50,01
2001,3,1,11,0,894.32,15,852.78,06,604.00,14,339.10,14,28.76,01,78.40,01
2001,3,1,11,5,757.00,15,718.90,06,463.20,14,321.70,14,28.58,01,79.70,01
2001,3,1,11,10,888.01,15,846.49,06,641.90,14,291.80,14,28.69,01,79.70,01
2001,3,1,11,15,885.43,15,843.88,06,647.20,14,280.60,14,29.00,01,77.00,01
2001,3,1,11,20,893.74,11,850.98,06,651.50,10,280.20,10,28.99,01,77.20,01
2001,3,1,11,25,900.10,15,856.79,06,651.20,14,282.80,14,29.11,01,78.90,01
2001,3,1,11,30,907.47,15,865.11,06,657.90,14,282.00,14,29.02,01,77.20,01
2001,3,1,11,35,909.95,15,866.93,06,652.50,14,285.70,14,28.92,01,79.20,01
2001,3,1,11,40,912.46,15,870.19,06,646.30,14,291.90,14,29.20,01,79.30,01
2001,3,1,11,45,917.97,11,875.31,06,648.10,10,293.10,10,29.12,01,79.40,01
2001,3,1,11,50,923.51,15,880.86,06,651.90,14,293.20,14,29.03,01,79.70,01
2001,3,1,11,55,924.18,11,880.62,06,648.60,10,294.20,10,28.86,01,80.50,01
2001,3,1,12,0,925.88,11,881.82,06,644.80,10,297.40,10,28.72,01,81.60,01
2001,3,1,12,5,929.61,15,886.44,06,646.10,14,299.70,14,28.76,01,81.50,01
2001,3,1,12,10,932.39,11,889.13,06,648.00,10,299.80,10,28.93,01,80.40,01
2001,3,1,12,15,941.14,11,895.92,06,663.30,10,292.10,10,28.62,01,81.60,01
2001,3,1,12,20,937.15,15,893.72,06,654.10,14,298.00,14,28.89,01,81.70,01
2001,3,1,12,25,942.07,15,896.88,06,659.90,14,295.90,14,28.95,01,81.50,01
2001,3,1,12,30,941.15,15,895.60,06,658.40,14,296.30,14,28.96,01,81.00,01
2001,3,1,12,35,945.20,19,898.38,06,660.70,18,297.60,18,28.95,01,80.60,01
2001,3,1,12,40,941.44,15,893.13,06,656.70,14,296.90,14,29.01,01,80.00,01
2001,3,1,12,45,937.72,15,889.08,06,658.30,14,292.60,14,28.81,01,79.50,01
2001,3,1,12,50,937.01,15,889.57,06,660.50,14,292.60,14,29.10,01,79.70,01
2001,3,1,12,55,939.31,15,891.11,06,665.10,14,291.80,14,29.23,01,80.50,01
2001,3,1,13,0,938.70,15,889.21,06,658.10,14,298.30,14,29.08,01,81.40,01
2001,3,1,13,5,929.26,15,881.60,06,646.10,14,303.80,14,28.95,01,82.60,01
2001,3,1,13,10,897.19,11,849.47,06,608.70,10,307.60,10,28.89,01,81.70,01
2001,3,1,13,15,916.42,15,867.95,06,647.00,14,294.90,14,28.97,01,81.30,01
2001,3,1,13,20,928.79,15,879.40,06,658.40,14,299.50,14,29.10,01,81.40,01
2001,3,1,13,25,918.50,15,869.98,06,641.30,14,308.60,14,28.91,01,83.00,01
2001,3,1,13,30,905.27,15,854.83,06,643.80,14,295.00,14,28.85,01,82.00,01
2001,3,1,13,35,891.06,15,841.56,06,642.70,14,286.70,14,28.83,01,82.60,01
2001,3,1,13,40,881.80,15,834.04,06,634.50,14,290.50,14,29.07,01,81.50,01
2001,3,1,13,45,885.52,15,834.83,06,653.80,14,279.40,14,28.97,01,81.90,01
2001,3,1,13,50,872.52,15,822.98,06,638.20,14,285.60,14,29.04,01,81.60,01
2001,3,1,13,55,853.58,15,802.92,06,622.40,14,283.80,14,28.90,01,82.90,01
2001,3,1,14,0,837.60,15,788.26,06,614.70,14,280.70,14,29.01,01,82.00,01
2001,3,1,14,5,833.54,15,784.56,06,626.80,14,272.50,14,29.32,01,80.50,01
2001,3,1,14,10,823.52,15,772.73,06,624.60,14,268.20,14,28.97,01,81.70,01
2001,3,1,14,15,819.48,15,767.80,06,629.30,14,265.50,14,28.72,01,82.20,01
2001,3,1,14,20,803.47,19,752.91,06,619.00,18,265.00,18,28.81,01,82.40,01
2001,3,1,14,25,792.44,15,742.45,06,622.80,14,258.00,14,28.73,01,81.80,01
2001,3,1,14,30,778.40,15,728.31,06,617.80,14,254.40,14,28.48,01,82.70,01
2001,3,1,14,35,760.45,15,712.88,06,609.00,14,252.50,14,28.84,01,81.20,01
2001,3,1,14,40,746.66,15,698.07,06,598.00,14,252.90,14,28.75,01,82.20,01
2001,3,1,14,45,729.83,19,681.83,06,588.40,18,250.80,18,28.68,01,82.60,01
2001,3,1,14,50,710.94,15,664.07,06,575.00,14,249.90,14,28.72,01,81.90,01
2001,3,1,14,55,706.12,19,659.22,06,588.00,18,243.10,18,28.66,01,83.00,01
2001,3,1,15,0,681.55,19,636.06,06,571.40,18,239.10,18,28.83,01,80.90,01
2001,3,1,15,5,682.20,15,635.95,06,593.70,14,231.40,14,28.75,01,82.50,01
2001,3,1,15,10,666.28,19,620.40,06,590.50,18,226.10,18,28.51,01,83.10,01
2001,3,1,15,15,640.41,19,596.52,06,570.90,18,223.30,18,28.58,01,83.30,01
2001,3,1,15,20,604.91,15,564.05,06,540.40,14,218.50,14,28.57,01,82.90,01
2001,3,1,15,25,602.77,15,562.52,06,562.00,14,211.40,14,28.61,01,82.20,01
2001,3,1,15,30,582.62,15,544.47,06,552.90,14,207.30,14,28.94,01,80.20,01
2001,3,1,15,35,562.18,15,524.96,06,539.50,14,204.20,14,28.81,01,80.70,01
2001,3,1,15,40,545.36,15,509.24,06,531.00,14,201.80,14,28.80,01,81.60,01
2001,3,1,15,45,527.09,15,492.07,06,521.50,14,198.40,14,28.70,01,82.30,01
2001,3,1,15,50,502.48,15,469.25,06,505.40,14,192.80,14,28.52,01,82.90,01
2001,3,1,15,55,485.66,15,454.09,06,500.00,14,188.80,14,28.50,01,82.60,01
2001,3,1,16,0,462.96,15,433.19,06,482.20,14,185.40,14,28.51,01,83.80,01
2001,3,1,16,5,446.49,11,417.43,06,478.80,10,179.50,10,28.45,01,84.20,01
2001,3,1,16,10,428.46,11,400.33,06,472.00,10,173.90,10,28.39,01,83.80,01
2001,3,1,16,15,411.46,11,383.54,06,466.90,10,167.70,10,28.26,01,83.70,01
2001,3,1,16,20,389.65,15,363.01,06,449.20,14,163.30,14,28.27,01,83.80,01
2001,3,1,16,25,367.76,15,342.10,06,432.40,14,157.60,14,28.29,01,82.80,01
2001,3,1,16,30,352.01,15,327.44,06,428.20,14,152.50,14,28.18,01,83.40,01
2001,3,1,16,35,330.86,11,307.30,06,409.50,10,147.50,10,28.11,01,83.20,01
2001,3,1,16,40,309.16,11,287.15,06,389.70,10,142.30,10,28.34,01,83.40,01
2001,3,1,16,45,289.44,11,267.92,06,374.60,10,135.70,10,28.13,01,83.70,01
2001,3,1,16,50,268.41,11,248.75,06,355.80,10,129.90,10,28.10,01,83.80,01
2001,3,1,16,55,247.49,15,230.15,06,336.40,14,124.20,14,28.12,01,83.70,01
2001,3,1,17,0,226.03,11,210.45,06,313.30,10,117.80,10,28.10,01,83.50,01
2001,3,1,17,5,206.03,11,191.65,06,289.70,10,111.60,10,27.84,01,84.20,01
2001,3,1,17,10,186.05,11,173.56,06,266.60,10,105.10,10,27.78,01,84.50,01
2001,3,1,17,15,166.22,03,155.89,06,243.70,03,98.10,03,27.83,01,84.40,01
2001,3,1,17,20,146.22,03,138.00,06,215.30,03,91.20,03,27.78,01,84.50,01
2001,3,1,17,25,127.39,03,120.57,06,188.20,03,83.40,03,27.68,01,85.60,01
2001,3,1,17,30,109.93,03,104.19,06,163.30,03,75.20,03,27.59,01,85.70,01
2001,3,1,17,35,93.65,01,88.53,06,134.40,01,67.36,01,27.66,01,85.90,01
2001,3,1,17,40,78.11,01,73.68,06,106.80,01,59.00,01,27.64,01,86.80,01
2001,3,1,17,45,62.89,01,59.61,06,77.50,01,50.52,01,27.48,01,86.80,01
2001,3,1,17,50,49.74,01,47.06,06,52.61,01,41.94,01,27.38,01,86.50,01
2001,3,1,17,55,37.91,01,35.68,06,30.77,01,33.30,01,27.35,01,86.50,01
2001,3,1,18,0,27.53,01,25.69,06,14.88,01,24.84,01,27.27,01,85.80,01
2001,3,1,18,5,18.32,01,16.99,06,4.48,01,16.82,01,27.18,01,84.90,01
2001,3,1,18,10,10.64,01,9.69,06,0.81,01,9.67,01,27.16,01,83.20,01
2001,3,1,18,15,4.96,01,4.16,06,-0.06,01,4.16,01,27.25,01,83.70,01
2001,3,1,18,20,0.44,01,0.00,06,-0.16,01,0.31,08,27.25,01,83.30,01
2001,3,1,18,25,-1.84,01,0.00,06,-0.23,01,-1.98,01,27.22,01,84.90,01
2001,3,1,18,30,-3.01,01,0.00,06,-0.26,01,-3.12,01,27.10,01,84.90,01
2001,3,1,18,35,-3.89,01,0.00,06,-0.16,01,-3.87,01,27.14,01,85.30,01
2001,3,1,18,40,-4.45,01,0.00,06,-0.25,01,-4.04,01,27.10,01,85.30,01
2001,3,1,18,45,-4.38,01,0.00,06,-0.22,01,-3.96,01,26.95,01,84.40,01
2001,3,1,18,50,-3.99,01,0.00,06,0.11,01,-3.78,01,27.01,01,85.00,01
2001,3,1,18,55,-3.79,01,0.00,06,0.15,01,-3.81,01,27.05,01,85.80,01
2001,3,1,19,0,-3.84,01,0.00,06,0.30,01,-3.73,01,27.08,01,86.80,01
2001,3,1,19,5,-4.36,01,0.00,06,0.31,01,-4.11,01,27.00,01,86.40,01
2001,3,1,19,10,-4.52,01,0.00,06,0.37,01,-4.38,01,26.90,01,86.00,01
2001,3,1,19,15,-4.44,01,0.00,06,0.41,01,-4.13,01,26.82,01,84.70,01
2001,3,1,19,20,-4.34,01,0.00,06,0.45,01,-4.13,01,26.84,01,85.10,01
2001,3,1,19,25,-4.16,01,0.00,06,0.51,01,-3.87,01,26.84,01,84.20,01
2001,3,1,19,30,-4.04,01,0.00,06,0.54,01,-3.87,01,26.86,01,84.10,01
2001,3,1,19,35,-4.02,01,0.00,06,0.56,01,-3.89,01,26.83,01,83.30,01
2001,3,1,19,40,-4.13,01,0.00,06,0.56,01,-4.05,01,26.85,01,83.30,01
2001,3,1,19,45,-3.91,01,0.00,06,0.70,01,-3.97,01,26.87,01,83.40,01
2001,3,1,19,50,-3.75,01,0.00,06,0.74,01,-4.54,01,26.88,01,83.60,01
2001,3,1,19,55,-3.59,01,0.00,06,0.95,01,-4.50,01,26.85,01,84.00,01
2001,3,1,20,0,-3.95,01,0.00,06,0.80,01,-4.25,01,26.81,01,84.50,01
2001,3,1,20,5,-4.08,01,0.00,06,0.82,01,-4.29,01,26.73,01,85.10,01
2001,3,1,20,10,-4.18,01,0.00,06,0.70,01,-4.67,01,26.68,01,85.50,01
2001,3,1,20,15,-4.25,01,0.00,06,0.65,01,-4.78,01,26.61,01,85.60,01
2001,3,1,20,20,-4.37,01,0.00,06,0.66,01,-4.77,01,26.54,01,85.70,01
2001,3,1,20,25,-4.37,01,0.00,06,0.72,01,-4.41,01,26.48,01,85.80,01
2001,3,1,20,30,-4.57,01,0.00,06,0.45,01,-4.58,01,26.29,01,85.80,01
2001,3,1,20,35,-4.69,01,0.00,06,0.17,01,-4.84,01,26.08,01,86.30,01
2001,3,1,20,40,-4.53,01,0.00,06,0.24,01,-4.82,01,25.93,01,87.10,01
2001,3,1,20,45,-4.28,01,0.00,06,0.42,01,-4.61,01,25.89,01,87.60,01
2001,3,1,20,50,-4.09,01,0.00,06,0.57,01,-4.23,01,25.88,01,87.80,01
2001,3,1,20,55,-4.48,01,0.00,06,0.36,01,-4.50,01,25.76,01,87.20,01
2001,3,1,21,0,-4.50,01,0.00,06,0.43,01,-4.48,01,25.67,01,87.70,01
2001,3,1,21,5,-4.72,01,0.00,06,0.15,01,-4.71,01,25.50,01,87.30,01
2001,3,1,21,10,-4.71,01,0.00,06,0.25,01,-4.75,01,25.33,01,88.20,01
2001,3,1,21,15,-4.48,01,0.00,06,0.32,01,-4.22,01,25.27,01,88.30,01
2001,3,1,21,20,-4.55,01,0.00,06,0.32,01,-4.29,01,25.12,01,88.30,01
2001,3,1,21,25,-4.23,01,0.00,06,0.57,01,-4.18,01,25.07,01,89.00,01
2001,3,1,21,30,-3.64,01,0.00,06,0.84,01,-3.66,01,25.19,01,89.00,01
2001,3,1,21,35,-4.19,01,0.00,06,0.64,01,-3.89,01,25.17,01,88.70,01
2001,3,1,21,40,-4.51,01,0.00,06,0.45,01,-4.61,01,25.00,01,88.60,01
2001,3,1,21,45,-4.84,01,0.00,06,0.27,01,-4.84,01,24.78,01,88.90,01
2001,3,1,21,50,-4.98,01,0.00,06,0.22,01,-5.04,01,24.59,01,89.30,01
2001,3,1,21,55,-4.99,01,0.00,06,0.27,01,-5.05,01,24.46,01,89.90,01
2001,3,1,22,0,-4.87,01,0.00,06,0.30,01,-4.85,01,24.38,01,90.40,01
2001,3,1,22,5,-4.63,01,0.00,06,0.45,01,-4.73,01,24.38,01,91.00,01
2001,3,1,22,10,-4.60,01,0.00,06,0.51,01,-4.84,01,24.39,01,91.30,01
2001,3,1,22,15,-4.52,01,0.00,06,0.61,01,-4.76,01,24.32,01,91.30,01
2001,3,1,22,20,-4.22,01,0.00,06,0.81,01,-4.34,01,24.28,01,91.70,01
2001,3,1,22,25,-4.50,01,0.00,06,0.76,01,-4.75,01,24.28,01,92.00,01
2001,3,1,22,30,-4.65,01,0.00,06,0.75,01,-4.95,01,24.23,01,92.50,01
2001,3,1,22,35,-4.29,01,0.00,06,0.92,01,-4.64,01,24.22,01,92.70,01
2001,3,1,22,40,-4.21,01,0.00,06,1.02,01,-4.57,01,24.16,01,92.80,01
2001,3,1,22,45,-4.18,01,0.00,06,1.14,01,-4.45,01,24.11,01,92.90,01
2001,3,1,22,50,-4.34,01,0.00,06,1.06,01,-4.59,01,24.01,01,92.90,01
2001,3,1,22,55,-4.46,01,0.00,06,0.99,01,-4.71,01,23.94,01,93.20,01
2001,3,1,23,0,-4.16,01,0.00,06,1.09,01,-4.39,01,23.91,01,93.60,01
2001,3,1,23,5,-3.82,01,0.00,06,1.07,01,-3.73,01,23.88,01,93.60,01
2001,3,1,23,10,-3.56,01,0.00,06,1.07,01,-3.38,01,23.91,01,93.70,01
2001,3,1,23,15,-4.16,01,0.00,06,0.95,01,-3.83,01,23.82,01,93.40,01
2001,3,1,23,20,-4.10,01,0.00,06,0.88,01,-3.79,01,23.74,01,93.50,01
2001,3,1,23,25,-4.14,01,0.00,06,0.74,01,-4.25,01,23.57,01,93.60,01
2001,3,1,23,30,-4.12,01,0.00,06,0.62,01,-4.03,01,23.38,01,93.90,01
2001,3,1,23,35,-4.18,01,0.00,06,0.61,01,-4.16,01,23.26,01,94.30,01
2001,3,1,23,40,-4.09,01,0.00,06,0.73,01,-4.12,01,23.21,01,94.80,01
2001,3,1,23,45,-3.87,01,0.00,06,0.93,01,-4.04,01,23.27,01,95.40,01
2001,3,1,23,50,-3.77,01,0.00,06,1.05,01,-4.14,01,23.33,01,95.30,01
2001,3,1,23,55,-3.63,01,0.00,06,1.14,01,-4.10,01,23.38,01,95.50,01
2001,3,2,0,0,-3.37,01,0.00,06,1.24,01,-3.59,01,23.38,01,95.20,01
2001,3,2,0,5,-3.55,01,0.00,06,1.17,01,-3.83,01,23.39,01,95.20,01
2001,3,2,0,10,-3.89,01,0.00,06,0.92,01,-4.22,01,23.37,01,95.10,01
2001,3,2,0,15,-3.98,01,0.00,06,0.72,01,-4.30,01,23.35,01,95.10,01
