2001,5,1,0,5,-2.87,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,5,1,0,10,-2.84,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,5,1,0,15,-2.81,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,1,0,20,-1.83,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,5,1,0,25,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,1,0,30,-1.84,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,5,1,0,35,-2.40,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,5,1,0,40,-2.34,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,1,0,45,-2.58,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,1,0,50,-2.81,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,5,1,0,55,-2.67,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,1,1,0,-2.79,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,1,1,5,-2.47,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,1,1,10,-1.99,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,5,1,1,15,-1.81,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,5,1,1,20,-1.08,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,5,1,1,25,-.64,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,5,1,1,30,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,5,1,1,35,-1.82,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,5,1,1,40,-2.33,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,1,1,45,-2.49,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,1,1,50,-2.58,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,1,1,55,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,2,0,-2.85,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,2,5,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,2,10,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,2,15,-3.24,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,5,1,2,20,-3.64,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,1,2,25,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,2,30,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,2,35,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,1,2,40,-2.84,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,5,1,2,45,-2.83,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,5,1,2,50,-2.82,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,5,1,2,55,-2.85,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,5,1,3,0,-2.48,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,1,3,5,-2.14,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,5,1,3,10,-2.14,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,5,1,3,15,-2.08,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,5,1,3,20,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,3,25,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,5,1,3,30,-1.87,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,1,3,35,-2.36,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,1,3,40,-2.66,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,5,1,3,45,-2.92,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,5,1,3,50,-2.93,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,1,3,55,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,1,4,0,-2.64,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,1,4,5,-2.67,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,5,1,4,10,-2.76,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,5,1,4,15,-2.83,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,5,1,4,20,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,5,1,4,25,-2.85,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,1,4,30,-2.87,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,5,1,4,35,-2.82,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,5,1,4,40,-2.85,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,5,1,4,45,-2.80,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,5,1,4,50,-2.84,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,5,1,4,55,-2.67,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,1,5,0,-2.07,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,1,5,5,-2.17,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,1,5,10,-1.81,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,5,1,5,15,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,5,20,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,1,5,25,-1.27,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,5,1,5,30,-1.06,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,5,1,5,35,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,5,1,5,40,.94,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2001,5,1,5,45,3.73,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
2001,5,1,5,50,7.88,01,9900.00,99,7.09,01,9900.00,99,9900.00,99
2001,5,1,5,55,13.54,01,9900.00,99,11.96,01,9900.00,99,9900.00,99
2001,5,1,6,0,21.67,01,9900.00,99,19.36,01,9900.00,99,9900.00,99
2001,5,1,6,5,30.27,01,9900.00,99,27.94,01,9900.00,99,9900.00,99
2001,5,1,6,10,37.92,01,9900.00,99,35.05,01,9900.00,99,9900.00,99
2001,5,1,6,15,46.76,01,9900.00,99,43.27,01,9900.00,99,9900.00,99
2001,5,1,6,20,56.15,01,9900.00,99,52.11,01,9900.00,99,9900.00,99
2001,5,1,6,25,66.26,01,9900.00,99,61.27,01,9900.00,99,9900.00,99
2001,5,1,6,30,76.46,01,9900.00,99,69.92,01,9900.00,99,9900.00,99
2001,5,1,6,35,87.43,02,9900.00,99,78.57,02,9900.00,99,9900.00,99
2001,5,1,6,40,99.81,02,9900.00,99,86.78,02,9900.00,99,9900.00,99
2001,5,1,6,45,114.53,02,9900.00,99,95.89,02,9900.00,99,9900.00,99
2001,5,1,6,50,130.59,02,9900.00,99,126.93,02,9900.00,99,9900.00,99
2001,5,1,6,55,149.81,02,9900.00,99,139.31,02,9900.00,99,9900.00,99
2001,5,1,7,0,170.17,02,9900.00,99,153.63,02,9900.00,99,9900.00,99
2001,5,1,7,5,189.60,02,9900.00,99,169.69,02,9900.00,99,9900.00,99
2001,5,1,7,10,206.58,02,9900.00,99,192.72,02,9900.00,99,9900.00,99
2001,5,1,7,15,225.92,02,9900.00,99,205.60,02,9900.00,99,9900.00,99
2001,5,1,7,20,250.87,01,9900.00,99,292.15,08,9900.00,99,9900.00,99
2001,5,1,7,25,281.99,01,9900.00,99,377.47,08,9900.00,99,9900.00,99
2001,5,1,7,30,298.59,01,9900.00,99,404.62,08,9900.00,99,9900.00,99
2001,5,1,7,35,304.68,01,9900.00,99,393.70,08,9900.00,99,9900.00,99
2001,5,1,7,40,322.97,01,9900.00,99,388.00,08,9900.00,99,9900.00,99
2001,5,1,7,45,347.67,01,9900.00,99,377.82,08,9900.00,99,9900.00,99
2001,5,1,7,50,371.76,21,9900.00,99,367.65,20,9900.00,99,9900.00,99
2001,5,1,7,55,394.13,02,9900.00,99,358.11,02,9900.00,99,9900.00,99
2001,5,1,8,0,416.84,02,9900.00,99,346.33,02,9900.00,99,9900.00,99
2001,5,1,8,5,434.09,25,9900.00,99,412.76,24,9900.00,99,9900.00,99
2001,5,1,8,10,430.18,21,9900.00,99,425.30,20,9900.00,99,9900.00,99
2001,5,1,8,15,439.82,02,9900.00,99,376.56,02,9900.00,99,9900.00,99
2001,5,1,8,20,458.06,02,9900.00,99,412.66,02,9900.00,99,9900.00,99
2001,5,1,8,25,475.95,17,9900.00,99,449.00,16,9900.00,99,9900.00,99
2001,5,1,8,30,493.29,25,9900.00,99,479.02,24,9900.00,99,9900.00,99
2001,5,1,8,35,512.47,01,9900.00,99,503.14,08,9900.00,99,9900.00,99
2001,5,1,8,40,530.61,01,9900.00,99,523.53,08,9900.00,99,9900.00,99
2001,5,1,8,45,548.59,01,9900.00,99,541.62,08,9900.00,99,9900.00,99
2001,5,1,8,50,571.10,01,9900.00,99,561.68,08,9900.00,99,9900.00,99
2001,5,1,8,55,525.89,13,9900.00,99,511.12,12,9900.00,99,9900.00,99
2001,5,1,9,0,592.22,01,9900.00,99,578.31,08,9900.00,99,9900.00,99
2001,5,1,9,5,594.59,01,9900.00,99,580.82,08,9900.00,99,9900.00,99
2001,5,1,9,10,540.72,02,9900.00,99,529.98,02,9900.00,99,9900.00,99
2001,5,1,9,15,715.36,01,9900.00,99,703.99,08,9900.00,99,9900.00,99
2001,5,1,9,20,741.73,01,9900.00,99,729.67,08,9900.00,99,9900.00,99
2001,5,1,9,25,494.83,02,9900.00,99,484.46,02,9900.00,99,9900.00,99
2001,5,1,9,30,523.19,02,9900.00,99,504.45,02,9900.00,99,9900.00,99
2001,5,1,9,35,832.50,01,9900.00,99,828.31,08,9900.00,99,9900.00,99
2001,5,1,9,40,845.78,01,9900.00,99,846.77,08,9900.00,99,9900.00,99
2001,5,1,9,45,845.57,01,9900.00,99,846.90,08,9900.00,99,9900.00,99
2001,5,1,9,50,845.56,01,9900.00,99,841.37,08,9900.00,99,9900.00,99
2001,5,1,9,55,786.77,01,9900.00,99,778.45,08,9900.00,99,9900.00,99
2001,5,1,10,0,813.99,01,9900.00,99,816.89,08,9900.00,99,9900.00,99
2001,5,1,10,5,817.54,01,9900.00,99,823.02,08,9900.00,99,9900.00,99
2001,5,1,10,10,842.37,01,9900.00,99,850.17,08,9900.00,99,9900.00,99
2001,5,1,10,15,812.40,01,9900.00,99,816.17,08,9900.00,99,9900.00,99
2001,5,1,10,20,910.49,01,9900.00,99,913.30,08,9900.00,99,9900.00,99
2001,5,1,10,25,879.58,01,9900.00,99,888.92,08,9900.00,99,9900.00,99
2001,5,1,10,30,879.12,01,9900.00,99,891.04,08,9900.00,99,9900.00,99
2001,5,1,10,35,886.38,01,9900.00,99,898.72,08,9900.00,99,9900.00,99
2001,5,1,10,40,891.86,01,9900.00,99,905.08,08,9900.00,99,9900.00,99
2001,5,1,10,45,898.33,01,9900.00,99,911.92,08,9900.00,99,9900.00,99
2001,5,1,10,50,859.74,01,9900.00,99,867.35,08,9900.00,99,9900.00,99
2001,5,1,10,55,912.60,01,9900.00,99,925.85,08,9900.00,99,9900.00,99
2001,5,1,11,0,785.73,01,9900.00,99,795.78,08,9900.00,99,9900.00,99
2001,5,1,11,5,928.55,01,9900.00,99,943.10,08,9900.00,99,9900.00,99
2001,5,1,11,10,934.30,01,9900.00,99,949.87,08,9900.00,99,9900.00,99
2001,5,1,11,15,951.39,01,9900.00,99,967.95,08,9900.00,99,9900.00,99
2001,5,1,11,20,950.48,01,9900.00,99,966.90,08,9900.00,99,9900.00,99
2001,5,1,11,25,953.94,01,9900.00,99,970.38,08,9900.00,99,9900.00,99
2001,5,1,11,30,957.13,01,9900.00,99,974.24,08,9900.00,99,9900.00,99
2001,5,1,11,35,962.93,01,9900.00,99,981.24,08,9900.00,99,9900.00,99
2001,5,1,11,40,964.49,01,9900.00,99,983.83,08,9900.00,99,9900.00,99
2001,5,1,11,45,972.80,01,9900.00,99,992.72,08,9900.00,99,9900.00,99
2001,5,1,11,50,975.29,01,9900.00,99,995.76,08,9900.00,99,9900.00,99
2001,5,1,11,55,979.16,01,9900.00,99,1000.70,08,9900.00,99,9900.00,99
2001,5,1,12,0,982.81,01,9900.00,99,1005.00,08,9900.00,99,9900.00,99
2001,5,1,12,5,980.54,01,9900.00,99,1003.40,08,9900.00,99,9900.00,99
2001,5,1,12,10,979.84,01,9900.00,99,1003.40,08,9900.00,99,9900.00,99
2001,5,1,12,15,979.14,01,9900.00,99,1003.00,08,9900.00,99,9900.00,99
2001,5,1,12,20,981.96,01,9900.00,99,1006.30,08,9900.00,99,9900.00,99
2001,5,1,12,25,982.26,01,9900.00,99,1007.10,08,9900.00,99,9900.00,99
2001,5,1,12,30,983.55,01,9900.00,99,1008.60,08,9900.00,99,9900.00,99
2001,5,1,12,35,981.84,01,9900.00,99,1007.00,08,9900.00,99,9900.00,99
2001,5,1,12,40,980.81,01,9900.00,99,1005.70,08,9900.00,99,9900.00,99
2001,5,1,12,45,980.68,01,9900.00,99,1005.00,08,9900.00,99,9900.00,99
2001,5,1,12,50,977.54,01,9900.00,99,1001.30,08,9900.00,99,9900.00,99
2001,5,1,12,55,978.08,01,9900.00,99,1000.90,08,9900.00,99,9900.00,99
2001,5,1,13,0,974.36,01,9900.00,99,997.88,08,9900.00,99,9900.00,99
2001,5,1,13,5,969.46,01,9900.00,99,993.35,08,9900.00,99,9900.00,99
2001,5,1,13,10,963.84,01,9900.00,99,988.17,08,9900.00,99,9900.00,99
2001,5,1,13,15,960.40,01,9900.00,99,984.71,08,9900.00,99,9900.00,99
2001,5,1,13,20,956.94,01,9900.00,99,980.97,08,9900.00,99,9900.00,99
2001,5,1,13,25,951.62,01,9900.00,99,976.00,08,9900.00,99,9900.00,99
2001,5,1,13,30,945.93,01,9900.00,99,970.07,08,9900.00,99,9900.00,99
2001,5,1,13,35,937.96,01,9900.00,99,962.02,08,9900.00,99,9900.00,99
2001,5,1,13,40,930.47,01,9900.00,99,954.07,08,9900.00,99,9900.00,99
2001,5,1,13,45,920.95,01,9900.00,99,944.81,08,9900.00,99,9900.00,99
2001,5,1,13,50,912.50,01,9900.00,99,936.15,08,9900.00,99,9900.00,99
2001,5,1,13,55,903.20,01,9900.00,99,926.96,08,9900.00,99,9900.00,99
2001,5,1,14,0,894.39,01,9900.00,99,917.61,08,9900.00,99,9900.00,99
2001,5,1,14,5,884.06,01,9900.00,99,906.09,08,9900.00,99,9900.00,99
2001,5,1,14,10,875.55,01,9900.00,99,895.53,08,9900.00,99,9900.00,99
2001,5,1,14,15,864.60,01,9900.00,99,882.72,08,9900.00,99,9900.00,99
2001,5,1,14,20,852.77,01,9900.00,99,869.90,08,9900.00,99,9900.00,99
2001,5,1,14,25,841.92,01,9900.00,99,858.32,08,9900.00,99,9900.00,99
2001,5,1,14,30,828.77,01,9900.00,99,844.41,08,9900.00,99,9900.00,99
2001,5,1,14,35,817.86,01,9900.00,99,832.51,08,9900.00,99,9900.00,99
2001,5,1,14,40,808.76,01,9900.00,99,823.12,08,9900.00,99,9900.00,99
2001,5,1,14,45,794.55,01,9900.00,99,807.58,08,9900.00,99,9900.00,99
2001,5,1,14,50,781.18,01,9900.00,99,793.15,08,9900.00,99,9900.00,99
2001,5,1,14,55,772.41,01,9900.00,99,783.43,08,9900.00,99,9900.00,99
2001,5,1,15,0,759.77,01,9900.00,99,770.42,08,9900.00,99,9900.00,99
2001,5,1,15,5,748.06,01,9900.00,99,757.49,08,9900.00,99,9900.00,99
2001,5,1,15,10,733.40,01,9900.00,99,741.48,08,9900.00,99,9900.00,99
2001,5,1,15,15,719.21,01,9900.00,99,726.11,08,9900.00,99,9900.00,99
2001,5,1,15,20,706.44,01,9900.00,99,712.31,08,9900.00,99,9900.00,99
2001,5,1,15,25,689.94,01,9900.00,99,695.43,08,9900.00,99,9900.00,99
2001,5,1,15,30,672.76,01,9900.00,99,679.14,08,9900.00,99,9900.00,99
2001,5,1,15,35,656.21,01,9900.00,99,663.45,08,9900.00,99,9900.00,99
2001,5,1,15,40,638.04,01,9900.00,99,645.69,08,9900.00,99,9900.00,99
2001,5,1,15,45,621.03,01,9900.00,99,629.06,08,9900.00,99,9900.00,99
2001,5,1,15,50,602.71,01,9900.00,99,610.99,08,9900.00,99,9900.00,99
2001,5,1,15,55,587.17,01,9900.00,99,595.30,08,9900.00,99,9900.00,99
2001,5,1,16,0,569.20,01,9900.00,99,577.24,08,9900.00,99,9900.00,99
2001,5,1,16,5,555.17,01,9900.00,99,563.27,08,9900.00,99,9900.00,99
2001,5,1,16,10,539.19,01,9900.00,99,547.30,08,9900.00,99,9900.00,99
2001,5,1,16,15,517.40,01,9900.00,99,524.50,08,9900.00,99,9900.00,99
2001,5,1,16,20,487.89,01,9900.00,99,492.30,08,9900.00,99,9900.00,99
2001,5,1,16,25,473.13,01,9900.00,99,474.95,08,9900.00,99,9900.00,99
2001,5,1,16,30,448.52,25,9900.00,99,448.19,24,9900.00,99,9900.00,99
2001,5,1,16,35,418.59,17,9900.00,99,416.07,16,9900.00,99,9900.00,99
2001,5,1,16,40,416.86,21,9900.00,99,412.74,20,9900.00,99,9900.00,99
2001,5,1,16,45,416.55,01,9900.00,99,409.72,08,9900.00,99,9900.00,99
2001,5,1,16,50,410.41,01,9900.00,99,400.89,08,9900.00,99,9900.00,99
2001,5,1,16,55,385.28,25,9900.00,99,373.29,24,9900.00,99,9900.00,99
2001,5,1,17,0,368.11,21,9900.00,99,353.93,20,9900.00,99,9900.00,99
2001,5,1,17,5,341.76,13,9900.00,99,327.20,12,9900.00,99,9900.00,99
2001,5,1,17,10,314.14,25,9900.00,99,300.17,24,9900.00,99,9900.00,99
2001,5,1,17,15,297.40,21,9900.00,99,284.80,20,9900.00,99,9900.00,99
2001,5,1,17,20,285.95,25,9900.00,99,275.71,24,9900.00,99,9900.00,99
2001,5,1,17,25,259.76,17,9900.00,99,251.19,16,9900.00,99,9900.00,99
2001,5,1,17,30,238.10,13,9900.00,99,231.40,12,9900.00,99,9900.00,99
2001,5,1,17,35,220.40,02,9900.00,99,215.98,02,9900.00,99,9900.00,99
2001,5,1,17,40,199.07,02,9900.00,99,196.80,02,9900.00,99,9900.00,99
2001,5,1,17,45,176.02,02,9900.00,99,176.59,02,9900.00,99,9900.00,99
2001,5,1,17,50,159.22,02,9900.00,99,161.56,02,9900.00,99,9900.00,99
2001,5,1,17,55,145.22,02,9900.00,99,147.67,02,9900.00,99,9900.00,99
2001,5,1,18,0,121.88,02,9900.00,99,124.87,02,9900.00,99,9900.00,99
2001,5,1,18,5,110.79,02,9900.00,99,114.91,02,9900.00,99,9900.00,99
2001,5,1,18,10,95.41,02,9900.00,99,98.16,02,9900.00,99,9900.00,99
2001,5,1,18,15,77.01,01,9900.00,99,77.62,01,9900.00,99,9900.00,99
2001,5,1,18,20,62.62,01,9900.00,99,62.25,01,9900.00,99,9900.00,99
2001,5,1,18,25,54.89,01,9900.00,99,54.76,01,9900.00,99,9900.00,99
2001,5,1,18,30,41.42,01,9900.00,99,40.88,01,9900.00,99,9900.00,99
2001,5,1,18,35,28.59,01,9900.00,99,28.00,01,9900.00,99,9900.00,99
2001,5,1,18,40,17.76,01,9900.00,99,17.03,01,9900.00,99,9900.00,99
2001,5,1,18,45,10.69,01,9900.00,99,10.13,01,9900.00,99,9900.00,99
2001,5,1,18,50,5.68,01,9900.00,99,5.65,01,9900.00,99,9900.00,99
2001,5,1,18,55,2.08,01,9900.00,99,2.35,01,9900.00,99,9900.00,99
2001,5,1,19,0,-.44,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2001,5,1,19,5,-4.04,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,5,1,19,10,-6.21,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
2001,5,1,19,15,-6.34,01,9900.00,99,-6.45,01,9900.00,99,9900.00,99
2001,5,1,19,20,-6.33,01,9900.00,99,-6.31,01,9900.00,99,9900.00,99
2001,5,1,19,25,-6.13,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2001,5,1,19,30,-6.23,01,9900.00,99,-6.10,01,9900.00,99,9900.00,99
2001,5,1,19,35,-6.17,01,9900.00,99,-6.21,01,9900.00,99,9900.00,99
2001,5,1,19,40,-6.15,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2001,5,1,19,45,-5.89,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2001,5,1,19,50,-5.14,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2001,5,1,19,55,-4.47,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,20,0,-4.66,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,1,20,5,-4.82,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,5,1,20,10,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,20,15,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,20,20,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,20,25,-5.02,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,5,1,20,30,-4.53,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,1,20,35,-4.52,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,20,40,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,1,20,45,-3.68,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,5,1,20,50,-3.69,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,5,1,20,55,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,1,21,0,-2.92,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,1,21,5,-3.14,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,21,10,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,21,15,-3.45,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,1,21,20,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,5,1,21,25,-3.77,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,5,1,21,30,-3.63,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,5,1,21,35,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,1,21,40,-3.42,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,21,45,-3.68,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,5,1,21,50,-3.73,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,5,1,21,55,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,0,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,5,-4.52,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,22,10,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,15,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,20,-4.55,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,5,1,22,25,-4.08,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,1,22,30,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,35,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,1,22,40,-3.83,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,1,22,45,-2.98,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,1,22,50,-2.24,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,1,22,55,-2.68,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,1,23,0,-2.85,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,1,23,5,-2.83,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,5,1,23,10,-3.47,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,5,1,23,15,-3.68,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,5,1,23,20,-3.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,1,23,25,-3.65,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,5,1,23,30,-3.67,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,5,1,23,35,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,23,40,-2.77,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,5,1,23,45,-2.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,1,23,50,-2.88,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,1,23,55,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,2,0,0,-2.62,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,2,0,5,-2.02,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,5,2,0,10,-1.63,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,5,2,0,15,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,5,2,0,20,-.93,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,5,2,0,25,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,5,2,0,30,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,2,0,35,-1.57,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,5,2,0,40,-2.40,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,2,0,45,-2.92,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,5,2,0,50,-2.86,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,2,0,55,-2.85,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,5,2,1,0,-2.45,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,5,2,1,5,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,5,2,1,10,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,5,2,1,15,-2.64,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,2,1,20,-2.75,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,2,1,25,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,2,1,30,-2.90,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,5,2,1,35,-2.88,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,5,2,1,40,-2.87,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,2,1,45,-2.83,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,5,2,1,50,-2.83,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,5,2,1,55,-2.60,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
