2001,10,1,0,5,-5.93,01,0.00,06,-0.52,01,-5.80,01,28.22,01,27.39,01
2001,10,1,0,10,-5.59,01,0.00,06,-0.33,01,-5.18,01,28.10,01,27.53,01
2001,10,1,0,15,-4.43,01,0.00,06,0.31,01,-3.90,01,28.35,01,27.26,01
2001,10,1,0,20,-4.02,01,0.00,06,0.37,01,-3.40,01,28.52,01,27.44,01
2001,10,1,0,25,-4.95,01,0.00,06,0.01,01,-4.28,01,28.28,01,27.76,01
2001,10,1,0,30,-5.81,01,0.00,06,-0.25,01,-5.17,01,28.02,01,28.05,01
2001,10,1,0,35,-6.17,01,0.00,06,-0.36,01,-5.59,01,27.77,01,28.52,01
2001,10,1,0,40,-6.04,01,0.00,06,-0.60,01,-5.44,01,27.46,01,27.91,01
2001,10,1,0,45,-5.67,01,0.00,06,-0.40,01,-5.23,01,27.29,01,29.00,01
2001,10,1,0,50,-5.44,01,0.00,06,-0.31,01,-5.12,01,27.30,01,29.17,01
2001,10,1,0,55,-5.21,01,0.00,06,-0.24,01,-5.01,01,27.20,01,29.27,01
2001,10,1,1,0,-4.35,01,0.00,06,0.15,01,-3.82,01,27.34,01,29.64,01
2001,10,1,1,5,-3.47,01,0.00,06,0.39,01,-3.16,01,27.81,01,28.89,01
2001,10,1,1,10,-3.13,01,0.00,06,0.62,01,-2.90,01,28.07,01,28.16,01
2001,10,1,1,15,-4.19,01,0.00,06,0.10,01,-3.72,01,28.01,01,28.20,01
2001,10,1,1,20,-4.66,01,0.00,06,0.07,01,-4.45,01,27.78,01,28.49,01
2001,10,1,1,25,-4.67,01,0.00,06,0.02,01,-4.45,01,27.51,01,29.69,01
2001,10,1,1,30,-5.26,01,0.00,06,-0.48,01,-4.70,01,27.27,01,28.84,01
2001,10,1,1,35,-4.77,01,0.00,06,-0.16,01,-4.63,01,26.95,01,29.49,01
2001,10,1,1,40,-3.79,01,0.00,06,-0.13,01,-4.07,01,26.87,01,29.28,01
2001,10,1,1,45,-4.36,01,0.00,06,-0.46,01,-4.53,01,26.64,01,29.31,01
2001,10,1,1,50,-4.72,01,0.00,06,-0.51,01,-4.44,01,26.35,01,29.71,01
2001,10,1,1,55,-3.27,01,0.00,06,0.51,01,-2.57,01,26.69,01,29.65,01
2001,10,1,2,0,-3.08,01,0.00,06,0.19,01,-2.31,01,27.14,01,28.71,01
2001,10,1,2,5,-4.26,01,0.00,06,-0.32,01,-3.91,01,27.02,01,28.31,01
2001,10,1,2,10,-4.58,01,0.00,06,-0.16,01,-4.75,01,26.76,01,28.85,01
2001,10,1,2,15,-4.04,01,0.00,06,-0.03,01,-3.93,01,26.66,01,28.90,01
2001,10,1,2,20,-2.72,01,0.00,06,1.07,01,-2.37,01,27.07,01,28.99,01
2001,10,1,2,25,-1.41,01,0.00,06,1.85,01,-1.31,01,27.77,01,28.30,01
2001,10,1,2,30,-1.31,01,0.00,06,1.83,01,-1.94,01,27.97,01,28.02,01
2001,10,1,2,35,-2.25,01,0.00,06,1.29,01,-2.66,01,27.79,01,28.14,01
2001,10,1,2,40,-3.09,01,0.00,06,0.74,01,-3.19,01,27.46,01,28.52,01
2001,10,1,2,45,-3.60,01,0.00,06,0.35,01,-3.86,01,27.24,01,28.80,01
2001,10,1,2,50,-4.11,01,0.00,06,-0.16,01,-3.99,01,26.98,01,29.07,01
2001,10,1,2,55,-4.65,01,0.00,06,-0.50,01,-4.15,01,26.69,01,29.51,01
2001,10,1,3,0,-4.23,01,0.00,06,-0.17,01,-3.92,01,26.75,01,29.51,01
2001,10,1,3,5,-3.60,01,0.00,06,0.21,01,-3.52,01,26.95,01,29.32,01
2001,10,1,3,10,-3.63,01,0.00,06,0.02,01,-3.90,01,26.98,01,29.34,01
