2000,8,1,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1018.00,,0.00,
2000,8,1,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1018.00,,0.00,
2000,8,1,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1018.00,,0.00,
2000,8,1,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1018.00,,0.00,
2000,8,1,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1018.00,,0.00,
2000,8,1,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,26.40,,1018.00,,0.00,
2000,8,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.40,,1018.00,,0.00,
2000,8,1,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,1,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,1,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,1,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,1,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,1,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,1,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,1,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,1,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,1,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
2000,8,1,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1016.00,,0.00,
2000,8,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,1,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,1,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,1,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,1,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,1,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1016.00,,0.00,
2000,8,1,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1016.00,,0.00,
2000,8,1,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,25.20,,1016.00,,0.00,
2000,8,1,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,25.00,,1016.00,,0.00,
2000,8,1,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,25.30,,1016.00,,0.00,
2000,8,1,5,24,-4.00,01,2.00,01,-3.00,01,0.00,,25.70,,1016.00,,0.00,
2000,8,1,5,30,-4.00,01,2.00,01,-3.00,01,0.00,,25.80,,1016.00,,0.00,
2000,8,1,5,36,-3.00,01,2.00,01,-2.00,01,1.00,,25.80,,1016.00,,0.00,
2000,8,1,5,42,-2.00,01,2.00,01,-2.00,01,2.00,,26.00,,1016.00,,0.00,
2000,8,1,5,48,-1.00,01,2.00,01,0.00,01,4.00,,26.00,,1016.00,,0.00,
2000,8,1,5,54,3.00,01,3.00,01,4.00,01,8.00,,25.90,,1016.00,,0.00,
2000,8,1,6,0,11.00,01,3.00,01,12.00,01,16.00,,25.90,,1016.00,,0.00,
2000,8,1,6,6,21.00,01,3.00,01,22.00,01,27.00,,26.10,,1016.00,,0.00,
2000,8,1,6,12,29.00,01,59.00,01,26.00,01,34.00,,26.20,,1016.00,,0.00,
2000,8,1,6,18,42.00,01,70.00,01,31.00,01,48.00,,26.30,,1016.00,,0.00,
2000,8,1,6,24,53.00,01,8.00,01,34.00,01,61.00,,26.60,,1016.00,,0.00,
2000,8,1,6,30,69.00,01,9.00,01,40.00,01,79.00,,27.10,,1016.00,,0.00,
2000,8,1,6,36,87.00,01,159.00,01,45.00,01,98.00,,27.50,,1016.00,,0.00,
2000,8,1,6,42,104.00,01,337.00,01,50.00,01,115.00,,27.60,,1017.00,,0.00,
2000,8,1,6,48,122.00,01,378.00,01,54.00,01,133.00,,27.60,,1017.00,,0.00,
2000,8,1,6,54,141.00,01,418.00,01,58.00,01,153.00,,27.60,,1017.00,,0.00,
2000,8,1,7,0,159.00,01,445.00,01,61.00,01,171.00,,27.60,,1017.00,,0.00,
2000,8,1,7,6,176.00,01,464.00,01,64.00,01,188.00,,27.80,,1017.00,,0.00,
2000,8,1,7,12,187.00,01,447.00,01,69.00,01,196.00,,27.90,,1017.00,,0.00,
2000,8,1,7,18,222.00,01,514.00,01,74.00,01,231.00,,28.30,,1017.00,,0.00,
2000,8,1,7,24,244.00,01,532.00,01,79.00,01,252.00,,28.30,,1017.00,,0.00,
2000,8,1,7,30,268.00,01,555.00,01,82.00,01,274.00,,28.40,,1017.00,,0.00,
2000,8,1,7,36,297.00,01,571.00,01,92.00,01,302.00,,28.60,,1017.00,,0.00,
2000,8,1,7,42,344.00,01,608.00,01,115.00,01,352.00,,28.90,,1017.00,,0.00,
2000,8,1,7,48,268.00,01,345.00,01,133.00,01,269.00,,28.50,,1017.00,,0.00,
2000,8,1,7,54,380.00,01,590.00,01,135.00,01,392.00,,28.60,,1017.00,,0.00,
2000,8,1,8,0,386.00,01,652.00,01,103.00,01,393.00,,28.90,,1017.00,,0.00,
2000,8,1,8,6,343.00,01,519.00,01,105.00,01,345.00,,28.80,,1017.00,,0.00,
2000,8,1,8,12,373.00,01,518.00,01,124.00,01,379.00,,28.70,,1017.00,,0.00,
2000,8,1,8,18,432.00,01,590.00,01,137.00,01,436.00,,28.80,,1017.00,,0.00,
2000,8,1,8,24,436.00,01,596.00,01,127.00,01,438.00,,29.00,,1017.00,,0.00,
2000,8,1,8,30,521.00,01,675.00,01,157.00,01,527.00,,29.20,,1017.00,,0.00,
2000,8,1,8,36,522.00,01,678.00,01,142.00,01,524.00,,29.00,,1017.00,,0.00,
2000,8,1,8,42,551.00,01,751.00,01,116.00,01,550.00,,29.30,,1017.00,,0.00,
2000,8,1,8,48,565.00,01,739.00,01,122.00,01,562.00,,29.30,,1017.00,,0.00,
2000,8,1,8,54,538.00,01,645.00,01,138.00,01,532.00,,29.30,,1017.00,,0.00,
2000,8,1,9,0,640.00,01,767.00,01,153.00,01,635.00,,29.70,,1017.00,,0.00,
2000,8,1,9,6,608.00,01,639.00,01,191.00,01,601.00,,29.90,,1017.00,,0.00,
2000,8,1,9,12,568.00,01,592.00,01,171.00,01,565.00,,29.50,,1017.00,,0.00,
2000,8,1,9,18,670.00,01,767.00,01,142.00,01,661.00,,29.90,,1017.00,,0.00,
2000,8,1,9,24,645.00,01,728.00,01,131.00,01,635.00,,30.10,,1017.00,,0.00,
2000,8,1,9,30,640.00,01,688.00,01,141.00,01,624.00,,29.90,,1017.00,,0.00,
2000,8,1,9,36,713.00,01,740.00,01,162.00,01,701.00,,29.90,,1017.00,,0.00,
2000,8,1,9,42,764.00,01,819.00,01,144.00,01,747.00,,30.40,,1018.00,,0.00,
2000,8,1,9,48,782.00,01,800.00,01,162.00,01,765.00,,30.40,,1017.00,,0.00,
2000,8,1,9,54,817.00,01,767.00,01,211.00,01,807.00,,30.10,,1018.00,,0.00,
2000,8,1,10,0,518.00,01,326.00,01,256.00,01,508.00,,30.10,,1018.00,,0.00,
2000,8,1,10,6,409.00,01,167.00,01,274.00,01,414.00,,29.60,,1018.00,,0.00,
2000,8,1,10,12,791.00,01,608.00,01,286.00,01,778.00,,30.00,,1018.00,,0.00,
2000,8,1,10,18,474.00,01,262.00,01,256.00,01,470.00,,29.80,,1018.00,,0.00,
2000,8,1,10,24,570.00,01,327.00,01,292.00,01,561.00,,29.70,,1018.00,,0.00,
2000,8,1,10,30,407.00,01,141.00,01,285.00,01,402.00,,29.50,,1017.00,,0.00,
2000,8,1,10,36,511.00,01,277.00,01,269.00,01,503.00,,29.50,,1017.00,,0.00,
2000,8,1,10,42,930.00,01,849.00,01,173.00,01,898.00,,30.20,,1018.00,,0.00,
2000,8,1,10,48,926.00,01,852.00,01,156.00,01,894.00,,30.00,,1018.00,,0.00,
2000,8,1,10,54,705.00,01,562.00,01,192.00,01,678.00,,30.20,,1017.00,,0.00,
2000,8,1,11,0,684.00,01,471.00,01,247.00,01,669.00,,29.70,,1018.00,,0.00,
2000,8,1,11,6,382.00,01,138.00,01,254.00,01,376.00,,29.50,,1017.00,,0.00,
2000,8,1,11,12,990.00,01,860.00,01,178.00,01,954.00,,29.90,,1018.00,,0.00,
2000,8,1,11,18,951.00,01,857.00,01,135.00,01,909.00,,30.00,,1018.00,,0.00,
2000,8,1,11,24,978.00,01,844.00,01,169.00,01,938.00,,29.90,,1018.00,,0.00,
2000,8,1,11,30,977.00,01,827.00,01,181.00,01,934.00,,30.20,,1018.00,,0.00,
2000,8,1,11,36,900.00,01,721.00,01,199.00,01,860.00,,30.20,,1017.00,,0.00,
2000,8,1,11,42,899.00,01,716.00,01,198.00,01,856.00,,30.40,,1017.00,,0.00,
2000,8,1,11,48,988.00,01,871.00,01,135.00,01,938.00,,31.00,,1017.00,,0.00,
2000,8,1,11,54,972.00,01,857.00,01,126.00,01,921.00,,30.80,,1017.00,,0.00,
2000,8,1,12,0,974.00,01,878.00,01,104.00,01,922.00,,30.80,,1017.00,,0.00,
2000,8,1,12,6,972.00,01,874.00,01,101.00,01,918.00,,30.70,,1017.00,,0.00,
2000,8,1,12,12,973.00,01,877.00,01,96.00,01,919.00,,30.40,,1017.00,,0.00,
2000,8,1,12,18,937.00,01,826.00,01,108.00,01,883.00,,30.60,,1017.00,,0.00,
2000,8,1,12,24,983.00,01,877.00,01,103.00,01,927.00,,30.50,,1017.00,,0.00,
2000,8,1,12,30,993.00,01,874.00,01,115.00,01,938.00,,30.70,,1017.00,,0.00,
2000,8,1,12,36,987.00,01,861.00,01,123.00,01,931.00,,31.00,,1017.00,,0.00,
2000,8,1,12,42,916.00,01,799.00,01,115.00,01,862.00,,30.60,,1017.00,,0.00,
2000,8,1,12,48,1020.00,01,883.00,01,137.00,01,970.00,,30.60,,1017.00,,0.00,
2000,8,1,12,54,999.00,01,869.00,01,132.00,01,948.00,,30.60,,1017.00,,0.00,
2000,8,1,13,0,1012.00,01,880.00,01,136.00,01,963.00,,30.50,,1017.00,,0.00,
2000,8,1,13,6,1009.00,01,887.00,01,133.00,01,961.00,,30.90,,1017.00,,0.00,
2000,8,1,13,12,1029.00,01,887.00,01,159.00,01,984.00,,31.00,,1017.00,,0.00,
2000,8,1,13,18,853.00,01,642.00,01,221.00,01,816.00,,30.90,,1017.00,,0.00,
2000,8,1,13,24,781.00,01,517.00,01,273.00,01,-6999.00,,30.50,,1017.00,,0.00,
2000,8,1,13,30,600.00,01,315.00,01,287.00,01,569.00,,29.80,,1017.00,,0.00,
2000,8,1,13,36,525.00,01,295.00,01,233.00,01,502.00,,29.60,,1017.00,,0.00,
2000,8,1,13,42,815.00,01,658.00,01,180.00,01,775.00,,30.60,,1017.00,,0.00,
2000,8,1,13,48,971.00,01,811.00,01,198.00,01,932.00,,30.40,,1017.00,,0.00,
2000,8,1,13,54,944.00,01,782.00,01,206.00,01,901.00,,30.80,,1017.00,,0.00,
2000,8,1,14,0,834.00,01,753.00,01,132.00,01,795.00,,31.10,,1016.00,,0.00,
2000,8,1,14,6,714.00,01,595.00,01,159.00,01,677.00,,30.80,,1016.00,,0.00,
2000,8,1,14,12,920.00,01,872.00,01,119.00,01,885.00,,30.50,,1016.00,,0.00,
2000,8,1,14,18,892.00,01,847.00,01,123.00,01,856.00,,30.40,,1016.00,,0.00,
2000,8,1,14,24,901.00,01,814.00,01,173.00,01,875.00,,30.50,,1016.00,,0.00,
2000,8,1,14,30,732.00,01,623.00,01,182.00,01,706.00,,30.70,,1016.00,,0.00,
2000,8,1,14,36,666.00,01,592.00,01,148.00,01,643.00,,30.00,,1016.00,,0.00,
2000,8,1,14,42,875.00,01,851.00,01,145.00,01,852.00,,30.30,,1016.00,,0.00,
2000,8,1,14,48,827.00,01,721.00,01,217.00,01,807.00,,30.30,,1016.00,,0.00,
2000,8,1,14,54,719.00,01,626.00,01,197.00,01,700.00,,30.20,,1016.00,,0.00,
2000,8,1,15,0,844.00,01,852.00,01,150.00,01,822.00,,30.70,,1016.00,,0.00,
2000,8,1,15,6,625.00,01,543.00,01,189.00,01,608.00,,30.20,,1016.00,,0.00,
2000,8,1,15,12,458.00,01,318.00,01,205.00,01,446.00,,29.90,,1016.00,,0.00,
2000,8,1,15,18,777.00,01,845.00,01,125.00,01,758.00,,30.20,,1016.00,,0.00,
2000,8,1,15,24,705.00,01,704.00,01,174.00,01,686.00,,30.70,,1016.00,,0.00,
2000,8,1,15,30,711.00,01,829.00,01,99.00,01,693.00,,30.40,,1016.00,,0.00,
2000,8,1,15,36,679.00,01,789.00,01,107.00,01,662.00,,30.50,,1016.00,,0.00,
2000,8,1,15,42,658.00,01,821.00,01,78.00,01,646.00,,29.90,,1016.00,,0.00,
2000,8,1,15,48,644.00,01,823.00,01,79.00,01,636.00,,30.00,,1016.00,,0.00,
2000,8,1,15,54,646.00,01,764.00,01,135.00,01,638.00,,30.20,,1016.00,,0.00,
2000,8,1,16,0,626.00,01,816.00,01,96.00,01,617.00,,30.20,,1016.00,,0.00,
2000,8,1,16,6,584.00,01,819.00,01,65.00,01,575.00,,30.20,,1015.00,,0.00,
2000,8,1,16,12,561.00,01,811.00,01,61.00,01,554.00,,30.20,,1015.00,,0.00,
2000,8,1,16,18,541.00,01,805.00,01,61.00,01,535.00,,30.20,,1015.00,,0.00,
2000,8,1,16,24,523.00,01,802.00,01,62.00,01,517.00,,30.60,,1015.00,,0.00,
2000,8,1,16,30,501.00,01,795.00,01,61.00,01,498.00,,30.50,,1015.00,,0.00,
2000,8,1,16,36,479.00,01,785.00,01,59.00,01,479.00,,30.00,,1015.00,,0.00,
2000,8,1,16,42,456.00,01,774.00,01,57.00,01,461.00,,29.70,,1015.00,,0.00,
2000,8,1,16,48,439.00,01,763.00,01,62.00,01,445.00,,29.90,,1015.00,,0.00,
2000,8,1,16,54,433.00,01,754.00,01,77.00,01,442.00,,29.60,,1015.00,,0.00,
2000,8,1,17,0,408.00,01,722.00,01,82.00,01,418.00,,29.70,,1015.00,,0.00,
2000,8,1,17,6,404.00,01,720.00,01,95.00,01,417.00,,29.60,,1015.00,,0.00,
2000,8,1,17,12,377.00,01,720.00,01,84.00,01,388.00,,30.10,,1015.00,,0.00,
2000,8,1,17,18,335.00,01,642.00,01,85.00,01,347.00,,29.40,,1015.00,,0.00,
2000,8,1,17,24,111.00,01,114.00,01,71.00,01,108.00,,29.40,,1015.00,,0.00,
2000,8,1,17,30,300.00,01,618.00,01,82.00,01,310.00,,29.30,,1015.00,,0.00,
2000,8,1,17,36,260.00,01,525.00,01,87.00,01,271.00,,29.30,,1015.00,,0.00,
2000,8,1,17,42,179.00,01,395.00,01,59.00,01,187.00,,29.20,,1015.00,,0.00,
2000,8,1,17,48,226.00,01,616.00,01,53.00,01,242.00,,29.20,,1016.00,,0.00,
2000,8,1,17,54,187.00,01,517.00,01,53.00,01,200.00,,29.40,,1016.00,,0.00,
2000,8,1,18,0,188.00,01,534.00,01,62.00,01,206.00,,29.10,,1016.00,,0.00,
2000,8,1,18,6,64.00,01,100.00,01,44.00,01,68.00,,28.70,,1016.00,,0.00,
2000,8,1,18,12,67.00,01,157.00,01,38.00,01,75.00,,28.60,,1016.00,,0.00,
2000,8,1,18,18,87.00,01,216.00,01,51.00,01,99.00,,28.70,,1016.00,,0.00,
2000,8,1,18,24,76.00,01,224.00,01,43.00,01,87.00,,28.80,,1016.00,,0.00,
2000,8,1,18,30,66.00,01,232.00,01,36.00,01,78.00,,28.80,,1016.00,,0.00,
2000,8,1,18,36,49.00,01,175.00,01,30.00,01,59.00,,28.60,,1016.00,,0.00,
2000,8,1,18,42,25.00,01,73.00,01,19.00,01,31.00,,28.30,,1016.00,,0.00,
2000,8,1,18,48,31.00,01,112.00,01,23.00,01,38.00,,28.40,,1016.00,,0.00,
2000,8,1,18,54,7.00,01,4.00,01,8.00,01,12.00,,28.20,,1016.00,,0.00,
2000,8,1,19,0,2.00,01,0.00,01,3.00,01,7.00,,28.00,,1016.00,,0.00,
2000,8,1,19,6,-1.00,01,0.00,01,0.00,01,5.00,,28.00,,1016.00,,0.00,
2000,8,1,19,12,-3.00,01,0.00,01,-2.00,01,3.00,,27.90,,1016.00,,0.00,
2000,8,1,19,18,-5.00,01,0.00,01,-4.00,01,1.00,,27.90,,1016.00,,0.00,
2000,8,1,19,24,-5.00,01,0.00,01,-4.00,01,1.00,,27.80,,1016.00,,0.00,
2000,8,1,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,27.80,,1016.00,,0.00,
2000,8,1,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.70,,1016.00,,0.00,
2000,8,1,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.70,,1016.00,,0.00,
2000,8,1,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,27.60,,1016.00,,0.00,
2000,8,1,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.60,,1016.00,,0.00,
2000,8,1,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1016.00,,0.00,
2000,8,1,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1016.00,,0.00,
2000,8,1,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1016.00,,0.00,
2000,8,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1016.00,,0.00,
2000,8,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1016.00,,0.00,
2000,8,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1016.00,,0.00,
2000,8,1,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1016.00,,0.00,
2000,8,1,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1016.00,,0.00,
2000,8,1,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1016.00,,0.00,
2000,8,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1016.00,,0.00,
2000,8,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1016.00,,0.00,
2000,8,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1016.00,,0.00,
2000,8,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1016.00,,0.00,
2000,8,1,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1016.00,,0.00,
2000,8,1,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.10,,1016.00,,0.00,
2000,8,1,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,27.10,,1017.00,,0.00,
2000,8,1,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
2000,8,1,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,1,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,1,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,1,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,1,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,1,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,1,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,1,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,1,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1016.00,,0.00,
2000,8,1,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1016.00,,0.00,
2000,8,1,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
2000,8,1,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.30,,1017.00,,0.00,
2000,8,1,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1016.00,,0.00,
2000,8,1,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1016.00,,0.00,
2000,8,1,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1016.00,,0.00,
2000,8,1,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1016.00,,0.00,
2000,8,1,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1016.00,,0.00,
2000,8,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1016.00,,0.00,
2000,8,1,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,1,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1016.00,,0.00,
2000,8,1,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
2000,8,2,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1016.00,,0.00,
2000,8,2,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1016.00,,0.00,
2000,8,2,0,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.70,,1016.00,,0.00,
2000,8,2,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1016.00,,0.00,
2000,8,2,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,24.60,,1016.00,,0.00,
2000,8,2,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.80,,1016.00,,0.00,
2000,8,2,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1016.00,,0.00,
2000,8,2,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1016.00,,0.00,
2000,8,2,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.50,,1016.00,,0.00,
2000,8,2,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1016.00,,0.00,
2000,8,2,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1016.00,,0.00,
2000,8,2,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1016.00,,0.00,
2000,8,2,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1016.00,,0.00,
2000,8,2,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1016.00,,0.00,
2000,8,2,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1016.00,,0.00,
2000,8,2,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1016.00,,0.00,
2000,8,2,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,8,2,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,8,2,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,8,2,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1016.00,,0.00,
2000,8,2,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1016.00,,0.00,
2000,8,2,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1016.00,,0.00,
2000,8,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1016.00,,0.00,
2000,8,2,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
2000,8,2,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1016.00,,0.00,
2000,8,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
2000,8,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,8,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
2000,8,2,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1016.00,,0.00,
2000,8,2,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1016.00,,0.00,
2000,8,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,8,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1016.00,,0.00,
2000,8,2,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1016.00,,0.00,
2000,8,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.20,,1016.00,,0.00,
2000,8,2,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1015.00,,0.00,
