1998,2,1,0,5,-9.96,01,.50,01,-10.73,07,0.00,01,14.36,01,101.40,08,13.72,01
1998,2,1,0,10,-10.17,07,.61,01,-10.81,07,0.00,01,14.36,01,101.40,08,13.72,01
1998,2,1,0,15,-10.18,07,.71,01,-10.85,07,0.00,01,14.35,01,101.40,08,13.72,01
1998,2,1,0,20,-10.35,07,.68,01,-10.80,07,0.00,01,14.34,01,101.40,08,13.72,01
1998,2,1,0,25,-10.42,07,.67,01,-10.75,07,0.00,01,14.35,01,101.60,08,13.72,01
1998,2,1,0,30,-10.25,07,.70,01,-10.77,07,0.00,01,14.35,01,101.60,08,13.72,01
1998,2,1,0,35,-10.34,07,.77,01,-10.63,07,0.00,01,14.37,01,101.60,08,13.71,01
1998,2,1,0,40,-9.93,01,.80,01,-10.59,07,0.00,01,14.38,01,101.60,08,13.72,01
1998,2,1,0,45,-9.68,01,.73,01,-10.58,07,0.00,01,14.41,01,101.70,08,13.72,01
1998,2,1,0,50,-9.66,01,.73,01,-10.69,07,0.00,01,14.45,01,101.70,08,13.72,01
1998,2,1,0,55,-9.98,01,.86,01,-10.90,07,0.00,01,14.43,01,101.70,08,13.72,01
1998,2,1,1,0,-9.32,01,.80,01,-10.99,07,0.00,01,14.42,01,101.70,08,13.72,01
1998,2,1,1,5,-9.37,01,.72,01,-11.09,07,0.00,01,14.41,01,101.70,08,13.71,01
1998,2,1,1,10,-8.66,01,.84,01,-10.94,07,0.00,01,14.41,01,101.80,08,13.71,01
1998,2,1,1,15,-9.02,01,.80,01,-11.00,07,0.00,01,14.41,01,101.70,08,13.72,01
1998,2,1,1,20,-8.89,01,.76,01,-10.98,07,0.00,01,14.42,01,101.80,08,13.71,01
1998,2,1,1,25,-8.59,01,.81,01,-11.06,07,0.00,01,14.43,01,101.80,08,13.71,01
1998,2,1,1,30,-8.77,01,.76,01,-11.11,07,0.00,01,14.42,01,101.80,08,13.71,01
1998,2,1,1,35,-9.16,01,.75,01,-11.12,07,0.00,01,14.43,01,101.90,08,13.71,01
1998,2,1,1,40,-8.99,01,.80,01,-11.07,07,0.00,01,14.45,01,101.90,08,13.71,01
1998,2,1,1,45,-8.97,01,.76,01,-11.10,07,0.00,01,14.42,01,101.90,08,13.71,01
1998,2,1,1,50,-9.19,01,.72,01,-11.05,07,0.00,01,14.41,01,101.80,08,13.71,01
1998,2,1,1,55,-9.11,01,.63,01,-10.92,07,0.00,01,14.41,01,101.80,08,13.71,01
1998,2,1,2,0,-9.03,01,.68,01,-10.83,07,0.00,01,14.42,01,101.90,08,13.71,01
1998,2,1,2,5,-9.00,01,.73,01,-10.77,07,0.00,01,14.42,01,101.80,08,13.71,01
1998,2,1,2,10,-9.06,01,.67,01,-10.69,07,0.00,01,14.42,01,101.80,08,13.71,01
1998,2,1,2,15,-9.19,01,.69,01,-10.62,07,0.00,01,14.41,01,101.90,08,13.71,01
1998,2,1,2,20,-8.99,01,.70,01,-10.50,07,0.00,01,14.40,01,101.80,08,13.71,01
1998,2,1,2,25,-8.56,01,.74,01,-10.44,07,0.00,01,14.41,01,101.80,08,13.71,01
1998,2,1,2,30,-9.04,01,.71,01,-10.46,07,0.00,01,14.40,01,101.90,08,13.71,01
1998,2,1,2,35,-8.43,01,.67,01,-10.43,07,0.00,01,14.40,01,101.90,08,13.71,01
1998,2,1,2,40,-8.48,01,.78,01,-10.45,07,0.00,01,14.40,01,101.90,08,13.71,01
