1998,7,1,0,5,-6.08,01,-.10,01,-5.71,01,.08,01,27.16,01,50.98,,13.33,01
1998,7,1,0,10,-6.10,01,-.01,01,-5.85,01,.08,01,27.15,01,51.14,,13.33,01
1998,7,1,0,15,-10.43,07,-2.12,01,-9.99,01,.09,01,26.48,01,51.35,,13.33,01
1998,7,1,0,20,-13.44,07,-5.23,01,-12.98,07,.07,01,25.03,01,57.75,,13.33,01
1998,7,1,0,25,-12.98,07,-5.34,01,-12.41,07,.08,01,24.47,01,61.13,,13.34,01
1998,7,1,0,30,-12.24,07,-4.51,01,-11.79,07,.07,01,24.07,01,62.50,,13.35,01
1998,7,1,0,35,-11.58,07,-3.65,01,-11.18,07,.08,01,23.84,01,63.25,,13.35,01
1998,7,1,0,40,-10.70,07,-2.69,01,-10.32,07,.08,01,23.56,01,64.82,,13.36,01
1998,7,1,0,45,-10.86,07,-2.44,01,-10.31,07,.10,01,23.26,01,67.63,,13.37,01
1998,7,1,0,50,-13.84,07,-4.42,01,-13.16,07,.10,01,22.36,01,76.00,,13.37,01
1998,7,1,0,55,-15.94,07,-6.35,01,-15.32,07,.11,01,21.41,01,84.30,,13.38,01
1998,7,1,1,0,-15.62,07,-6.52,01,-14.47,07,.11,01,20.86,01,89.20,,13.39,01
1998,7,1,1,5,-13.31,07,-4.57,01,-12.57,07,.15,01,20.75,01,90.10,,13.41,01
1998,7,1,1,10,-12.45,07,-3.19,01,-11.60,07,.17,01,20.73,01,89.90,,13.42,01
1998,7,1,1,15,-11.45,07,-2.56,01,-10.83,07,.21,01,20.59,01,91.60,,13.43,01
1998,7,1,1,20,-10.06,07,-1.56,01,-9.43,01,.24,01,20.54,01,92.00,,13.44,01
1998,7,1,1,25,-8.78,01,-.51,01,-8.38,01,.26,01,20.55,01,92.30,,13.44,01
1998,7,1,1,30,-8.03,01,.65,01,-7.95,01,.28,01,20.60,01,91.90,,13.45,01
1998,7,1,1,35,-7.88,01,1.15,01,-7.74,01,.29,01,20.56,01,92.60,,13.46,01
1998,7,1,1,40,-7.11,01,.82,01,-7.05,01,.29,01,20.50,01,94.10,,13.46,01
1998,7,1,1,45,-6.72,01,.83,01,-6.62,01,.31,01,20.46,01,94.70,,13.46,01
1998,7,1,1,50,-7.11,01,.80,01,-7.03,01,.30,01,20.48,01,93.50,,13.47,01
1998,7,1,1,55,-8.18,01,.34,01,-8.15,01,.27,01,20.36,01,92.50,,13.47,01
1998,7,1,2,0,-8.68,01,-.58,01,-8.58,01,.28,01,20.11,01,94.60,,13.48,01
1998,7,1,2,5,-8.38,01,-.79,01,-8.36,01,.28,01,19.98,01,96.00,,13.11,01
1998,7,1,2,10,-8.04,01,-1.15,01,-8.38,01,.29,01,19.85,01,96.80,,11.91,07
1998,7,1,2,15,-8.42,01,-1.26,01,-8.89,01,.27,01,19.66,01,96.90,,12.90,01
1998,7,1,2,20,-8.05,01,-1.18,01,-8.56,01,.24,01,19.58,01,97.50,,13.01,01
1998,7,1,2,25,-8.15,01,-.58,01,-8.51,01,.27,01,19.59,01,95.90,,13.06,01
1998,7,1,2,30,-8.09,01,-.40,01,-8.44,01,.23,01,19.52,01,94.60,,13.10,01
1998,7,1,2,35,-7.96,01,-.40,01,-8.31,01,.22,01,19.37,01,92.40,,13.13,01
1998,7,1,2,40,-8.05,01,-.53,01,-8.26,01,.22,01,19.25,01,89.90,,13.15,01
1998,7,1,2,45,-8.14,01,-.69,01,-8.32,01,.22,01,19.15,01,87.90,,13.17,01
1998,7,1,2,50,-7.99,01,-.49,01,-8.27,01,.18,01,19.09,01,87.20,,13.18,01
1998,7,1,2,55,-7.61,01,.12,01,-7.82,01,.17,01,19.18,01,86.80,,13.19,01
1998,7,1,3,0,-7.29,01,.46,01,-7.39,01,.14,01,19.20,01,86.90,,13.20,01
1998,7,1,3,5,-6.98,01,.48,01,-7.05,01,.16,01,19.23,01,87.20,,13.40,01
1998,7,1,3,10,-7.21,01,.58,01,-7.24,01,.14,01,19.25,01,86.70,,13.44,01
1998,7,1,3,15,-6.92,01,.63,01,-6.91,01,.19,01,19.28,01,85.60,,13.45,01
1998,7,1,3,20,-6.09,01,1.01,01,-6.03,01,.15,01,19.40,01,83.80,,13.46,01
1998,7,1,3,25,-5.39,01,.54,01,-5.28,01,.15,01,19.43,01,83.40,,13.47,01
1998,7,1,3,30,-5.44,01,.05,01,-5.46,01,.16,01,19.21,01,85.00,,13.48,01
1998,7,1,3,35,-5.32,01,-.22,01,-5.22,01,.16,01,19.17,01,84.80,,13.48,01
1998,7,1,3,40,-5.33,01,.10,01,-5.20,01,.14,01,19.23,01,84.30,,13.49,01
1998,7,1,3,45,-5.88,01,.54,01,-5.74,01,.11,01,19.27,01,83.90,,13.50,01
1998,7,1,3,50,-6.55,01,.05,01,-6.28,01,.13,01,19.15,01,84.90,,13.51,01
1998,7,1,3,55,-7.05,01,-.75,01,-6.95,01,.09,01,18.92,01,86.20,,13.51,01
1998,7,1,4,0,-6.70,01,-.87,01,-6.57,01,.09,01,18.74,01,87.10,,13.52,01
1998,7,1,4,5,-6.66,01,-.86,01,-6.49,01,.08,01,18.60,01,87.40,,13.52,01
1998,7,1,4,10,-6.42,01,-.83,01,-6.07,01,.08,01,18.48,01,87.90,,13.53,01
1998,7,1,4,15,-6.18,01,-.85,01,-5.84,01,.08,01,18.33,01,88.90,,13.53,01
1998,7,1,4,20,-6.17,01,-.83,01,-5.91,01,.06,01,18.14,01,90.00,,13.54,01
1998,7,1,4,25,-5.70,01,-.80,01,-5.25,01,.04,01,18.09,01,90.10,,13.55,01
1998,7,1,4,30,-5.44,01,-.78,01,-4.95,01,.04,01,18.13,01,89.50,,13.55,01
1998,7,1,4,35,-5.28,01,-.73,01,-4.81,01,.03,01,18.11,01,90.00,,13.56,01
1998,7,1,4,40,-5.33,01,-.29,01,-4.84,01,.07,01,18.11,01,90.10,,13.56,01
1998,7,1,4,45,-5.22,01,-.07,01,-4.63,01,.04,01,18.13,01,89.70,,13.56,01
1998,7,1,4,50,-5.11,01,-.07,01,-4.55,01,.04,01,18.10,01,89.40,,13.56,01
1998,7,1,4,55,-5.32,01,-.07,01,-4.67,01,.04,01,18.11,01,89.30,,13.56,01
1998,7,1,5,0,-5.10,01,-.04,01,-4.51,01,.03,01,18.10,01,89.20,,13.57,01
1998,7,1,5,5,-4.83,01,-.03,01,-4.23,01,.01,01,18.08,01,88.80,,13.57,01
1998,7,1,5,10,-4.62,01,-.03,01,-4.05,01,.03,01,18.03,01,88.60,,13.57,01
1998,7,1,5,15,-4.46,01,-.02,01,-4.02,01,.03,01,18.03,01,88.00,,13.57,01
1998,7,1,5,20,-4.17,01,-.01,01,-3.79,01,.06,01,18.03,01,87.80,,13.58,01
1998,7,1,5,25,-3.83,01,-.01,01,-3.52,01,.28,01,18.02,01,88.30,,13.58,01
1998,7,1,5,30,-3.53,01,.10,01,-3.27,01,.45,01,17.99,01,88.80,,13.58,01
1998,7,1,5,35,-3.48,01,.18,01,-3.18,01,.75,01,17.82,01,89.20,,13.58,01
1998,7,1,5,40,-2.64,01,-.06,01,-2.22,01,1.87,01,17.41,01,90.60,,13.58,01
1998,7,1,5,45,-.59,01,-.72,01,-.15,01,3.05,01,17.10,01,92.40,,13.59,01
1998,7,1,5,50,2.19,01,-.58,01,2.56,01,6.19,01,16.89,01,94.10,,13.59,01
1998,7,1,5,55,7.30,01,2.13,01,7.60,01,11.24,01,16.89,01,95.00,,13.59,01
1998,7,1,6,0,12.49,01,56.38,01,10.78,01,16.38,01,17.08,01,94.20,,13.60,01
1998,7,1,6,5,12.31,01,47.28,01,10.40,01,14.92,01,17.36,01,92.30,,13.60,01
1998,7,1,6,10,13.39,01,13.31,01,12.97,01,14.94,01,17.46,01,91.70,,13.60,01
1998,7,1,6,15,18.36,01,22.44,01,17.07,01,19.83,01,17.41,01,91.90,,13.60,01
1998,7,1,6,20,22.93,01,24.09,01,21.11,01,24.66,01,17.27,01,93.00,,13.60,01
1998,7,1,6,25,33.64,01,37.01,01,30.07,01,34.94,01,17.36,01,93.60,,13.60,01
1998,7,1,6,30,66.55,01,203.50,01,40.44,01,74.40,01,17.67,01,93.50,,13.60,01
1998,7,1,6,35,90.70,01,295.70,01,48.26,01,101.30,01,18.27,01,91.70,,13.60,01
1998,7,1,6,40,106.20,14,340.90,15,51.92,15,117.30,01,18.98,01,87.30,,13.59,01
1998,7,1,6,45,120.40,14,372.70,15,55.00,15,131.70,01,19.48,01,84.40,,13.59,01
1998,7,1,6,50,135.70,10,399.60,11,58.73,11,146.70,01,19.78,01,82.40,,13.58,01
1998,7,1,6,55,148.50,10,410.90,11,62.65,11,158.70,01,20.09,01,81.40,,13.57,01
1998,7,1,7,0,162.30,10,428.30,11,65.72,11,173.10,01,20.30,01,80.10,,13.56,01
1998,7,1,7,5,178.30,10,450.70,11,68.81,11,189.30,01,20.40,01,79.50,,13.55,01
1998,7,1,7,10,193.90,03,467.10,03,72.50,03,204.10,01,20.64,01,78.10,,13.54,01
1998,7,1,7,15,209.10,03,479.80,03,76.30,03,218.80,01,20.88,01,77.80,,13.54,01
1998,7,1,7,20,224.50,03,493.80,03,80.00,03,233.90,01,21.14,01,77.00,,13.53,01
1998,7,1,7,25,240.80,10,513.30,11,81.70,11,250.30,01,21.32,01,76.70,,13.52,01
1998,7,1,7,30,257.40,03,528.50,03,84.40,03,266.30,01,21.48,01,76.70,,13.51,01
1998,7,1,7,35,273.20,03,537.70,03,87.50,03,280.70,01,21.73,01,76.30,,13.50,01
1998,7,1,7,40,294.20,03,561.30,03,89.60,03,300.10,01,21.98,01,75.20,,13.49,01
1998,7,1,7,45,312.50,10,576.50,11,99.60,11,317.00,01,22.24,01,74.60,,13.48,01
1998,7,1,7,50,328.30,03,588.10,03,95.40,03,332.50,01,22.54,01,73.30,,13.48,01
1998,7,1,7,55,343.60,03,600.00,03,97.30,03,348.00,01,22.99,01,70.80,,13.46,01
1998,7,1,8,0,359.80,03,610.90,03,100.20,03,364.50,01,23.54,01,69.16,,13.45,01
1998,7,1,8,5,376.20,03,620.50,03,102.10,03,382.00,01,23.85,01,67.07,,13.44,01
1998,7,1,8,10,391.00,03,624.80,03,106.00,03,396.50,01,24.19,01,66.39,,13.44,01
1998,7,1,8,15,407.90,03,637.20,03,107.40,03,413.90,01,24.60,01,65.05,,13.43,01
1998,7,1,8,20,422.80,03,641.00,03,110.20,03,427.90,01,25.02,01,62.99,,13.42,01
1998,7,1,8,25,437.70,10,643.40,11,113.80,11,441.50,01,25.38,01,61.06,,13.41,01
1998,7,1,8,30,455.90,03,656.20,03,116.20,03,458.50,01,25.92,01,58.53,,13.40,01
1998,7,1,8,35,472.90,03,670.40,03,115.20,03,477.00,01,26.32,01,55.98,,13.38,01
1998,7,1,8,40,486.50,03,672.90,03,116.70,03,489.40,01,26.72,01,55.49,,13.38,01
1998,7,1,8,45,504.00,03,684.90,03,116.50,03,506.40,01,27.13,01,53.60,,13.37,01
1998,7,1,8,50,522.30,03,697.20,03,115.90,03,524.80,01,27.14,01,53.12,,13.36,01
1998,7,1,8,55,539.20,03,707.00,03,116.30,03,540.30,01,27.23,01,53.18,,13.35,01
1998,7,1,9,0,555.50,03,715.00,03,117.00,03,554.50,01,27.72,01,52.47,,13.34,01
1998,7,1,9,5,573.10,03,727.00,03,115.80,03,570.80,01,28.01,01,51.61,,13.33,01
1998,7,1,9,10,590.70,03,736.00,03,115.90,03,587.10,01,28.24,01,50.93,,13.32,01
1998,7,1,9,15,605.40,03,738.00,03,118.50,03,599.60,01,28.56,01,50.39,,13.32,01
1998,7,1,9,20,623.40,03,748.00,03,119.60,03,615.20,01,28.94,01,49.06,,13.31,01
1998,7,1,9,25,638.20,03,752.00,03,120.10,03,629.10,01,28.97,01,48.98,,13.30,01
1998,7,1,9,30,651.10,03,752.00,03,122.80,03,640.60,01,29.29,01,47.89,,13.29,01
1998,7,1,9,35,665.10,03,755.00,03,124.70,03,653.80,01,29.51,01,47.31,,13.28,01
1998,7,1,9,40,682.50,03,764.00,03,125.50,03,669.70,01,29.79,01,46.58,,13.28,01
1998,7,1,9,45,696.60,03,766.00,03,128.40,03,682.20,01,30.22,01,45.07,,13.27,01
1998,7,1,9,50,710.00,03,768.00,03,131.40,03,693.80,01,30.22,01,45.42,,13.26,01
1998,7,1,9,55,724.00,03,770.00,03,133.10,03,707.00,01,30.38,01,44.31,,13.25,01
1998,7,1,10,0,737.00,03,772.00,03,133.60,03,719.00,01,30.38,01,44.31,,13.24,01
1998,7,1,10,5,752.00,03,779.00,03,134.40,03,732.00,01,30.60,01,44.20,,13.23,01
1998,7,1,10,10,686.80,03,664.00,03,148.70,03,665.40,01,31.07,01,42.60,,13.22,01
1998,7,1,10,15,575.30,03,462.20,03,185.70,03,556.40,01,30.92,01,41.50,,13.22,01
1998,7,1,10,20,724.00,03,651.90,03,177.80,03,705.00,01,30.46,01,42.52,,13.21,01
1998,7,1,10,25,784.00,03,746.00,03,158.40,03,758.00,01,31.15,01,40.95,,13.21,01
1998,7,1,10,30,802.00,03,756.00,03,159.20,03,776.00,01,31.56,01,40.70,,13.20,01
1998,7,1,10,35,833.00,03,785.00,03,158.90,03,803.00,01,31.42,01,40.75,,13.20,01
1998,7,1,10,40,740.00,03,655.80,03,167.70,03,709.00,01,31.54,01,40.69,,13.19,01
1998,7,1,10,45,843.00,03,754.00,03,178.70,03,811.00,01,31.85,01,40.11,,13.18,01
1998,7,1,10,50,897.00,03,766.00,03,217.20,03,862.00,01,32.08,01,39.41,,13.17,01
1998,7,1,10,55,807.00,03,550.50,03,306.60,03,774.00,01,32.10,01,39.49,,13.17,01
1998,7,1,11,0,771.00,03,449.30,03,354.10,03,743.00,01,32.28,01,37.92,,13.16,01
1998,7,1,11,5,612.70,03,293.70,03,333.40,03,592.10,01,32.11,01,38.26,,13.16,01
1998,7,1,11,10,627.80,03,318.30,03,321.40,03,602.10,01,32.03,01,38.35,,13.15,01
1998,7,1,11,15,847.00,03,579.50,03,298.90,03,814.00,01,32.03,01,38.13,,13.15,01
1998,7,1,11,20,846.00,03,548.60,03,321.90,03,812.00,01,32.30,01,37.48,,13.15,01
1998,7,1,11,25,838.00,03,549.90,03,310.20,03,805.00,01,32.45,01,37.06,,13.15,01
1998,7,1,11,30,914.00,03,665.40,03,277.00,03,876.00,01,32.72,01,36.73,,13.14,01
1998,7,1,11,35,929.00,03,740.00,03,215.70,03,885.00,01,33.25,01,36.12,,13.14,01
1998,7,1,11,40,934.00,03,769.00,03,188.50,03,890.00,01,33.49,01,35.89,,13.14,01
1998,7,1,11,45,953.00,03,795.00,03,179.70,03,907.00,01,33.35,01,35.79,,13.13,01
1998,7,1,11,50,946.00,03,786.00,03,177.70,03,898.00,01,33.30,01,35.95,,13.13,01
1998,7,1,11,55,911.00,03,750.00,03,174.00,03,864.00,01,33.77,01,34.91,,13.12,01
1998,7,1,12,0,979.00,03,819.00,03,170.60,03,932.00,01,33.93,01,34.27,,13.12,01
1998,7,1,12,5,1012.00,03,843.00,03,175.90,03,966.00,01,33.95,01,34.32,,13.12,01
1998,7,1,12,10,951.00,03,750.00,03,204.60,03,906.00,01,34.26,01,33.76,,13.11,01
1998,7,1,12,15,624.30,03,431.40,03,193.00,03,584.60,01,34.17,01,32.95,,13.11,01
1998,7,1,12,20,193.00,03,-.20,03,193.30,03,176.80,01,33.32,01,33.96,,13.11,01
1998,7,1,12,25,927.00,03,683.70,03,246.40,03,889.00,01,32.86,01,35.76,,13.11,01
1998,7,1,12,30,827.00,03,557.80,03,264.60,03,785.00,01,33.48,01,34.14,,13.11,01
1998,7,1,12,35,242.50,03,.70,03,237.30,03,230.10,01,33.23,01,33.08,,13.11,01
1998,7,1,12,40,504.60,03,199.40,03,299.70,03,490.70,01,32.89,01,34.22,,13.11,01
1998,7,1,12,45,620.30,03,269.80,03,347.90,03,599.70,01,33.37,01,33.42,,13.11,01
1998,7,1,12,50,299.00,03,2.40,03,299.40,03,290.00,01,33.44,01,33.49,,13.11,01
1998,7,1,12,55,495.80,03,171.10,03,326.70,03,480.30,01,33.07,01,34.32,,13.11,01
1998,7,1,13,0,298.20,03,34.41,03,268.00,03,293.60,01,32.75,01,34.45,,13.11,01
1998,7,1,13,5,480.50,03,164.60,03,312.20,03,474.20,01,32.74,01,34.13,,13.12,01
1998,7,1,13,10,269.30,03,-.04,03,270.50,03,271.20,01,33.09,01,33.17,,13.12,01
1998,7,1,13,15,256.20,03,-1.52,03,257.80,03,261.40,01,32.98,01,33.67,,13.12,01
1998,7,1,13,20,886.00,03,546.60,03,339.70,03,874.00,01,33.22,01,33.70,,13.12,01
1998,7,1,13,25,365.80,03,21.43,03,347.60,03,359.10,01,33.98,01,31.99,,13.12,01
1998,7,1,13,30,515.90,03,164.60,03,351.00,03,509.90,01,33.63,01,31.94,,13.12,01
1998,7,1,13,35,594.10,03,292.30,03,302.40,03,590.60,01,34.33,01,29.99,,13.12,01
1998,7,1,13,45,205.40,03,.66,03,207.40,03,217.60,01,33.67,01,31.64,,13.12,01
1998,7,1,13,50,208.80,03,1.44,03,206.20,03,219.10,01,33.29,01,32.41,,13.12,01
1998,7,1,13,55,218.00,03,-4.30,03,220.00,03,229.40,01,32.85,01,33.91,,13.13,01
1998,7,1,14,0,455.70,03,203.50,03,254.30,03,464.90,01,32.92,01,33.86,,13.13,01
1998,7,1,14,5,1114.00,11,809.00,10,329.30,10,1099.00,01,34.56,01,30.78,,13.01,01
1998,7,1,14,10,735.00,03,392.40,03,360.20,03,721.00,01,35.87,01,28.16,,12.97,01
1998,7,1,14,15,335.70,03,11.61,03,327.30,03,335.30,01,34.79,01,29.98,,12.96,01
1998,7,1,14,20,719.00,03,426.60,03,310.50,03,710.00,01,33.95,01,30.96,,12.96,01
1998,7,1,14,25,930.00,11,653.50,10,307.20,10,902.00,01,35.23,01,27.82,,12.96,01
1998,7,1,14,30,1000.00,03,768.00,03,276.50,03,976.00,01,35.80,01,26.46,,12.95,01
1998,7,1,14,35,1037.00,03,818.00,03,272.70,03,1008.00,01,36.01,01,25.65,,12.94,01
1998,7,1,14,40,1035.00,03,821.00,03,278.30,03,1007.00,01,36.57,01,24.53,,12.94,01
1998,7,1,14,45,1018.00,03,810.00,03,276.50,03,993.00,01,36.90,01,24.01,,12.93,01
1998,7,1,14,50,982.00,03,795.00,03,256.60,03,962.00,01,37.02,01,23.62,,12.92,01
1998,7,1,14,55,982.00,03,800.00,03,258.70,03,961.00,01,37.06,01,23.14,,12.92,01
1998,7,1,15,0,967.00,03,774.00,03,274.60,03,947.00,01,37.12,01,22.75,,12.92,01
1998,7,1,15,5,926.00,03,731.00,03,278.40,03,913.00,01,36.81,01,20.43,,13.04,01
1998,7,1,15,10,882.00,03,684.70,03,282.00,03,870.00,01,37.26,01,19.08,,13.07,01
1998,7,1,15,15,640.80,03,432.60,03,264.00,03,633.80,01,37.01,01,19.70,,13.08,01
1998,7,1,15,20,788.00,03,614.90,03,256.70,03,783.00,01,36.62,01,22.03,,13.08,01
1998,7,1,15,25,871.00,03,681.00,03,291.50,03,862.00,01,37.04,01,21.75,,13.08,01
1998,7,1,15,30,809.00,03,660.20,03,256.20,03,798.00,01,37.43,01,20.76,,13.08,01
1998,7,1,15,35,599.10,03,489.20,03,192.60,03,589.10,01,36.57,01,21.39,,13.08,01
1998,7,1,15,40,498.30,03,379.50,03,184.00,03,484.50,01,36.20,01,22.71,,13.09,01
1998,7,1,15,45,520.40,03,415.90,03,183.30,03,517.10,01,35.16,01,24.02,,13.09,01
1998,7,1,15,50,625.40,03,558.20,03,180.40,03,614.80,01,35.75,01,23.22,,13.09,01
1998,7,1,15,55,780.00,03,780.00,03,177.10,03,770.00,01,36.16,01,23.58,,13.09,01
1998,7,1,16,0,757.00,03,782.00,03,164.20,03,748.00,01,36.90,01,23.45,,13.10,01
1998,7,1,16,5,716.00,03,779.00,03,136.70,03,710.00,01,36.90,01,22.48,,13.09,01
1998,7,1,16,10,693.00,03,774.00,03,124.80,03,687.70,01,36.81,01,22.22,,13.09,01
1998,7,1,16,15,681.00,03,777.00,03,119.80,03,678.50,01,36.42,01,22.33,,13.10,01
1998,7,1,16,20,671.60,03,782.00,03,119.10,03,670.20,01,36.42,01,23.07,,13.10,01
1998,7,1,16,25,678.90,03,776.00,03,142.80,03,676.90,01,36.76,01,21.84,,13.10,01
1998,7,1,16,30,681.30,03,751.00,03,173.50,03,682.90,01,36.92,01,23.32,,13.10,01
1998,7,1,16,35,656.60,03,744.00,03,165.40,03,661.40,01,36.87,01,23.91,,13.10,01
1998,7,1,16,40,626.00,03,740.00,03,148.60,03,629.70,01,36.75,01,22.88,,13.10,01
1998,7,1,16,45,590.30,03,711.00,03,140.20,03,595.90,01,36.61,01,22.45,,13.10,01
1998,7,1,16,50,591.90,03,734.00,03,138.50,03,598.40,01,36.76,01,23.09,,13.10,01
1998,7,1,16,55,534.60,03,674.30,03,129.30,03,544.30,01,36.70,01,22.61,,13.10,01
1998,7,1,17,0,546.10,03,710.00,03,130.50,03,557.50,01,36.59,01,23.59,,13.10,01
1998,7,1,17,5,521.90,03,687.10,03,129.80,03,536.80,01,36.07,01,24.63,,13.10,01
1998,7,1,17,10,500.70,03,674.00,03,127.60,03,517.00,01,35.81,01,24.34,,13.10,01
1998,7,1,17,15,480.80,03,658.70,03,126.80,03,497.50,01,35.83,01,24.68,,13.10,01
1998,7,1,17,20,459.50,03,647.50,03,121.60,03,475.60,01,35.71,01,25.00,,13.11,01
1998,7,1,17,25,442.40,03,626.40,03,124.60,03,458.60,01,35.57,01,25.57,,13.11,01
1998,7,1,17,30,441.90,03,628.80,03,134.00,03,458.40,01,35.54,01,25.26,,13.11,01
1998,7,1,17,35,433.10,03,630.70,03,134.50,03,449.50,01,35.61,01,26.48,,13.11,01
1998,7,1,17,40,407.40,03,593.70,03,134.20,03,426.50,01,35.26,01,27.39,,13.11,01
1998,7,1,17,45,248.50,03,269.40,03,127.90,03,259.90,01,34.74,01,27.88,,13.11,01
1998,7,1,17,50,292.80,03,386.20,03,125.20,03,308.40,01,34.42,01,30.31,,13.11,01
1998,7,1,17,55,181.30,03,199.60,03,97.30,03,192.50,01,33.55,01,32.65,,13.12,01
1998,7,1,18,0,263.40,03,408.20,03,98.30,03,276.70,01,33.37,01,33.48,,13.12,01
1998,7,1,18,5,295.80,03,513.10,03,97.80,03,310.60,01,33.31,01,33.59,,13.13,01
1998,7,1,18,10,271.80,03,482.80,03,94.60,03,286.70,01,33.35,01,33.33,,13.13,01
1998,7,1,18,15,254.30,03,469.00,03,91.70,03,270.50,01,33.29,01,33.35,,13.13,01
1998,7,1,18,20,239.10,03,451.60,03,90.90,03,256.30,01,33.14,01,33.59,,13.14,01
1998,7,1,18,25,222.40,03,422.70,03,91.30,03,240.40,01,33.05,01,34.16,,13.14,01
1998,7,1,18,30,211.40,03,417.50,03,88.70,03,230.20,01,32.86,01,34.71,,13.14,01
1998,7,1,18,35,194.40,03,401.50,03,82.90,03,213.40,01,32.64,01,34.75,,13.15,01
1998,7,1,18,40,184.30,03,400.40,03,80.30,03,203.20,01,32.64,01,34.88,,13.15,01
1998,7,1,18,45,168.40,03,382.30,03,75.70,03,188.00,01,32.53,01,35.91,,13.15,01
1998,7,1,18,50,148.30,03,354.70,03,68.37,03,168.30,01,32.31,01,36.54,,13.15,01
1998,7,1,18,55,131.30,03,335.80,03,61.02,03,150.80,01,32.15,01,36.51,,13.16,01
1998,7,1,19,0,116.40,03,317.80,03,55.56,03,136.40,01,32.00,01,36.50,,13.16,01
1998,7,1,19,5,101.20,03,293.40,03,50.15,03,121.30,01,31.86,01,36.84,,13.16,01
1998,7,1,19,10,87.50,01,266.90,01,45.62,01,107.30,01,31.74,01,37.22,,13.17,01
1998,7,1,19,15,75.70,01,241.90,01,41.76,01,95.00,01,31.62,01,37.60,,13.17,01
1998,7,1,19,20,61.18,01,207.50,01,35.36,01,80.60,01,31.38,01,37.85,,13.17,01
1998,7,1,19,25,45.37,01,150.00,01,29.15,01,61.25,01,31.23,01,38.31,,13.18,01
1998,7,1,19,30,32.26,01,98.40,01,23.18,01,46.05,01,31.00,01,38.63,,13.18,01
1998,7,1,19,35,13.09,01,-.77,01,13.83,01,23.59,01,30.75,01,38.94,,13.19,01
1998,7,1,19,40,7.56,01,12.81,01,7.28,01,17.14,01,30.52,01,39.50,,13.19,01
1998,7,1,19,45,2.79,01,7.47,01,2.92,01,12.67,01,30.39,01,39.93,,13.20,01
1998,7,1,19,50,-1.26,01,-1.34,01,-.64,01,8.46,01,30.25,01,40.32,,13.20,01
1998,7,1,19,55,-3.73,01,-1.50,01,-3.08,01,5.54,01,30.06,01,41.23,,13.20,01
1998,7,1,20,0,-5.44,01,-1.64,01,-4.87,01,3.61,01,29.76,01,42.48,,13.21,01
1998,7,1,20,5,-7.25,01,-1.59,01,-6.62,01,2.25,01,29.59,01,43.19,,13.22,01
1998,7,1,20,10,-8.44,01,-1.86,01,-7.88,01,1.29,01,29.37,01,44.15,,13.22,01
1998,7,1,20,15,-9.42,01,-2.26,01,-8.80,01,.90,01,29.21,01,44.61,,13.23,01
1998,7,1,20,20,-9.88,01,-1.88,01,-9.32,01,.56,01,29.05,01,45.11,,13.23,01
1998,7,1,20,25,-9.95,01,-1.77,01,-9.36,01,.30,01,28.81,01,45.85,,13.24,01
1998,7,1,20,30,-10.09,07,-1.47,01,-9.46,01,.09,01,28.68,01,46.26,,13.24,01
1998,7,1,20,35,-10.00,01,-1.46,01,-9.37,01,.04,01,28.50,01,46.93,,13.25,01
1998,7,1,20,40,-9.88,01,-1.47,01,-9.27,01,.05,01,28.27,01,47.42,,13.25,01
1998,7,1,20,45,-9.86,01,-1.47,01,-9.31,01,.03,01,28.10,01,47.93,,13.26,01
1998,7,1,20,50,-9.80,01,-1.47,01,-9.29,01,.05,01,28.01,01,48.06,,13.26,01
1998,7,1,20,55,-9.44,01,-1.46,01,-8.94,01,.03,01,27.82,01,48.51,,13.27,01
1998,7,1,21,0,-9.26,01,-1.46,01,-8.67,01,.03,01,27.66,01,48.74,,13.27,01
1998,7,1,21,5,-9.23,01,-1.46,01,-8.61,01,.05,01,27.45,01,49.26,,13.28,01
1998,7,1,21,10,-9.02,01,-1.46,01,-8.46,01,.03,01,27.34,01,49.33,,13.28,01
1998,7,1,21,15,-8.83,01,-1.03,01,-8.31,01,.04,01,27.28,01,49.65,,13.29,01
1998,7,1,21,20,-8.64,01,-.74,01,-8.07,01,.05,01,27.28,01,49.44,,13.29,01
1998,7,1,21,25,-8.51,01,-.59,01,-7.99,01,.05,01,27.25,01,49.48,,13.30,01
1998,7,1,21,30,-8.53,01,-.72,01,-7.95,01,.05,01,27.18,01,49.79,,13.30,01
1998,7,1,21,35,-8.60,01,-1.37,01,-8.05,01,.06,01,26.93,01,50.65,,13.31,01
1998,7,1,21,40,-9.08,01,-1.46,01,-8.56,01,.06,01,26.64,01,51.66,,13.31,01
1998,7,1,21,45,-9.00,01,-1.46,01,-8.52,01,.07,01,26.34,01,52.72,,13.31,01
1998,7,1,21,50,-8.55,01,-1.93,01,-7.97,01,.07,01,25.96,01,53.94,,13.32,01
1998,7,1,21,55,-8.20,01,-2.34,01,-7.75,01,.07,01,25.43,01,55.62,,13.32,01
1998,7,1,22,0,-8.37,01,-2.76,01,-7.80,01,.08,01,24.95,01,57.35,,13.33,01
1998,7,1,22,5,-7.89,01,-1.61,01,-7.40,01,.10,01,25.00,01,57.42,,13.34,01
1998,7,1,22,10,-7.41,01,-1.46,01,-6.93,01,.11,01,25.02,01,57.14,,13.34,01
1998,7,1,22,15,-7.08,01,-1.46,01,-6.71,01,.10,01,24.75,01,57.83,,13.35,01
