2001,3,1,0,5,-3.91,01,0.00,06,0.23,01,-3.58,01,16.22,01,33.86,01
2001,3,1,0,10,-3.77,01,0.00,06,0.44,01,-3.50,01,16.25,01,33.65,01
2001,3,1,0,15,-3.46,01,0.00,06,0.59,01,-3.26,01,16.32,01,33.46,01
2001,3,1,0,20,-3.08,01,0.00,06,0.72,01,-3.06,01,16.36,01,33.22,01
2001,3,1,0,25,-3.18,01,0.00,06,0.46,01,-3.08,01,16.34,01,33.21,01
2001,3,1,0,30,-3.72,01,0.00,06,0.10,01,-3.43,01,16.25,01,33.22,01
2001,3,1,0,35,-3.90,01,0.00,06,0.19,01,-3.71,01,16.15,01,33.36,01
2001,3,1,0,40,-3.85,01,0.00,06,0.34,01,-3.56,01,16.22,01,33.06,01
2001,3,1,0,45,-3.90,01,0.00,06,0.50,01,-3.61,01,16.24,01,32.95,01
2001,3,1,0,50,-3.91,01,0.00,06,0.54,01,-3.81,01,16.27,01,32.71,01
2001,3,1,0,55,-4.14,01,0.00,06,0.42,01,-4.00,01,16.27,01,32.46,01
2001,3,1,1,0,-4.24,01,0.00,06,0.36,01,-4.11,01,16.25,01,32.32,01
2001,3,1,1,5,-4.38,01,0.00,06,0.22,01,-4.20,01,16.22,01,32.31,01
2001,3,1,1,10,-4.78,01,0.00,06,-0.08,01,-4.77,01,16.10,01,32.55,01
2001,3,1,1,15,-4.76,01,0.00,06,-0.14,01,-4.65,01,16.06,01,33.28,01
2001,3,1,1,20,-4.78,01,0.00,06,-0.28,01,-4.62,01,16.05,01,33.73,01
2001,3,1,1,25,-4.94,01,0.00,06,-0.44,01,-5.06,01,15.99,01,33.93,01
2001,3,1,1,30,-5.10,01,0.00,06,-0.34,01,-5.38,01,15.88,01,34.03,01
2001,3,1,1,35,-4.69,01,0.00,06,-0.12,01,-4.71,01,15.94,01,33.41,01
2001,3,1,1,40,-3.48,01,0.00,06,0.68,01,-3.39,01,16.06,01,32.72,01
2001,3,1,1,45,-3.04,01,0.00,06,0.84,01,-2.95,01,16.02,01,32.69,01
2001,3,1,1,50,-3.37,01,0.00,06,0.79,01,-3.21,01,15.95,01,32.63,01
2001,3,1,1,55,-3.77,01,0.00,06,0.65,01,-3.50,01,15.90,01,32.41,01
2001,3,1,2,0,-4.12,01,0.00,06,0.47,01,-4.04,01,15.92,01,32.28,01
2001,3,1,2,5,-5.03,01,0.00,06,-0.07,01,-5.41,01,15.81,01,32.46,01
2001,3,1,2,10,-4.84,01,0.00,06,0.05,01,-5.26,01,15.75,01,32.39,01
2001,3,1,2,15,-4.35,01,0.00,06,0.01,01,-4.45,01,15.79,01,32.23,01
2001,3,1,2,20,-4.16,01,0.00,06,-0.09,01,-4.25,01,15.80,01,32.18,01
2001,3,1,2,25,-4.06,01,0.00,06,-0.18,01,-4.18,01,15.76,01,32.15,01
2001,3,1,2,30,-4.88,01,0.00,06,-0.58,01,-5.11,01,15.71,01,32.89,01
2001,3,1,2,35,-5.18,01,0.00,06,-0.62,01,-6.08,01,15.52,01,33.44,01
2001,3,1,2,40,-5.18,01,0.00,06,-0.61,01,-5.75,01,15.40,01,33.66,01
2001,3,1,2,45,-4.97,01,0.00,06,-0.43,01,-5.03,01,15.31,01,33.87,01
2001,3,1,2,50,-5.12,01,0.00,06,-0.73,01,-4.86,01,15.20,01,33.54,01
2001,3,1,2,55,-4.43,01,0.00,06,-0.05,01,-4.37,01,15.18,01,33.07,01
2001,3,1,3,0,-3.36,01,0.00,06,0.66,01,-3.20,01,15.40,01,32.23,01
2001,3,1,3,5,-2.69,01,0.00,06,1.08,01,-2.71,01,15.56,01,31.72,01
2001,3,1,3,10,-2.82,01,0.00,06,0.94,01,-2.88,01,15.63,01,31.57,01
2001,3,1,3,15,-3.59,01,0.00,06,0.73,01,-3.40,01,15.52,01,31.85,01
2001,3,1,3,20,-3.91,01,0.00,06,0.51,01,-3.62,01,15.45,01,31.85,01
2001,3,1,3,25,-4.18,01,0.00,06,0.18,01,-4.09,01,15.32,01,32.06,01
2001,3,1,3,30,-4.73,01,0.00,06,0.14,01,-4.59,01,15.24,01,32.26,01
2001,3,1,3,35,-4.51,01,0.00,06,0.18,01,-4.55,01,15.30,01,32.05,01
2001,3,1,3,40,-4.75,01,0.00,06,-0.25,01,-4.92,01,15.24,01,32.08,01
2001,3,1,3,45,-4.52,01,0.00,06,-0.21,01,-4.82,01,15.11,01,32.21,01
2001,3,1,3,50,-3.96,01,0.00,06,-0.43,01,-4.45,01,15.11,01,32.35,01
2001,3,1,3,55,-4.05,01,0.00,06,-0.60,01,-4.50,01,15.07,01,32.38,01
2001,3,1,4,0,-3.97,01,0.00,06,-0.59,01,-4.26,01,15.03,01,32.31,01
2001,3,1,4,5,-3.91,01,0.00,06,-0.15,01,-3.79,01,15.11,01,32.20,01
2001,3,1,4,10,-3.66,01,0.00,06,0.10,01,-3.55,01,15.10,01,31.99,01
2001,3,1,4,15,-3.11,01,0.00,06,0.43,01,-3.32,01,14.95,01,32.16,01
2001,3,1,4,20,-3.58,01,0.00,06,0.36,01,-3.55,01,14.83,01,32.38,01
2001,3,1,4,25,-3.91,01,0.00,06,-0.01,01,-4.05,01,14.78,01,32.55,01
2001,3,1,4,30,-3.28,01,0.00,06,0.39,01,-3.19,01,14.93,01,32.28,01
2001,3,1,4,35,-2.78,01,0.00,06,0.42,01,-2.67,01,15.15,01,31.89,01
2001,3,1,4,40,-3.78,01,0.00,06,-0.42,01,-3.58,01,15.05,01,32.49,01
2001,3,1,4,45,-4.73,01,0.00,06,-0.80,01,-4.16,01,14.80,01,33.20,01
2001,3,1,4,50,-3.97,01,0.00,06,-0.62,01,-3.59,01,14.79,01,33.23,01
2001,3,1,4,55,-4.26,01,0.00,06,-1.24,01,-3.71,01,14.60,01,34.76,01
2001,3,1,5,0,-4.06,01,0.00,06,-0.97,01,-3.73,01,14.41,01,34.27,01
2001,3,1,5,5,-3.11,01,0.00,06,-0.64,01,-3.11,01,14.55,01,33.77,01
2001,3,1,5,10,-2.97,01,0.00,06,-0.08,01,-2.66,01,14.64,01,33.38,01
2001,3,1,5,15,-2.41,01,0.00,06,0.28,01,-2.31,01,14.70,01,33.15,01
2001,3,1,5,20,-2.17,01,0.00,06,0.51,01,-2.20,01,14.77,01,32.86,01
2001,3,1,5,25,-2.38,01,0.00,06,0.13,01,-2.55,01,14.75,01,32.95,01
2001,3,1,5,30,-3.08,01,0.00,06,-0.28,01,-3.10,01,14.68,01,33.05,01
2001,3,1,5,35,-4.19,01,0.00,06,-1.27,01,-3.85,01,14.38,01,35.66,01
2001,3,1,5,40,-4.77,01,0.00,06,-2.09,01,-4.45,01,13.45,01,39.39,01
2001,3,1,5,45,-4.08,01,0.00,06,-1.76,01,-3.94,01,13.07,01,39.48,01
2001,3,1,5,50,-3.23,01,0.00,06,-1.12,01,-3.11,01,13.19,01,37.06,01
2001,3,1,5,55,-2.44,01,0.00,06,-0.80,01,-2.15,01,13.24,01,36.52,01
2001,3,1,6,0,-1.78,01,0.00,06,-0.35,01,-1.41,01,13.36,01,36.34,01
2001,3,1,6,5,-1.33,01,0.00,06,-0.37,01,-1.00,01,13.32,01,36.37,01
2001,3,1,6,10,-1.21,01,0.00,06,-0.27,01,-0.64,01,13.31,01,36.31,01
2001,3,1,6,15,-0.00,01,0.00,06,0.01,01,0.55,01,13.40,01,35.89,01
2001,3,1,6,20,1.48,01,1.90,06,-0.25,01,1.90,08,13.34,01,36.32,01
2001,3,1,6,25,3.36,01,3.72,06,-0.30,01,3.73,01,13.14,01,36.95,01
2001,3,1,6,30,7.25,01,7.93,06,-0.29,01,7.94,01,12.96,01,38.03,01
2001,3,1,6,35,9.28,01,9.83,06,3.38,01,9.63,01,12.73,01,39.59,01
2001,3,1,6,40,13.39,01,13.79,06,-0.17,01,13.80,01,12.56,01,40.64,01
2001,3,1,6,45,19.62,01,20.06,06,-0.62,01,20.12,01,12.39,01,41.88,01
2001,3,1,6,50,27.46,01,28.15,06,-0.25,01,28.18,01,12.34,01,41.67,01
2001,3,1,6,55,36.26,01,37.13,06,0.43,01,37.07,01,12.59,01,40.27,01
2001,3,1,7,0,43.31,01,44.16,06,0.66,01,44.06,01,12.81,01,40.49,01
2001,3,1,7,5,47.91,01,48.77,06,0.65,01,48.66,01,12.82,01,40.90,01
2001,3,1,7,10,55.18,03,56.18,06,0.99,03,55.99,03,12.87,01,40.08,01
2001,3,1,7,15,67.87,03,68.75,06,1.20,03,68.50,03,13.04,01,39.33,01
2001,3,1,7,20,82.45,03,83.20,06,1.47,03,82.86,03,13.20,01,39.00,01
2001,3,1,7,25,89.82,03,90.55,06,1.31,03,90.23,03,13.24,01,39.15,01
2001,3,1,7,30,101.66,03,102.24,06,1.32,03,101.89,03,13.24,01,39.16,01
2001,3,1,7,35,113.19,03,113.88,06,1.78,03,113.38,03,13.37,01,38.98,01
2001,3,1,7,40,122.52,03,123.18,06,1.92,03,122.60,03,13.46,01,39.84,01
2001,3,1,7,45,132.03,03,132.57,06,1.99,03,131.94,03,13.46,01,40.69,01
2001,3,1,7,50,142.37,03,142.77,06,2.33,03,141.99,03,13.47,01,40.64,01
2001,3,1,7,55,183.50,03,182.79,06,3.25,03,181.64,03,13.59,01,39.78,01
2001,3,1,8,0,231.78,03,229.62,06,13.99,03,224.42,03,13.88,01,38.74,01
2001,3,1,8,5,220.13,03,218.60,06,19.76,03,210.92,03,14.38,01,37.07,01
2001,3,1,8,10,198.90,03,200.31,06,9.38,03,196.51,03,15.05,01,35.38,01
2001,3,1,8,15,195.78,03,197.94,06,7.33,03,194.84,03,15.65,01,35.00,01
2001,3,1,8,20,198.02,03,200.20,06,6.80,03,197.22,03,15.82,01,36.77,01
2001,3,1,8,25,193.31,03,195.06,06,7.29,03,191.74,03,15.80,01,36.24,01
2001,3,1,8,30,194.60,03,194.24,06,54.31,03,168.66,03,15.99,01,33.47,01
2001,3,1,8,35,171.19,03,168.85,06,32.82,03,152.87,03,16.29,01,30.86,01
2001,3,1,8,40,431.78,03,421.49,06,467.51,03,186.64,03,16.74,01,32.31,01
2001,3,1,8,45,490.65,03,480.00,06,570.78,03,184.56,03,17.21,01,30.43,01
2001,3,1,8,50,516.27,03,506.50,06,610.67,03,181.27,03,17.32,01,30.17,01
2001,3,1,8,55,530.50,03,520.40,06,620.65,03,180.72,03,17.49,01,31.04,01
2001,3,1,9,0,543.27,03,533.23,06,628.31,03,180.30,03,17.71,01,30.73,01
2001,3,1,9,5,560.73,03,550.10,06,640.12,03,181.50,03,17.78,01,31.76,01
2001,3,1,9,10,579.62,03,568.41,06,653.93,03,182.81,03,17.86,01,31.21,01
2001,3,1,9,15,599.40,03,587.78,06,667.65,03,185.07,03,18.13,01,28.76,01
2001,3,1,9,20,615.19,03,603.65,06,673.48,03,188.52,03,18.63,01,27.27,01
2001,3,1,9,25,630.52,03,618.66,06,679.81,03,190.88,03,18.88,01,26.32,01
2001,3,1,9,30,647.24,03,634.24,06,688.09,03,192.60,03,18.92,01,26.25,01
2001,3,1,9,35,663.14,03,650.09,06,696.46,03,194.56,03,19.01,01,26.24,01
2001,3,1,9,40,678.41,03,665.59,06,703.80,03,196.89,03,19.12,01,26.01,01
2001,3,1,9,45,690.73,03,678.48,06,704.82,03,200.96,03,19.30,01,26.18,01
2001,3,1,9,50,705.23,03,692.85,06,706.92,03,205.98,03,19.61,01,25.76,01
2001,3,1,9,55,718.66,03,706.17,06,711.13,03,208.68,03,19.75,01,26.28,01
2001,3,1,10,0,732.20,03,719.99,06,720.50,03,208.39,03,19.89,01,26.05,01
2001,3,1,10,5,741.22,03,729.31,06,724.90,03,207.24,03,20.20,01,25.51,01
2001,3,1,10,10,753.04,03,740.47,06,731.49,03,206.53,03,20.11,01,25.76,01
2001,3,1,10,15,765.68,03,754.31,06,739.79,03,207.36,03,20.60,01,24.82,01
2001,3,1,10,20,780.15,03,767.94,06,749.16,03,207.32,03,20.67,01,24.06,01
2001,3,1,10,25,790.07,03,777.79,06,751.26,03,209.11,03,20.76,01,23.98,01
2001,3,1,10,30,802.56,03,789.95,06,755.65,03,211.72,03,20.83,01,23.88,01
2001,3,1,10,35,815.55,03,803.21,06,760.90,03,214.99,03,21.09,01,22.95,01
2001,3,1,10,40,829.06,03,817.17,06,765.70,03,219.53,03,21.16,01,22.82,01
2001,3,1,10,45,842.86,03,829.76,06,765.45,03,226.91,03,21.53,01,22.50,01
2001,3,1,10,50,859.04,03,846.74,06,767.64,03,237.05,03,21.88,01,21.77,01
2001,3,1,10,55,746.42,03,733.37,06,633.45,03,226.31,03,22.14,01,21.02,01
2001,3,1,11,0,857.56,03,844.49,06,765.50,03,227.24,03,22.06,01,20.85,01
2001,3,1,11,5,877.60,03,863.06,06,779.80,03,230.04,03,22.15,01,21.10,01
2001,3,1,11,10,897.64,03,883.26,06,763.83,03,259.37,03,22.47,01,19.98,01
2001,3,1,11,15,761.65,03,745.75,06,555.71,03,289.28,03,22.44,01,20.29,01
2001,3,1,11,20,735.58,03,718.39,06,515.91,03,292.45,03,22.33,01,20.47,01
2001,3,1,11,25,850.33,03,834.18,06,661.86,03,285.24,03,22.59,01,20.21,01
2001,3,1,11,30,913.93,03,899.16,06,746.98,03,277.12,03,22.55,01,20.60,01
2001,3,1,11,35,783.69,03,769.02,06,600.25,03,267.41,03,22.84,01,20.63,01
2001,3,1,11,40,926.06,03,911.44,06,772.90,03,263.62,03,22.87,01,20.33,01
2001,3,1,11,45,906.39,03,892.78,06,765.75,03,249.35,03,23.15,01,20.25,01
2001,3,1,11,50,866.67,03,852.03,06,716.89,03,248.47,03,23.07,01,20.35,01
2001,3,1,11,55,715.36,03,702.01,06,562.31,03,227.90,03,23.24,01,20.26,01
2001,3,1,12,0,907.46,03,894.28,06,777.49,03,238.11,03,23.41,01,20.06,01
2001,3,1,12,5,879.31,03,865.56,06,736.81,03,243.45,03,23.48,01,20.02,01
2001,3,1,12,10,917.73,03,904.73,06,778.41,03,247.53,03,23.40,01,20.30,01
2001,3,1,12,15,868.15,03,854.04,06,723.71,03,243.37,03,23.65,01,19.93,01
2001,3,1,12,20,819.57,03,806.22,06,672.87,03,239.06,03,24.01,01,19.61,01
2001,3,1,12,25,834.44,03,819.67,06,678.80,03,248.42,03,23.90,01,19.77,01
2001,3,1,12,30,835.96,03,822.83,06,672.98,03,257.67,03,24.34,01,20.52,01
2001,3,1,12,35,907.41,03,892.17,06,745.52,03,267.72,03,24.39,01,20.38,01
2001,3,1,12,40,831.73,03,815.73,06,659.65,03,264.92,03,24.40,01,20.43,01
2001,3,1,12,45,787.77,03,771.42,06,604.29,03,268.67,03,24.26,01,20.25,01
2001,3,1,12,50,725.77,03,708.13,06,520.73,03,276.70,03,24.30,01,20.39,01
2001,3,1,12,55,820.60,03,803.07,06,615.66,03,295.37,03,24.11,01,20.42,01
2001,3,1,13,0,792.43,03,776.87,06,600.49,03,284.26,03,24.47,01,20.13,01
2001,3,1,13,5,815.12,03,798.16,06,633.86,03,281.16,03,24.52,01,20.05,01
2001,3,1,13,10,842.71,03,825.25,06,662.49,03,288.30,03,24.43,01,20.08,01
2001,3,1,13,15,723.40,03,705.80,06,541.09,03,270.24,03,24.34,01,19.83,01
2001,3,1,13,20,826.31,03,809.42,06,691.50,03,256.90,03,24.37,01,19.83,01
2001,3,1,13,25,834.58,03,818.54,06,708.38,03,257.03,03,24.98,01,19.47,01
2001,3,1,13,30,783.96,03,765.49,06,595.64,03,297.36,03,24.94,01,19.44,01
2001,3,1,13,35,600.76,03,583.36,06,398.66,03,272.90,03,24.72,01,19.67,01
2001,3,1,13,40,627.21,03,611.33,06,450.08,03,264.22,03,24.71,01,19.67,01
2001,3,1,13,45,794.98,03,776.77,06,632.39,03,294.08,03,24.90,01,19.38,01
2001,3,1,13,50,842.89,03,825.32,06,668.33,03,320.77,03,24.83,01,19.52,01
2001,3,1,13,55,749.50,03,731.91,06,535.52,03,332.30,03,25.25,01,18.90,01
2001,3,1,14,0,660.17,03,643.29,06,426.20,03,329.13,03,25.05,01,18.97,01
2001,3,1,14,5,627.21,03,610.74,06,372.98,03,339.34,03,25.31,01,18.70,01
2001,3,1,14,10,485.16,03,474.45,06,198.03,03,332.30,03,25.36,01,18.71,01
2001,3,1,14,15,624.81,03,608.64,06,377.54,03,341.50,03,25.31,01,18.68,01
2001,3,1,14,20,526.92,03,511.67,06,264.65,03,327.21,03,25.23,01,18.69,01
2001,3,1,14,25,501.09,03,487.81,06,214.64,03,340.55,03,25.00,01,18.73,01
2001,3,1,14,30,565.62,03,549.23,06,297.59,03,348.42,03,24.93,01,18.42,01
2001,3,1,14,35,555.75,03,537.69,06,356.35,03,301.37,03,24.78,01,18.37,01
2001,3,1,14,40,496.00,03,479.83,06,330.69,03,264.49,03,24.97,01,18.27,01
2001,3,1,14,45,661.89,03,639.82,06,553.79,03,286.02,03,25.15,01,17.93,01
2001,3,1,14,50,534.78,03,516.43,06,388.33,03,273.25,03,25.15,01,17.80,01
2001,3,1,14,55,615.36,03,593.55,06,517.33,03,276.29,03,25.15,01,17.91,01
2001,3,1,15,0,501.10,03,483.64,06,373.46,03,259.57,03,25.52,01,17.46,01
2001,3,1,15,5,413.98,03,400.37,06,259.73,03,248.06,03,25.25,01,17.64,01
2001,3,1,15,10,585.84,11,563.19,06,541.65,10,253.09,10,25.19,01,17.56,01
2001,3,1,15,15,575.10,03,551.19,06,595.28,03,218.84,03,25.16,01,17.63,01
2001,3,1,15,20,555.79,03,533.35,06,608.17,03,202.61,03,25.18,01,17.44,01
2001,3,1,15,25,546.86,03,526.22,06,626.54,03,194.74,03,25.38,01,17.58,01
2001,3,1,15,30,517.38,03,496.06,06,550.58,03,213.05,03,25.69,01,17.65,01
2001,3,1,15,35,463.88,11,446.46,06,480.46,10,206.85,10,26.02,01,17.41,01
2001,3,1,15,40,469.47,11,450.49,06,558.76,10,180.54,10,25.92,01,17.23,01
2001,3,1,15,45,431.63,03,413.79,06,515.55,03,172.87,03,25.82,01,17.48,01
2001,3,1,15,50,392.65,03,375.62,06,463.98,03,166.26,03,25.78,01,17.45,01
2001,3,1,15,55,422.11,03,403.31,06,516.67,03,178.60,03,25.80,01,17.59,01
2001,3,1,16,0,374.23,03,357.24,06,442.10,03,172.28,03,25.72,01,17.52,01
2001,3,1,16,5,365.41,11,347.97,06,447.05,10,168.43,10,25.41,01,17.61,01
2001,3,1,16,10,334.79,03,318.71,06,417.14,03,158.27,03,25.57,01,17.41,01
2001,3,1,16,15,299.89,03,286.08,06,355.55,03,155.44,03,25.48,01,17.51,01
2001,3,1,16,20,305.68,11,290.02,06,339.91,10,171.04,10,25.56,01,17.41,01
2001,3,1,16,25,290.40,11,276.30,06,297.14,10,177.51,10,25.63,01,17.44,01
2001,3,1,16,30,310.53,11,294.33,06,355.20,10,182.54,10,25.57,01,17.35,01
2001,3,1,16,35,240.21,03,229.60,06,278.14,03,147.05,03,25.53,01,17.53,01
2001,3,1,16,40,218.93,11,209.42,06,255.58,10,138.18,10,25.40,01,17.75,01
2001,3,1,16,45,206.50,03,196.56,06,246.18,03,132.43,03,25.28,01,17.84,01
2001,3,1,16,50,153.54,03,147.56,06,152.03,03,110.75,03,25.10,01,18.27,01
2001,3,1,16,55,168.02,03,160.13,06,223.29,03,110.20,03,24.96,01,18.47,01
2001,3,1,17,0,150.25,03,143.53,06,190.68,03,104.44,03,25.01,01,18.70,01
2001,3,1,17,5,84.88,03,83.69,06,42.55,03,75.76,03,24.94,01,19.20,01
2001,3,1,17,10,64.88,03,64.26,06,31.49,03,58.99,03,24.80,01,19.20,01
2001,3,1,17,15,59.70,01,59.00,06,39.63,01,53.11,01,24.67,01,19.48,01
2001,3,1,17,20,57.57,01,56.80,06,11.65,01,55.29,01,24.50,01,19.51,01
2001,3,1,17,25,52.44,01,51.83,06,8.17,01,50.93,01,24.41,01,19.86,01
2001,3,1,17,30,44.68,01,44.20,06,4.68,01,43.77,01,24.31,01,19.79,01
2001,3,1,17,35,31.47,01,31.32,06,0.21,01,31.30,01,24.20,01,20.05,01
2001,3,1,17,40,18.99,01,19.21,06,1.42,01,19.13,01,24.05,01,20.55,01
2001,3,1,17,45,11.97,01,12.21,06,0.45,01,12.19,01,23.90,01,20.80,01
2001,3,1,17,50,5.66,01,5.87,06,-1.28,01,5.89,01,23.73,01,21.16,01
2001,3,1,17,55,0.61,01,0.64,06,-1.38,01,0.64,01,23.55,01,21.51,01
2001,3,1,18,0,-2.58,01,0.00,06,-1.23,01,-2.43,01,23.42,01,21.69,01
2001,3,1,18,5,-3.77,01,0.00,06,-1.16,01,-3.66,01,23.27,01,21.97,01
2001,3,1,18,10,-4.36,01,0.00,06,-0.93,01,-4.35,01,23.16,01,22.01,01
2001,3,1,18,15,-4.74,01,0.00,06,-0.89,01,-4.78,01,23.01,01,22.36,01
2001,3,1,18,20,-4.77,01,0.00,06,-0.83,01,-4.82,01,22.89,01,22.48,01
2001,3,1,18,25,-4.77,01,0.00,06,-0.83,01,-4.85,01,22.75,01,22.81,01
2001,3,1,18,30,-4.77,01,0.00,06,-0.85,01,-4.97,01,22.59,01,23.11,01
2001,3,1,18,35,-4.65,01,0.00,06,-0.61,01,-4.80,01,22.49,01,22.86,01
2001,3,1,18,40,-3.99,01,0.00,06,-0.10,01,-4.17,01,22.58,01,21.99,01
2001,3,1,18,45,-3.90,01,0.00,06,-0.05,01,-4.03,01,22.58,01,22.02,01
2001,3,1,18,50,-3.90,01,0.00,06,-0.08,01,-4.04,01,22.54,01,22.02,01
2001,3,1,18,55,-4.00,01,0.00,06,-0.13,01,-4.09,01,22.47,01,22.01,01
2001,3,1,19,0,-4.28,01,0.00,06,-0.18,01,-4.35,01,22.36,01,22.11,01
2001,3,1,19,5,-3.90,01,0.00,06,-0.10,01,-4.19,01,22.35,01,22.03,01
2001,3,1,19,10,-3.73,01,0.00,06,-0.03,01,-3.98,01,22.33,01,21.64,01
2001,3,1,19,15,-3.94,01,0.00,06,-0.14,01,-4.02,01,22.30,01,21.79,01
2001,3,1,19,20,-4.63,01,0.00,06,-0.54,01,-4.51,01,22.07,01,22.34,01
2001,3,1,19,25,-4.37,01,0.00,06,-0.32,01,-4.40,01,22.00,01,21.95,01
2001,3,1,19,30,-4.47,01,0.00,06,-0.51,01,-4.40,01,21.90,01,22.40,01
2001,3,1,19,35,-4.77,01,0.00,06,-0.81,01,-4.68,01,21.68,01,23.00,01
2001,3,1,19,40,-4.77,01,0.00,06,-0.69,01,-4.59,01,21.52,01,23.16,01
2001,3,1,19,45,-4.63,01,0.00,06,-0.65,01,-4.47,01,21.40,01,23.29,01
2001,3,1,19,50,-4.69,01,0.00,06,-0.60,01,-4.50,01,21.26,01,23.46,01
2001,3,1,19,55,-4.59,01,0.00,06,-0.57,01,-4.42,01,21.12,01,23.75,01
2001,3,1,20,0,-4.34,01,0.00,06,-0.52,01,-4.24,01,21.01,01,24.11,01
2001,3,1,20,5,-4.15,01,0.00,06,-0.18,01,-4.07,01,20.95,01,24.14,01
2001,3,1,20,10,-3.84,01,0.00,06,-0.10,01,-3.80,01,20.99,01,24.24,01
2001,3,1,20,15,-3.70,01,0.00,06,-0.03,01,-3.78,01,20.90,01,24.37,01
2001,3,1,20,20,-3.46,01,0.00,06,0.15,01,-3.54,01,20.95,01,24.33,01
2001,3,1,20,25,-3.61,01,0.00,06,0.06,01,-3.81,01,20.88,01,24.39,01
2001,3,1,20,30,-3.24,01,0.00,06,0.34,01,-3.41,01,20.96,01,24.22,01
2001,3,1,20,35,-3.06,01,0.00,06,0.11,01,-3.34,01,20.92,01,24.14,01
2001,3,1,20,40,-3.35,01,0.00,06,0.10,01,-3.48,01,20.87,01,24.18,01
2001,3,1,20,45,-3.22,01,0.00,06,0.25,01,-3.34,01,20.87,01,24.22,01
2001,3,1,20,50,-3.42,01,0.00,06,0.12,01,-3.49,01,20.85,01,24.29,01
2001,3,1,20,55,-3.47,01,0.00,06,-0.11,01,-3.51,01,20.71,01,24.57,01
2001,3,1,21,0,-3.47,01,0.00,06,-0.03,01,-3.53,01,20.64,01,24.75,01
2001,3,1,21,5,-3.08,01,0.00,06,0.19,01,-3.33,01,20.65,01,24.84,01
2001,3,1,21,10,-3.11,01,0.00,06,0.19,01,-3.38,01,20.65,01,24.88,01
2001,3,1,21,15,-3.35,01,0.00,06,0.20,01,-3.47,01,20.65,01,24.80,01
2001,3,1,21,20,-3.87,01,0.00,06,-0.21,01,-4.02,01,20.52,01,25.03,01
2001,3,1,21,25,-3.92,01,0.00,06,-0.11,01,-4.10,01,20.46,01,25.09,01
2001,3,1,21,30,-4.36,01,0.00,06,-0.36,01,-4.44,01,20.32,01,25.38,01
2001,3,1,21,35,-4.58,01,0.00,06,-0.32,01,-4.53,01,20.20,01,25.63,01
2001,3,1,21,40,-4.34,01,0.00,06,-0.22,01,-4.29,01,20.19,01,25.73,01
2001,3,1,21,45,-4.36,01,0.00,06,-0.19,01,-4.43,01,20.08,01,26.04,01
2001,3,1,21,50,-4.15,01,0.00,06,-0.04,01,-4.23,01,20.05,01,26.02,01
2001,3,1,21,55,-3.93,01,0.00,06,0.15,01,-4.07,01,20.10,01,25.86,01
2001,3,1,22,0,-3.74,01,0.00,06,0.34,01,-3.84,01,20.16,01,25.68,01
2001,3,1,22,5,-3.73,01,0.00,06,0.20,01,-3.73,01,20.18,01,25.74,01
2001,3,1,22,10,-4.25,01,0.00,06,0.18,01,-4.09,01,20.05,01,26.17,01
2001,3,1,22,15,-3.55,01,0.00,06,0.52,01,-3.58,01,20.16,01,25.70,01
2001,3,1,22,20,-3.48,01,0.00,06,0.39,01,-3.72,01,20.17,01,25.57,01
2001,3,1,22,25,-3.83,01,0.00,06,0.21,01,-4.04,01,20.13,01,25.55,01
2001,3,1,22,30,-3.87,01,0.00,06,0.22,01,-4.08,01,20.14,01,25.38,01
2001,3,1,22,35,-3.86,01,0.00,06,0.29,01,-4.20,01,20.22,01,25.32,01
2001,3,1,22,40,-4.00,01,0.00,06,0.12,01,-4.33,01,20.26,01,25.29,01
2001,3,1,22,45,-4.69,01,0.00,06,-0.33,01,-5.07,01,20.12,01,25.49,01
2001,3,1,22,50,-5.40,01,0.00,06,-0.65,01,-5.81,01,19.87,01,26.02,01
2001,3,1,22,55,-5.33,01,0.00,06,-1.28,01,-5.71,01,19.31,01,26.93,01
2001,3,1,23,0,-4.87,01,0.00,06,-1.03,01,-5.17,01,18.90,01,27.56,01
2001,3,1,23,5,-5.21,01,0.00,06,-1.63,01,-5.53,01,18.43,01,28.43,01
2001,3,1,23,10,-4.85,01,0.00,06,-0.79,01,-5.14,01,18.25,01,29.25,01
2001,3,1,23,15,-4.71,01,0.00,06,-0.17,01,-4.54,01,18.37,01,29.37,01
2001,3,1,23,20,-4.36,01,0.00,06,0.24,01,-4.29,01,18.46,01,29.24,01
2001,3,1,23,25,-4.42,01,0.00,06,0.23,01,-4.25,01,18.53,01,29.11,01
2001,3,1,23,30,-4.62,01,0.00,06,0.25,01,-4.29,01,18.46,01,29.30,01
2001,3,1,23,35,-4.13,01,0.00,06,0.39,01,-3.68,01,18.55,01,29.28,01
2001,3,1,23,40,-3.92,01,0.00,06,0.70,01,-3.54,01,18.72,01,29.06,01
2001,3,1,23,45,-3.89,01,0.00,06,0.80,01,-3.61,01,18.87,01,28.86,01
2001,3,1,23,50,-4.07,01,0.00,06,0.64,01,-3.93,01,18.89,01,28.81,01
2001,3,1,23,55,-4.37,01,0.00,06,0.41,01,-4.13,01,18.80,01,28.91,01
2001,3,2,0,0,-4.24,01,0.00,06,0.30,01,-4.07,01,18.69,01,28.97,01
2001,3,2,0,5,-3.91,01,0.00,06,0.33,01,-3.71,01,18.65,01,29.01,01
