1998,4,1,0,0,-4.96,01,0.00,06,0.95,01,-5.25,01,17.58,01,29.76,01
1998,4,1,0,5,-5.07,01,0.00,06,0.92,01,-5.35,01,17.51,01,29.83,01
1998,4,1,0,10,-4.64,01,0.00,06,1.46,01,-4.70,01,17.62,01,29.12,01
1998,4,1,0,15,-4.86,01,0.00,06,1.17,01,-5.08,01,17.60,01,28.72,01
1998,4,1,0,20,-5.20,01,0.00,06,0.88,01,-5.35,01,17.48,01,28.61,01
1998,4,1,0,25,-5.07,01,0.00,06,1.02,01,-5.35,01,17.46,01,28.36,01
1998,4,1,0,30,-4.71,01,0.00,06,1.36,01,-4.84,01,17.56,01,27.88,01
1998,4,1,0,35,-4.89,01,0.00,06,1.23,01,-5.12,01,17.50,01,27.41,01
1998,4,1,0,40,-4.67,01,0.00,06,1.48,01,-4.74,01,17.58,01,26.78,01
1998,4,1,0,45,-5.36,01,0.00,06,0.83,01,-5.35,01,17.45,01,27.24,01
1998,4,1,0,50,-6.15,01,0.00,06,0.33,01,-6.34,01,17.27,01,27.43,01
1998,4,1,0,55,-6.28,01,0.00,06,0.45,01,-6.74,01,17.17,01,27.22,01
1998,4,1,1,0,-5.85,01,0.00,06,0.66,01,-6.14,01,17.17,01,27.30,01
1998,4,1,1,5,-5.92,01,0.00,06,0.41,01,-6.21,01,17.12,01,27.60,01
1998,4,1,1,10,-5.77,01,0.00,06,0.74,01,-5.86,01,17.02,01,27.23,01
1998,4,1,1,15,-5.98,01,0.00,06,0.28,01,-5.77,01,16.94,01,27.25,01
1998,4,1,1,20,-5.49,01,0.00,06,1.00,01,-5.47,01,16.99,01,26.52,01
1998,4,1,1,25,-4.84,01,0.00,06,1.51,01,-4.83,01,17.11,01,26.18,01
1998,4,1,1,30,-4.53,01,0.00,06,1.93,01,-4.36,01,17.31,01,25.66,01
1998,4,1,1,35,-5.47,01,0.00,06,1.05,01,-5.19,01,17.25,01,25.90,01
1998,4,1,1,40,-6.88,01,0.00,06,0.28,01,-6.39,01,17.01,01,27.30,01
1998,4,1,1,45,-7.95,01,0.00,06,-0.51,01,-7.83,01,16.59,01,29.07,01
1998,4,1,1,50,-7.91,01,0.00,06,-0.91,01,-7.92,01,16.03,01,31.57,01
1998,4,1,1,55,-7.61,01,0.00,06,-0.88,01,-7.79,01,15.38,01,33.53,01
1998,4,1,2,0,-7.05,01,0.00,06,-0.94,01,-7.18,01,15.07,01,35.63,01
1998,4,1,2,5,-7.35,01,0.00,06,-0.55,01,-7.62,01,14.85,01,37.32,01
1998,4,1,2,10,-6.56,01,0.00,06,0.28,01,-6.69,01,14.98,01,37.38,01
1998,4,1,2,15,-5.42,01,0.00,06,0.82,01,-5.46,01,15.41,01,37.25,01
1998,4,1,2,20,-4.54,01,0.00,06,2.06,01,-4.63,01,15.82,01,38.55,01
