1998,2,1,0,0,-4.71,01,0.00,06,-0.13,01,-4.14,01,20.06,01,61.37,01
1998,2,1,0,5,-4.11,01,0.00,06,-0.10,01,-3.77,01,20.22,01,60.92,01
1998,2,1,0,10,-4.15,01,0.00,06,-0.25,01,-3.74,01,20.28,01,60.58,01
1998,2,1,0,15,-4.14,01,0.00,06,-0.41,01,-3.74,01,20.23,01,61.14,01
1998,2,1,0,20,-4.60,01,0.00,06,-0.45,01,-3.76,01,20.12,01,60.34,01
1998,2,1,0,25,-4.07,01,0.00,06,-0.33,01,-3.74,01,20.32,01,58.80,01
1998,2,1,0,30,-3.92,01,0.00,06,-0.39,01,-3.72,01,20.43,01,57.90,01
1998,2,1,0,35,-4.57,01,0.00,06,-0.65,01,-3.85,01,20.34,01,58.80,01
1998,2,1,0,40,-4.54,01,0.00,06,-0.51,01,-3.86,01,20.31,01,58.62,01
1998,2,1,0,45,-5.52,01,0.00,06,-0.92,01,-5.17,01,20.08,01,59.96,01
1998,2,1,0,50,-5.92,01,0.00,06,-0.97,01,-5.64,01,19.83,01,60.04,01
1998,2,1,0,55,-5.52,01,0.00,06,-0.91,01,-5.32,01,19.70,01,60.03,01
1998,2,1,1,0,-5.27,01,0.00,06,-0.85,01,-5.02,01,19.66,01,59.76,01
1998,2,1,1,5,-4.57,01,0.00,06,-0.41,01,-3.97,01,19.85,01,57.99,01
1998,2,1,1,10,-4.78,01,0.00,06,-0.66,01,-4.21,01,19.88,01,56.97,01
1998,2,1,1,15,-4.43,01,0.00,06,-0.52,01,-3.86,01,19.86,01,57.46,01
1998,2,1,1,20,-4.30,01,0.00,06,-0.45,01,-3.86,01,19.87,01,57.01,01
1998,2,1,1,25,-5.18,01,0.00,06,-0.64,01,-4.60,01,19.71,01,57.59,01
1998,2,1,1,30,-4.46,01,0.00,06,-0.29,01,-3.81,01,19.83,01,55.96,01
1998,2,1,1,35,-4.86,01,0.00,06,-0.63,01,-4.34,01,19.83,01,55.24,01
1998,2,1,1,40,-5.26,01,0.00,06,-0.47,01,-4.87,01,19.69,01,54.87,01
1998,2,1,1,45,-4.52,01,0.00,06,-0.30,01,-4.00,01,19.85,01,52.28,01
1998,2,1,1,50,-4.53,01,0.00,06,-0.36,01,-3.78,01,19.93,01,50.82,01
1998,2,1,1,55,-4.11,01,0.00,06,0.03,01,-3.52,01,19.98,01,49.66,01
1998,2,1,2,0,-4.21,01,0.00,06,0.11,01,-3.67,01,20.03,01,51.25,01
1998,2,1,2,5,-3.81,01,0.00,06,0.35,01,-3.45,01,20.04,01,53.01,01
1998,2,1,2,10,-4.67,01,0.00,06,0.06,01,-3.79,01,19.84,01,51.79,01
1998,2,1,2,15,-3.88,01,0.00,06,0.50,01,-3.35,01,20.08,01,50.24,01
1998,2,1,2,20,-3.72,01,0.00,06,0.56,01,-3.18,01,20.26,01,49.83,01
1998,2,1,2,25,-4.30,01,0.00,06,0.16,01,-3.82,01,20.12,01,50.58,01
1998,2,1,2,30,-4.39,01,0.00,06,0.04,01,-3.75,01,20.08,01,51.07,01
1998,2,1,2,35,-4.70,01,0.00,06,-0.10,01,-3.86,01,19.94,01,51.44,01
1998,2,1,2,40,-4.54,01,0.00,06,-0.11,01,-3.97,01,19.97,01,51.55,01
1998,2,1,2,45,-4.96,01,0.00,06,-0.18,01,-4.36,01,19.91,01,51.50,01
1998,2,1,2,50,-4.70,01,0.00,06,0.07,01,-4.11,01,19.96,01,50.19,01
1998,2,1,2,55,-3.76,01,0.00,06,0.38,01,-3.39,01,20.15,01,49.01,01
1998,2,1,3,0,-3.42,01,0.00,06,1.02,01,-2.77,01,20.35,01,48.58,01
1998,2,1,3,5,-3.81,01,0.00,06,0.63,01,-3.43,01,20.37,01,48.71,01
1998,2,1,3,10,-3.71,01,0.00,06,0.77,01,-3.24,01,20.39,01,48.50,01
1998,2,1,3,15,-3.75,01,0.00,06,0.60,01,-3.27,01,20.43,01,48.52,01
1998,2,1,3,20,-3.98,01,0.00,06,0.32,01,-3.72,01,20.36,01,49.12,01
1998,2,1,3,25,-4.42,01,0.00,06,0.01,01,-3.83,01,20.22,01,49.62,01
1998,2,1,3,30,-5.50,01,0.00,06,-0.91,01,-5.18,01,19.68,01,51.25,01
1998,2,1,3,35,-6.55,01,0.00,06,-2.91,01,-6.76,01,18.35,01,55.66,01
1998,2,1,3,40,-7.38,01,0.00,06,-3.74,01,-7.77,01,17.42,01,59.13,01
1998,2,1,3,45,-7.15,01,0.00,06,-3.70,01,-7.41,01,17.02,01,59.82,01
1998,2,1,3,50,-6.65,01,0.00,06,-3.38,01,-6.97,01,16.89,01,60.06,01
1998,2,1,3,55,-7.31,01,0.00,06,-2.99,01,-7.50,01,16.69,01,60.22,01
1998,2,1,4,0,-7.11,01,0.00,06,-2.60,01,-7.41,01,16.59,01,60.26,01
1998,2,1,4,5,-6.42,01,0.00,06,-2.22,01,-6.64,01,16.49,01,60.66,01
1998,2,1,4,10,-5.88,01,0.00,06,-1.61,01,-5.91,01,16.67,01,59.34,01
1998,2,1,4,15,-5.12,01,0.00,06,-0.96,01,-4.63,01,17.07,01,57.85,01
1998,2,1,4,20,-2.94,01,0.00,06,0.89,01,-2.03,01,17.94,01,55.82,01
1998,2,1,4,25,-1.45,01,0.00,06,2.72,01,-0.56,01,18.83,01,56.83,01
1998,2,1,4,30,-1.41,01,0.00,06,2.99,01,-0.46,01,19.27,01,56.89,01
1998,2,1,4,35,-2.29,01,0.00,06,2.54,01,-1.23,01,19.38,01,57.80,01
1998,2,1,4,40,-2.72,01,0.00,06,1.95,01,-1.37,01,19.49,01,58.61,01
1998,2,1,4,45,-2.92,01,0.00,06,1.39,01,-2.03,01,19.53,01,58.55,01
1998,2,1,4,50,-4.35,01,0.00,06,0.01,01,-3.97,01,19.16,01,59.10,01
1998,2,1,4,55,-5.77,01,0.00,06,-0.82,01,-5.43,01,18.63,01,61.39,01
1998,2,1,5,0,-6.16,01,0.00,06,-1.36,01,-5.90,01,18.31,01,62.74,01
1998,2,1,5,5,-6.17,01,0.00,06,-1.71,01,-6.24,01,18.05,01,63.83,01
1998,2,1,5,10,-6.17,01,0.00,06,-2.28,01,-6.24,01,17.69,01,65.05,01
1998,2,1,5,15,-6.19,01,0.00,06,-2.43,01,-6.24,01,17.34,01,66.33,01
1998,2,1,5,20,-6.17,01,0.00,06,-2.34,01,-6.24,01,17.17,01,66.14,01
1998,2,1,5,25,-6.17,01,0.00,06,-2.33,01,-6.01,01,16.98,01,64.35,01
1998,2,1,5,30,-5.68,01,0.00,06,-1.76,01,-5.33,01,16.98,01,62.18,01
1998,2,1,5,35,-5.08,01,0.00,06,-1.39,01,-4.73,01,17.16,01,60.04,01
1998,2,1,5,40,-5.25,01,0.00,06,-1.48,01,-5.10,01,17.10,01,58.81,01
1998,2,1,5,45,-5.79,01,0.00,06,-1.61,01,-5.67,01,16.80,01,59.34,01
1998,2,1,5,50,-5.16,01,0.00,06,-1.42,01,-5.05,01,16.54,01,59.08,01
1998,2,1,5,55,-4.49,01,0.00,06,-1.33,01,-4.56,01,16.29,01,58.97,01
1998,2,1,6,0,-4.55,01,0.00,06,-1.33,01,-4.55,01,15.96,01,60.12,01
1998,2,1,6,5,-4.58,01,0.00,06,-1.29,01,-4.43,01,15.95,01,60.33,01
1998,2,1,6,10,-5.15,01,0.00,06,-1.33,01,-4.98,01,15.77,01,61.15,01
1998,2,1,6,15,-4.95,01,0.00,06,-1.26,01,-4.97,01,15.63,01,62.34,01
1998,2,1,6,20,-4.14,01,0.00,06,-0.50,01,-4.03,01,15.77,01,62.28,01
1998,2,1,6,25,-3.99,01,0.00,06,-0.45,01,-3.76,01,15.84,01,62.57,01
1998,2,1,6,30,-3.99,01,0.00,06,-0.46,01,-3.75,01,15.88,01,63.49,01
1998,2,1,6,35,-3.94,01,0.00,06,-0.43,01,-3.73,01,15.99,01,65.35,01
1998,2,1,6,40,-3.55,01,0.00,06,-0.49,01,-3.05,01,16.24,01,64.05,01
1998,2,1,6,45,-3.31,01,0.00,06,-0.45,01,-2.93,01,16.28,01,64.35,01
1998,2,1,6,50,-3.30,01,0.00,06,-0.55,01,-3.31,01,16.36,01,66.68,01
1998,2,1,6,55,-2.72,01,0.00,06,-0.30,01,-2.41,01,16.45,01,69.06,01
1998,2,1,7,0,-0.60,01,0.00,06,0.22,01,-0.02,01,16.90,01,69.38,01
1998,2,1,7,5,1.25,01,2.12,06,0.68,01,2.12,08,17.31,01,69.90,01
1998,2,1,7,10,4.31,01,5.18,06,1.36,01,5.16,01,17.66,01,70.10,01
1998,2,1,7,15,7.53,01,8.11,06,2.00,01,8.04,01,17.78,01,70.60,01
1998,2,1,7,20,13.62,01,15.35,06,54.79,01,12.51,01,17.85,01,70.50,01
1998,2,1,7,25,22.15,01,26.19,06,137.10,01,16.64,01,17.94,01,70.70,01
1998,2,1,7,30,33.13,01,39.13,06,216.80,01,20.15,01,17.99,01,67.04,01
1998,2,1,7,35,44.95,01,52.29,06,285.40,01,22.18,01,16.59,01,60.99,01
1998,2,1,7,40,59.06,01,67.54,06,347.80,01,24.60,01,15.81,01,62.49,01
1998,2,1,7,45,74.33,01,84.21,06,402.50,01,27.31,01,15.69,01,62.80,01
1998,2,1,7,50,91.49,01,103.05,06,452.80,01,30.97,01,15.84,01,62.63,01
1998,2,1,7,55,108.75,01,121.50,06,499.70,01,33.10,01,15.70,01,62.07,01
1998,2,1,8,0,126.73,14,140.76,06,542.50,15,35.23,15,15.76,01,62.09,01
1998,2,1,8,5,143.96,14,159.02,06,578.70,15,36.33,15,16.01,01,61.17,01
1998,2,1,8,10,162.52,14,178.98,06,614.40,15,38.07,15,16.23,01,60.03,01
1998,2,1,8,15,181.29,14,198.53,06,643.10,15,39.99,15,16.53,01,58.11,01
1998,2,1,8,20,199.95,10,217.94,06,668.30,11,41.81,11,16.91,01,57.01,01
1998,2,1,8,25,218.39,10,237.26,06,694.30,11,42.58,11,17.33,01,56.80,01
1998,2,1,8,30,237.12,14,257.18,06,720.00,15,43.29,15,17.81,01,56.00,01
1998,2,1,8,35,256.04,14,276.13,06,740.00,15,44.11,15,18.17,01,55.05,01
1998,2,1,8,40,274.52,10,294.99,06,761.00,11,44.01,11,18.52,01,54.63,01
1998,2,1,8,45,293.60,03,314.26,06,781.00,03,44.14,03,18.81,01,52.34,01
1998,2,1,8,50,314.11,10,333.05,06,798.00,11,44.41,11,19.26,01,51.47,01
1998,2,1,8,55,334.49,03,351.15,06,814.00,03,44.02,03,19.86,01,48.36,01
1998,2,1,9,0,355.13,03,369.28,06,828.00,03,44.13,03,20.35,01,46.19,01
1998,2,1,9,5,374.36,03,389.41,06,845.00,03,44.79,03,20.50,01,40.00,01
1998,2,1,9,10,392.35,03,408.60,06,858.00,03,45.91,03,20.21,01,36.75,01
1998,2,1,9,15,410.86,03,427.87,06,871.00,03,46.94,03,20.25,01,33.70,01
1998,2,1,9,20,428.94,10,446.69,06,883.00,11,47.82,11,20.49,01,30.88,01
1998,2,1,9,25,445.89,03,464.01,06,891.00,03,48.98,03,20.67,01,29.69,01
1998,2,1,9,30,463.15,03,480.96,06,900.00,03,49.30,03,20.78,01,29.01,01
1998,2,1,9,35,479.89,03,497.35,06,907.00,03,50.06,03,21.02,01,28.62,01
1998,2,1,9,40,496.41,03,513.45,06,915.00,03,50.10,03,21.31,01,27.54,01
1998,2,1,9,45,512.22,03,529.50,06,923.00,03,50.15,03,21.42,01,25.93,01
1998,2,1,9,50,528.40,03,545.19,06,929.00,03,50.98,03,21.53,01,25.24,01
1998,2,1,9,55,543.98,03,560.42,06,935.00,03,51.49,03,21.59,01,24.74,01
1998,2,1,10,0,560.33,03,575.30,06,939.00,03,52.91,03,21.83,01,24.29,01
1998,2,1,10,5,575.25,03,589.08,06,942.00,03,54.01,03,21.85,01,24.32,01
1998,2,1,10,10,589.46,03,601.67,06,942.00,03,55.91,03,21.85,01,24.40,01
1998,2,1,10,15,603.45,03,614.77,06,945.00,03,56.84,03,22.00,01,24.35,01
1998,2,1,10,20,618.45,03,627.96,06,948.00,03,58.13,03,21.86,01,24.43,01
1998,2,1,10,25,628.80,03,638.23,06,948.00,03,58.59,03,22.22,01,24.01,01
1998,2,1,10,30,639.16,03,649.94,06,951.00,03,58.95,03,22.70,01,23.40,01
1998,2,1,10,35,650.51,03,660.26,06,951.00,03,60.09,03,22.53,01,23.69,01
1998,2,1,10,40,663.98,03,673.62,06,958.00,03,60.14,03,22.66,01,23.68,01
1998,2,1,10,45,674.33,03,683.51,06,959.00,03,60.82,03,22.76,01,23.58,01
1998,2,1,10,50,687.85,03,695.44,06,962.00,03,62.57,03,22.97,01,23.35,01
1998,2,1,10,55,701.47,03,706.02,06,964.00,03,63.95,03,22.86,01,23.68,01
1998,2,1,11,0,710.78,03,713.51,06,963.00,03,64.58,03,22.73,01,23.60,01
1998,2,1,11,5,722.59,03,723.50,06,967.00,03,64.68,03,22.88,01,23.55,01
1998,2,1,11,10,731.40,03,731.77,06,969.00,03,64.75,03,22.73,01,23.81,01
1998,2,1,11,15,741.22,03,742.03,06,975.00,03,64.37,03,22.98,01,23.99,01
1998,2,1,11,20,750.04,03,750.03,06,977.00,03,64.85,03,23.38,01,23.74,01
1998,2,1,11,25,755.86,03,756.17,06,979.00,03,63.81,03,23.45,01,23.63,01
1998,2,1,11,30,764.69,03,764.58,06,982.00,03,64.70,03,23.43,01,24.21,01
1998,2,1,11,35,773.54,03,774.20,06,989.00,03,64.29,03,23.43,01,23.90,01
1998,2,1,11,40,780.38,03,781.35,06,992.00,03,64.64,03,23.68,01,23.53,01
1998,2,1,11,45,783.24,03,785.10,06,990.00,03,65.57,03,23.89,01,23.63,01
1998,2,1,11,50,788.10,03,790.87,06,993.00,03,65.29,03,24.11,01,24.00,01
1998,2,1,11,55,791.98,03,794.64,06,994.00,03,64.86,03,23.98,01,22.89,01
1998,2,1,12,0,793.87,03,796.77,06,992.00,03,65.40,03,24.28,01,22.49,01
1998,2,1,12,5,795.77,03,799.65,06,991.00,03,66.37,03,24.44,01,20.63,01
1998,2,1,12,10,803.70,03,805.87,06,996.00,03,66.63,03,24.21,01,21.32,01
1998,2,1,12,15,806.63,03,808.06,06,998.00,03,65.49,03,23.87,01,22.09,01
1998,2,1,12,20,811.58,03,814.39,06,1006.00,03,64.41,03,24.16,01,22.05,01
1998,2,1,12,25,813.54,03,816.66,06,1005.00,03,66.41,03,24.31,01,21.61,01
1998,2,1,12,30,813.52,03,815.02,06,1001.00,03,67.13,03,24.59,01,21.60,01
1998,2,1,12,35,809.50,03,810.54,06,993.00,03,68.43,03,24.43,01,21.47,01
1998,2,1,12,40,808.51,03,808.29,06,989.00,03,69.37,03,24.41,01,20.89,01
1998,2,1,12,45,810.54,03,807.55,06,988.00,03,70.00,03,24.32,01,21.17,01
1998,2,1,12,50,813.58,03,809.76,06,994.00,03,68.76,03,24.16,01,21.32,01
1998,2,1,12,55,816.64,03,813.60,06,1002.00,03,68.08,03,24.48,01,21.06,01
1998,2,1,13,0,814.71,03,812.05,06,1003.00,03,67.66,03,24.55,01,20.95,01
1998,2,1,13,5,807.79,03,805.59,06,998.00,03,67.17,03,24.61,01,20.95,01
1998,2,1,13,10,805.88,03,801.82,06,993.00,03,69.78,03,24.93,01,20.01,01
1998,2,1,13,15,804.00,03,796.64,06,986.00,03,72.80,03,25.02,01,19.22,01
1998,2,1,13,20,801.12,03,791.33,06,984.00,03,72.40,03,24.74,01,18.94,01
1998,2,1,13,25,793.25,03,783.25,06,975.00,03,74.70,03,24.90,01,18.62,01
1998,2,1,13,30,791.41,03,780.23,06,974.00,03,76.60,03,25.09,01,18.33,01
1998,2,1,13,35,785.56,03,773.29,06,971.00,03,76.40,03,25.26,01,18.25,01
1998,2,1,13,40,779.73,03,766.28,06,967.00,03,77.20,03,25.41,01,17.59,01
1998,2,1,13,45,771.90,03,758.63,06,963.00,03,77.70,03,25.32,01,18.04,01
1998,2,1,13,50,769.09,03,755.86,06,968.00,03,77.10,03,25.81,01,17.54,01
1998,2,1,13,55,761.28,03,747.47,06,967.00,03,75.50,03,25.54,01,17.82,01
1998,2,1,14,0,756.49,03,742.26,06,971.00,03,74.00,03,25.40,01,17.81,01
1998,2,1,14,5,738.65,03,724.83,06,954.00,03,75.00,03,25.82,01,17.34,01
1998,2,1,14,10,734.87,03,720.10,06,959.00,03,74.00,03,25.88,01,17.41,01
1998,2,1,14,15,728.09,03,712.66,06,960.00,03,73.40,03,26.05,01,17.36,01
1998,2,1,14,20,713.27,03,696.52,06,950.00,03,71.70,03,25.77,01,17.96,01
1998,2,1,14,25,706.49,03,690.02,06,953.00,03,71.40,03,25.89,01,17.69,01
1998,2,1,14,30,691.53,03,676.63,06,946.00,03,71.00,03,26.34,01,17.36,01
1998,2,1,14,35,682.11,03,666.07,06,946.00,03,69.23,03,26.04,01,17.94,01
1998,2,1,14,40,665.73,03,649.05,06,936.00,03,67.57,03,25.72,01,18.15,01
1998,2,1,14,45,654.49,03,640.09,06,939.00,03,66.14,03,26.04,01,17.97,01
1998,2,1,14,50,644.95,03,630.70,06,940.00,03,65.87,03,26.17,01,18.36,01
1998,2,1,14,55,629.87,03,615.87,06,936.00,03,63.46,03,26.09,01,18.33,01
1998,2,1,15,0,623.15,03,609.73,06,941.00,03,64.75,03,26.31,01,18.27,01
1998,2,1,15,5,605.13,03,590.69,06,929.00,03,63.23,03,26.17,01,18.32,01
1998,2,1,15,10,590.02,03,576.34,06,925.00,03,61.97,03,26.21,01,18.48,01
1998,2,1,15,15,573.08,03,560.36,06,916.00,03,62.00,03,26.56,01,18.32,01
1998,2,1,15,20,559.06,03,544.47,06,907.00,03,62.19,03,26.38,01,18.65,01
1998,2,1,15,25,540.73,03,525.87,06,895.00,03,61.30,03,26.21,01,19.40,01
1998,2,1,15,30,531.45,03,516.71,06,901.00,03,60.69,03,26.42,01,19.32,01
1998,2,1,15,35,514.28,03,499.36,06,892.00,03,59.71,03,26.31,01,19.07,01
1998,2,1,15,40,498.82,03,484.24,06,890.00,03,57.63,03,26.35,01,19.01,01
1998,2,1,15,45,481.63,03,466.82,06,880.00,03,57.16,03,26.50,01,19.53,01
1998,2,1,15,50,461.71,03,447.23,06,867.00,03,55.85,03,26.41,01,19.62,01
1998,2,1,15,55,446.63,03,431.99,06,859.00,03,56.56,03,26.57,01,19.82,01
1998,2,1,16,0,430.13,03,414.45,06,849.00,03,55.82,03,26.37,01,20.37,01
1998,2,1,16,5,409.88,03,393.43,06,832.00,03,54.37,03,26.26,01,20.46,01
1998,2,1,16,10,392.65,03,375.86,06,820.00,03,54.12,03,26.55,01,20.11,01
1998,2,1,16,15,373.17,03,357.61,06,809.00,03,52.63,03,26.51,01,20.08,01
1998,2,1,16,20,356.97,03,342.00,06,803.00,03,51.82,03,26.45,01,20.41,01
1998,2,1,16,25,340.74,03,326.04,06,795.00,03,51.35,03,26.32,01,20.74,01
1998,2,1,16,30,320.25,03,306.69,06,780.00,03,49.71,03,26.33,01,20.91,01
1998,2,1,16,35,300.66,03,288.12,06,764.00,03,48.85,03,26.40,01,21.32,01
1998,2,1,16,40,280.32,03,268.63,06,743.00,03,48.17,03,26.43,01,21.53,01
1998,2,1,16,45,261.10,03,249.66,06,725.00,03,46.63,03,26.25,01,20.39,01
1998,2,1,16,50,240.39,03,229.75,06,699.30,03,45.70,03,26.31,01,20.53,01
1998,2,1,16,55,221.02,03,210.33,06,673.40,03,44.57,03,26.37,01,20.63,01
1998,2,1,17,0,201.64,03,190.62,06,644.80,03,42.98,03,26.23,01,20.91,01
1998,2,1,17,5,182.26,03,171.81,06,618.70,03,40.88,03,26.16,01,20.50,01
1998,2,1,17,10,163.79,03,153.99,06,590.30,03,39.39,03,26.15,01,20.84,01
1998,2,1,17,15,147.69,11,137.81,06,566.40,10,37.82,10,26.10,01,20.94,01
1998,2,1,17,20,126.24,01,112.44,06,485.50,01,35.34,01,25.93,01,21.06,01
1998,2,1,17,25,105.70,01,102.09,06,490.60,01,32.93,01,26.00,01,20.34,01
1998,2,1,17,30,91.09,01,83.70,06,436.10,01,30.03,01,26.09,01,19.43,01
1998,2,1,17,35,74.58,01,67.91,06,387.50,01,27.17,01,25.93,01,19.72,01
1998,2,1,17,40,59.38,01,53.63,06,340.30,01,23.98,01,25.83,01,19.62,01
1998,2,1,17,45,42.33,01,34.31,06,204.50,01,20.15,01,25.73,01,19.89,01
1998,2,1,17,50,21.04,01,16.62,06,5.05,01,16.36,01,25.57,01,19.99,01
1998,2,1,17,55,13.39,01,12.21,06,0.74,01,12.18,01,25.37,01,19.91,01
1998,2,1,18,0,8.50,01,7.57,06,-0.73,01,7.58,01,25.27,01,19.83,01
1998,2,1,18,5,4.42,01,3.63,06,-1.22,01,3.63,01,25.19,01,19.69,01
1998,2,1,18,10,-0.39,01,0.00,06,-1.33,01,-0.94,01,25.03,01,19.69,01
1998,2,1,18,15,-2.81,01,0.00,06,-1.27,01,-3.23,01,24.96,01,19.81,01
1998,2,1,18,20,-4.39,01,0.00,06,-1.16,01,-4.50,01,24.85,01,19.95,01
1998,2,1,18,25,-5.22,01,0.00,06,-0.80,01,-5.28,01,24.79,01,20.11,01
1998,2,1,18,30,-5.90,01,0.00,06,-0.80,01,-6.06,01,24.63,01,20.23,01
1998,2,1,18,35,-6.16,01,0.00,06,-0.97,01,-6.23,01,24.47,01,20.58,01
1998,2,1,18,40,-6.16,01,0.00,06,-0.96,01,-6.23,01,24.32,01,21.02,01
1998,2,1,18,45,-6.13,01,0.00,06,-0.65,01,-6.16,01,24.21,01,20.94,01
1998,2,1,18,50,-5.92,01,0.00,06,-0.21,01,-5.55,01,24.23,01,19.47,01
1998,2,1,18,55,-6.08,01,0.00,06,-0.13,01,-5.87,01,24.15,01,18.83,01
1998,2,1,19,0,-6.16,01,0.00,06,-0.33,01,-6.21,01,23.95,01,18.73,01
1998,2,1,19,5,-6.24,01,0.00,06,-0.78,01,-6.23,01,23.61,01,19.00,01
1998,2,1,19,10,-6.21,01,0.00,06,-1.16,01,-6.23,01,23.28,01,18.90,01
1998,2,1,19,15,-6.66,01,0.00,06,-1.21,01,-6.44,01,23.17,01,18.81,01
1998,2,1,19,20,-6.65,01,0.00,06,-0.86,01,-6.39,01,23.17,01,18.70,01
1998,2,1,19,25,-6.92,01,0.00,06,-0.68,01,-6.57,01,23.14,01,18.70,01
1998,2,1,19,30,-6.87,01,0.00,06,-0.55,01,-6.45,01,23.11,01,18.71,01
1998,2,1,19,35,-6.64,01,0.00,06,-0.51,01,-6.29,01,23.10,01,18.71,01
1998,2,1,19,40,-6.16,01,0.00,06,0.04,01,-5.58,01,23.29,01,18.60,01
1998,2,1,19,45,-6.13,01,0.00,06,0.29,01,-5.45,01,23.32,01,18.69,01
1998,2,1,19,50,-6.17,01,0.00,06,0.38,01,-6.00,01,23.23,01,18.82,01
1998,2,1,19,55,-6.17,01,0.00,06,0.36,01,-5.54,01,23.11,01,19.08,01
1998,2,1,20,0,-6.15,01,0.00,06,0.35,01,-5.41,01,23.00,01,19.13,01
1998,2,1,20,5,-6.15,01,0.00,06,-0.07,01,-5.43,01,22.69,01,19.55,01
1998,2,1,20,10,-6.06,01,0.00,06,-0.17,01,-5.36,01,22.62,01,19.66,01
1998,2,1,20,15,-6.15,01,0.00,06,-0.52,01,-5.51,01,22.27,01,19.96,01
1998,2,1,20,20,-6.21,01,0.00,06,-0.94,01,-6.20,01,21.87,01,20.38,01
1998,2,1,20,25,-6.17,01,0.00,06,-1.14,01,-6.11,01,21.67,01,20.60,01
1998,2,1,20,30,-6.15,01,0.00,06,-0.98,01,-5.61,01,21.84,01,20.69,01
1998,2,1,20,35,-6.17,01,0.00,06,-1.00,01,-6.06,01,21.90,01,20.59,01
1998,2,1,20,40,-6.23,01,0.00,06,-0.77,01,-6.24,01,21.64,01,22.25,01
1998,2,1,20,45,-7.09,01,0.00,06,-1.24,01,-6.61,01,21.18,01,22.87,01
1998,2,1,20,50,-7.49,01,0.00,06,-1.36,01,-6.95,01,20.81,01,23.13,01
1998,2,1,20,55,-7.99,01,0.00,06,-1.53,01,-7.48,01,20.47,01,23.67,01
1998,2,1,21,0,-7.30,01,0.00,06,-1.68,01,-6.83,01,20.14,01,23.95,01
1998,2,1,21,5,-6.52,01,0.00,06,-1.39,01,-6.40,01,20.02,01,24.09,01
1998,2,1,21,10,-5.61,01,0.00,06,-0.64,01,-5.12,01,20.50,01,22.72,01
1998,2,1,21,15,-5.90,01,0.00,06,-0.91,01,-5.38,01,20.38,01,22.64,01
1998,2,1,21,20,-6.20,01,0.00,06,-1.32,01,-6.22,01,19.97,01,23.39,01
1998,2,1,21,25,-6.17,01,0.00,06,-1.27,01,-6.22,01,19.69,01,23.72,01
1998,2,1,21,30,-6.04,01,0.00,06,-1.11,01,-5.98,01,19.69,01,23.60,01
1998,2,1,21,35,-5.35,01,0.00,06,-0.96,01,-5.35,01,19.79,01,23.50,01
1998,2,1,21,40,-5.28,01,0.00,06,-0.70,01,-5.00,01,19.90,01,23.34,01
1998,2,1,21,45,-4.02,01,0.00,06,-0.07,01,-3.63,01,20.01,01,22.98,01
1998,2,1,21,50,-3.85,01,0.00,06,-0.08,01,-3.44,01,19.82,01,23.08,01
1998,2,1,21,55,-4.41,01,0.00,06,-0.02,01,-3.77,01,19.94,01,22.85,01
1998,2,1,22,0,-4.43,01,0.00,06,0.73,01,-3.74,01,20.30,01,21.63,01
1998,2,1,22,5,-4.62,01,0.00,06,1.11,01,-3.83,01,20.15,01,22.23,01
1998,2,1,22,10,-5.77,01,0.00,06,0.30,01,-5.09,01,19.49,01,23.62,01
1998,2,1,22,15,-6.12,01,0.00,06,-0.18,01,-5.41,01,19.16,01,23.58,01
1998,2,1,22,20,-5.97,01,0.00,06,-0.38,01,-5.39,01,19.03,01,22.78,01
1998,2,1,22,25,-5.99,01,0.00,06,-0.47,01,-5.42,01,18.88,01,22.74,01
1998,2,1,22,30,-5.77,01,0.00,06,-0.47,01,-5.36,01,18.72,01,22.46,01
1998,2,1,22,35,-5.15,01,0.00,06,-0.29,01,-4.57,01,18.76,01,21.30,01
1998,2,1,22,40,-4.60,01,0.00,06,0.02,01,-3.81,01,19.02,01,20.20,01
1998,2,1,22,45,-4.76,01,0.00,06,0.16,01,-3.88,01,19.16,01,19.94,01
1998,2,1,22,50,-5.01,01,0.00,06,0.26,01,-4.35,01,19.13,01,19.91,01
1998,2,1,22,55,-5.36,01,0.00,06,0.12,01,-4.69,01,18.94,01,19.88,01
1998,2,1,23,0,-5.73,01,0.00,06,0.02,01,-5.28,01,18.82,01,20.31,01
1998,2,1,23,5,-6.16,01,0.00,06,-0.19,01,-5.75,01,18.54,01,20.64,01
1998,2,1,23,10,-6.38,01,0.00,06,-0.55,01,-6.24,01,18.15,01,21.74,01
1998,2,1,23,15,-6.19,01,0.00,06,-0.33,01,-6.09,01,18.01,01,21.81,01
1998,2,1,23,20,-5.96,01,0.00,06,-0.04,01,-5.49,01,18.03,01,21.62,01
1998,2,1,23,25,-5.94,01,0.00,06,-0.13,01,-5.63,01,17.81,01,21.91,01
1998,2,1,23,30,-5.37,01,0.00,06,0.05,01,-5.10,01,18.01,01,21.05,01
1998,2,1,23,35,-5.62,01,0.00,06,0.03,01,-5.38,01,18.11,01,20.89,01
1998,2,1,23,40,-5.74,01,0.00,06,-0.03,01,-5.42,01,17.94,01,21.60,01
1998,2,1,23,45,-5.98,01,0.00,06,-0.24,01,-5.47,01,17.71,01,22.57,01
1998,2,1,23,50,-6.16,01,0.00,06,-0.77,01,-5.99,01,17.23,01,23.39,01
1998,2,1,23,55,-6.17,01,0.00,06,-1.33,01,-6.24,01,16.43,01,24.20,01
