1999,6,1,0,0,-12.00,07,-.34,01,-10.40,07,-.15,01,24.44,01,11.66,01,1.59,01,109.50,01,13.35,01
1999,6,1,0,5,-12.20,07,-.13,01,-10.57,07,-.11,01,24.44,01,11.62,01,1.56,01,100.60,01,13.36,01
1999,6,1,0,10,-12.38,07,-.04,01,-10.84,07,-.06,01,24.46,01,11.78,01,.87,01,101.70,01,13.36,01
1999,6,1,0,15,-12.88,07,-.56,01,-11.12,07,-.10,01,24.20,01,12.36,01,.92,01,105.70,01,13.36,01
1999,6,1,0,20,-13.41,07,-.90,01,-11.58,07,-.14,01,23.86,01,12.31,01,1.25,01,92.60,01,13.36,01
1999,6,1,0,25,-13.49,07,-1.13,01,-11.88,07,-.09,01,23.70,01,12.40,01,1.27,01,107.20,01,13.36,01
1999,6,1,0,30,-13.18,07,-.82,01,-11.66,07,-.10,01,23.66,01,12.39,01,.95,01,112.20,01,13.36,01
1999,6,1,0,35,-12.56,07,-.18,01,-11.13,07,-.05,01,23.82,01,12.21,01,1.51,01,110.00,01,13.37,01
1999,6,1,0,40,-11.39,07,.53,01,-10.19,07,-.11,01,24.30,01,11.88,01,1.60,01,119.90,01,13.37,01
1999,6,1,0,45,-10.92,07,.64,01,-9.82,01,-.07,01,24.51,01,11.63,01,1.29,01,128.90,01,13.37,01
1999,6,1,0,50,-11.43,07,.15,01,-10.21,07,-.08,01,24.39,01,11.77,01,1.61,01,143.30,01,13.37,01
1999,6,1,0,55,-11.63,07,-.18,01,-10.39,07,-.12,01,24.23,01,11.80,01,1.58,01,152.80,01,13.37,01
1999,6,1,1,0,-10.92,07,.11,01,-9.79,01,-.09,01,24.29,01,11.57,01,1.87,01,137.20,01,13.37,01
1999,6,1,1,5,-10.59,07,-.01,01,-9.46,01,-.10,01,24.31,01,11.71,01,1.94,01,109.50,01,13.37,01
1999,6,1,1,10,-10.91,07,-.30,01,-9.69,01,-.12,01,24.23,01,11.84,01,2.00,01,104.10,01,13.37,01
1999,6,1,1,15,-11.07,07,-.15,01,-9.87,01,-.08,01,24.24,01,11.74,01,2.50,01,101.20,01,13.37,01
1999,6,1,1,20,-11.11,07,-.54,01,-9.92,01,-.10,01,24.20,01,11.75,01,2.63,01,97.40,01,13.37,01
1999,6,1,1,25,-11.77,07,-.79,01,-10.46,07,-.11,01,23.99,01,11.84,01,2.77,01,94.30,01,13.37,01
1999,6,1,1,30,-11.92,07,-.86,01,-10.64,07,-.10,01,23.84,01,12.00,01,3.12,01,87.10,01,13.37,01
1999,6,1,1,35,-12.43,07,-1.05,01,-11.09,07,-.14,01,23.54,01,12.31,01,3.40,01,75.80,01,13.37,01
1999,6,1,1,40,-13.33,07,-1.52,01,-11.51,07,-.06,01,23.09,01,12.38,01,3.13,01,77.80,01,13.37,01
1999,6,1,1,45,-13.56,07,-1.48,01,-11.77,07,-.03,01,22.80,01,12.74,01,3.19,01,75.80,01,13.38,01
1999,6,1,1,50,-13.57,07,-1.42,01,-12.11,07,-.06,01,22.69,01,13.11,01,2.64,01,74.40,01,13.38,01
1999,6,1,1,55,-13.30,07,-1.49,01,-12.43,07,-.07,01,22.52,01,13.06,01,2.62,01,74.90,01,13.38,01
1999,6,1,2,0,-13.29,07,-1.79,01,-12.57,07,-.07,01,22.09,01,13.36,01,2.49,01,83.90,01,13.39,01
