1998,4,1,0,5,-6.96,01,-.35,01,-7.26,01,.24,01,8.31,01,33.88,01,13.85,01
1998,4,1,0,10,-7.07,01,-.36,01,-7.26,01,.24,01,8.25,01,34.55,01,13.85,01
1998,4,1,0,15,-7.16,01,-.38,01,-7.30,01,.25,01,8.09,01,35.47,01,13.85,01
1998,4,1,0,20,-6.91,01,-.39,01,-7.10,01,.25,01,7.96,01,36.31,01,13.86,01
1998,4,1,0,25,-6.56,01,-.39,01,-6.79,01,.25,01,7.88,01,36.62,01,13.86,01
1998,4,1,0,30,-6.46,01,.04,01,-6.76,01,.25,01,7.80,01,35.63,01,13.86,01
1998,4,1,0,35,-6.31,01,.38,01,-6.68,01,.25,01,8.07,01,33.83,01,13.86,01
1998,4,1,0,40,-6.48,01,.41,01,-6.67,01,.25,01,8.15,01,33.30,01,13.86,01
1998,4,1,0,45,-6.48,01,.38,01,-6.85,01,.25,01,8.07,01,33.30,01,13.87,01
1998,4,1,0,50,-6.50,01,.38,01,-6.73,01,.27,01,8.03,01,33.44,01,13.87,01
1998,4,1,0,55,-6.53,01,.24,01,-6.76,01,.24,01,7.85,01,34.74,01,13.87,01
1998,4,1,1,0,-6.71,01,-.38,01,-7.13,01,.22,01,7.44,01,35.36,01,13.87,01
1998,4,1,1,5,-6.64,01,-.40,01,-7.04,01,.24,01,7.13,01,36.58,01,13.87,01
1998,4,1,1,10,-6.37,01,-.38,01,-6.69,01,.26,01,6.99,01,37.23,01,13.88,01
1998,4,1,1,15,-6.48,01,-.28,01,-6.84,01,.25,01,6.94,01,37.79,01,13.88,01
1998,4,1,1,20,-6.38,01,.26,01,-6.68,01,.23,01,6.87,01,37.95,01,13.88,01
1998,4,1,1,25,-6.13,01,.35,01,-6.42,01,.26,01,6.89,01,37.90,01,13.89,01
1998,4,1,1,30,-6.02,01,.37,01,-6.35,01,.28,01,6.91,01,38.27,01,13.89,01
1998,4,1,1,35,-6.06,01,.33,01,-6.55,01,.26,01,7.01,01,38.41,01,13.89,01
1998,4,1,1,40,-5.99,01,.38,01,-6.46,01,.26,01,7.11,01,38.07,01,13.90,01
1998,4,1,1,45,-5.97,01,.37,01,-6.41,01,.24,01,7.01,01,38.88,01,13.90,01
1998,4,1,1,50,-5.98,01,.39,01,-6.47,01,.26,01,6.86,01,38.16,01,13.90,01
1998,4,1,1,55,-6.04,01,.34,01,-6.52,01,.27,01,6.78,01,38.91,01,13.91,01
1998,4,1,2,0,-5.97,01,.35,01,-6.42,01,.26,01,6.57,01,39.12,01,13.91,01
1998,4,1,2,5,-5.92,01,.38,01,-6.37,01,.24,01,6.37,01,40.78,01,13.92,01
1998,4,1,2,10,-5.89,01,.33,01,-6.32,01,.27,01,6.31,01,40.68,01,13.92,01
1998,4,1,2,15,-6.18,01,-.17,01,-6.45,01,.24,01,6.00,01,42.74,01,13.93,01
1998,4,1,2,20,-5.90,01,.20,01,-6.35,01,.24,01,5.69,01,42.99,01,13.93,01
1998,4,1,2,25,-5.74,01,.34,01,-6.29,01,.26,01,5.53,01,41.89,01,13.93,01
1998,4,1,2,30,-5.78,01,.35,01,-6.27,01,.25,01,5.81,01,40.16,01,13.94,01
1998,4,1,2,35,-5.80,01,.32,01,-6.34,01,.23,01,5.99,01,39.35,01,13.94,01
1998,4,1,2,40,-5.78,01,.36,01,-6.28,01,.27,01,6.13,01,38.74,01,13.94,01
1998,4,1,2,45,-5.79,01,.34,01,-6.36,01,.24,01,6.19,01,37.82,01,13.94,01
1998,4,1,2,50,-5.80,01,.33,01,-6.30,01,.24,01,6.14,01,37.61,01,13.94,01
1998,4,1,2,55,-5.81,01,.34,01,-6.39,01,.26,01,6.09,01,37.27,01,13.95,01
1998,4,1,3,0,-5.81,01,.33,01,-6.25,01,.21,01,5.93,01,37.14,01,13.95,01
1998,4,1,3,5,-5.83,01,.35,01,-6.31,01,.21,01,5.79,01,37.45,01,13.95,01
1998,4,1,3,10,-5.80,01,.37,01,-6.24,01,.27,01,5.80,01,37.11,01,13.95,01
1998,4,1,3,15,-5.73,01,.37,01,-6.09,01,.29,01,5.68,01,38.73,01,13.95,01
1998,4,1,3,20,-5.69,01,.31,01,-6.14,01,.24,01,5.56,01,41.13,01,13.96,01
1998,4,1,3,25,-5.66,01,.32,01,-6.04,01,.24,01,5.49,01,41.51,01,13.96,01
1998,4,1,3,30,-5.65,01,.34,01,-6.04,01,.24,01,5.28,01,40.73,01,13.96,01
1998,4,1,3,35,-5.67,01,.36,01,-6.07,01,.22,01,4.94,01,42.94,01,13.97,01
1998,4,1,3,40,-5.69,01,.32,01,-6.15,01,.22,01,4.63,01,44.33,01,13.97,01
1998,4,1,3,45,-5.70,01,.33,01,-6.11,01,.20,01,4.37,01,46.00,01,13.97,01
1998,4,1,3,50,-5.70,01,.35,01,-6.12,01,.22,01,4.18,01,47.77,01,13.98,01
1998,4,1,3,55,-5.64,01,.35,01,-6.00,01,.22,01,3.99,01,50.01,01,13.98,01
1998,4,1,4,0,-5.72,01,.35,01,-5.99,01,.24,01,4.20,01,48.67,01,13.99,01
1998,4,1,4,5,-5.71,01,.32,01,-5.81,01,.24,01,4.67,01,47.12,01,13.99,01
1998,4,1,4,10,-5.57,01,.34,01,-5.83,01,.24,01,4.77,01,47.09,01,13.99,01
1998,4,1,4,15,-5.70,01,.35,01,-5.96,01,.25,01,4.53,01,48.55,01,13.99,01
1998,4,1,4,20,-5.60,01,.34,01,-5.83,01,.25,01,4.42,01,49.26,01,13.99,01
1998,4,1,4,25,-5.56,01,.34,01,-5.84,01,.24,01,4.38,01,49.41,01,13.99,01
1998,4,1,4,30,-5.91,01,.34,01,-6.18,01,.25,01,4.27,01,50.45,01,14.00,01
1998,4,1,4,35,-5.74,01,.33,01,-5.93,01,.25,01,4.12,01,49.82,01,14.00,01
1998,4,1,4,40,-5.49,01,.72,01,-5.81,01,.25,01,4.03,01,50.46,01,14.00,01
1998,4,1,4,45,-5.41,01,1.45,01,-5.92,01,.25,01,4.04,01,51.17,01,14.00,01
1998,4,1,4,50,-5.47,01,1.84,01,-5.95,01,.25,01,4.38,01,49.37,01,14.00,01
1998,4,1,4,55,-5.50,01,1.91,01,-5.91,01,.24,01,4.55,01,49.30,01,14.00,01
1998,4,1,5,0,-5.54,01,1.97,01,-5.91,01,.23,01,4.58,01,49.17,01,14.00,01
1998,4,1,5,5,-5.70,01,1.88,01,-6.19,01,.28,01,4.63,01,49.44,01,14.00,01
1998,4,1,5,10,-5.82,01,1.42,01,-6.46,01,.24,01,4.77,01,47.88,01,14.00,01
1998,4,1,5,15,-5.95,01,.76,01,-6.58,01,.21,01,4.80,01,46.96,01,14.00,01
1998,4,1,5,20,-6.00,01,.33,01,-6.77,01,.24,01,4.75,01,46.81,01,14.00,01
1998,4,1,5,25,-6.05,01,.34,01,-6.87,01,.25,01,4.67,01,46.03,01,14.00,01
1998,4,1,5,30,-6.17,01,.35,01,-6.86,01,.26,01,4.50,01,45.11,01,13.98,01
1998,4,1,5,35,-6.14,01,.13,01,-6.84,01,.29,01,4.32,01,43.60,01,13.99,01
1998,4,1,5,40,-5.89,01,-.15,01,-6.66,01,.29,01,4.25,01,41.84,01,13.99,01
1998,4,1,5,45,-5.32,01,.28,01,-5.99,01,.86,01,4.20,01,41.45,01,13.99,01
1998,4,1,5,50,-4.18,01,.34,01,-4.67,01,1.96,01,4.24,01,41.03,01,14.00,01
1998,4,1,5,55,-2.25,01,.34,01,-2.80,01,3.81,01,4.38,01,40.73,01,14.00,01
1998,4,1,6,0,.23,01,4.82,01,-.19,01,6.49,01,4.51,01,40.31,01,13.99,01
1998,4,1,6,5,3.68,01,114.50,01,2.60,01,10.53,01,4.61,01,39.67,01,14.00,01
1998,4,1,6,10,9.97,01,235.00,01,5.91,01,17.78,01,4.83,01,38.74,01,14.00,01
1998,4,1,6,15,21.83,01,312.60,01,9.26,01,27.52,01,5.09,01,37.91,01,13.99,01
1998,4,1,6,20,36.49,01,386.80,01,12.39,01,40.49,01,5.34,01,37.25,01,13.99,01
1998,4,1,6,25,50.51,01,448.90,01,15.29,01,56.07,01,5.58,01,36.65,01,13.98,01
1998,4,1,6,30,65.93,01,504.70,01,18.11,01,74.50,01,5.86,01,35.51,01,13.97,01
1998,4,1,6,35,83.00,01,553.50,01,20.61,01,94.90,01,6.18,01,35.61,01,13.97,01
1998,4,1,6,40,101.10,01,597.20,01,22.33,01,115.40,01,6.35,01,34.66,01,13.96,01
1998,4,1,6,45,119.10,01,633.70,01,24.04,01,132.90,01,6.48,01,33.33,01,13.95,01
1998,4,1,6,50,137.10,14,665.00,15,25.65,15,149.50,01,6.58,01,32.86,01,13.94,01
1998,4,1,6,55,155.20,14,693.70,15,27.18,15,166.90,01,6.61,01,33.35,01,13.93,01
1998,4,1,7,0,174.70,18,720.00,19,29.33,19,184.60,01,6.85,01,33.26,01,13.92,01
1998,4,1,7,5,193.90,10,742.00,11,30.59,11,202.40,01,6.96,01,33.74,01,13.91,01
1998,4,1,7,10,214.20,10,764.00,11,32.38,11,220.80,01,7.24,01,33.06,01,13.90,01
1998,4,1,7,15,234.70,10,785.00,11,33.48,11,239.90,01,7.39,01,32.23,01,13.89,01
1998,4,1,7,20,255.10,14,804.00,15,35.29,15,258.90,01,7.74,01,31.33,01,13.88,01
1998,4,1,7,25,275.10,14,821.00,15,36.39,15,277.90,01,8.00,01,29.83,01,13.87,01
1998,4,1,7,30,294.50,10,834.00,11,37.31,11,296.70,01,8.14,01,29.93,01,13.85,01
1998,4,1,7,35,315.10,10,849.00,11,38.58,11,316.10,01,8.49,01,29.05,01,13.84,01
1998,4,1,7,40,336.40,10,861.00,11,39.77,11,334.80,01,8.73,01,28.74,01,13.83,01
1998,4,1,7,45,358.60,03,872.00,03,41.14,03,353.70,01,9.05,01,28.66,01,13.82,01
1998,4,1,7,50,379.70,03,885.00,03,42.37,03,372.80,01,9.44,01,28.44,01,13.81,01
1998,4,1,7,55,398.80,03,896.00,03,42.67,03,391.80,01,9.54,01,28.17,01,13.79,01
1998,4,1,8,0,417.40,03,907.00,03,43.31,03,410.90,01,9.87,01,27.48,01,13.78,01
1998,4,1,8,5,435.30,03,917.00,03,44.16,03,429.30,01,10.32,01,25.94,01,13.77,01
1998,4,1,8,10,454.70,10,928.00,11,44.85,11,448.60,01,10.83,01,24.94,01,13.76,01
1998,4,1,8,15,472.70,03,936.00,03,44.16,03,467.30,01,10.79,01,23.99,01,13.74,01
1998,4,1,8,20,490.20,10,941.00,11,43.77,11,485.40,01,10.55,01,24.81,01,13.73,01
1998,4,1,8,25,510.10,03,951.00,03,44.62,03,504.10,01,10.79,01,24.97,01,13.72,01
1998,4,1,8,30,530.30,03,960.00,03,46.10,03,522.60,01,11.18,01,24.82,01,13.71,01
1998,4,1,8,35,547.20,03,964.00,03,45.30,03,540.00,01,11.15,01,24.79,01,13.70,01
1998,4,1,8,40,563.00,03,964.00,03,46.77,03,555.20,01,11.29,01,24.53,01,13.69,01
1998,4,1,8,45,584.70,03,979.00,03,47.63,03,574.40,01,12.14,01,23.12,01,13.69,01
1998,4,1,8,50,600.90,03,981.00,03,47.63,03,590.30,01,12.11,01,23.77,01,13.67,01
1998,4,1,8,55,618.40,03,985.00,03,48.54,03,606.70,01,12.19,01,23.65,01,13.66,01
1998,4,1,9,0,635.90,03,991.00,03,49.06,03,622.70,01,12.55,01,22.32,01,13.65,01
1998,4,1,9,5,652.20,03,993.00,03,49.73,03,637.80,01,12.76,01,22.37,01,13.64,01
1998,4,1,9,10,669.30,03,997.00,03,51.16,03,653.00,01,13.07,01,22.30,01,13.63,01
1998,4,1,9,15,685.60,03,1000.00,03,50.85,03,668.60,01,13.02,01,22.40,01,13.62,01
1998,4,1,9,20,700.00,03,1001.00,03,49.70,03,683.10,01,12.65,01,23.08,01,13.62,01
1998,4,1,9,25,718.00,03,1010.00,03,51.65,03,698.50,01,13.33,01,21.97,01,13.61,01
1998,4,1,9,30,733.00,03,1013.00,03,50.55,03,713.00,01,13.19,01,22.28,01,13.60,01
1998,4,1,9,35,748.00,03,1016.00,03,52.23,03,727.00,01,13.39,01,22.37,01,13.60,01
1998,4,1,9,40,764.00,03,1021.00,03,52.37,03,741.00,01,13.71,01,21.38,01,13.59,01
1998,4,1,9,45,776.00,03,1020.00,03,51.57,03,753.00,01,13.45,01,21.39,01,13.58,01
1998,4,1,9,50,790.00,03,1023.00,03,52.48,03,766.00,01,13.73,01,20.67,01,13.57,01
1998,4,1,9,55,804.00,03,1026.00,03,52.12,03,778.00,01,13.78,01,20.36,01,13.57,01
1998,4,1,10,0,816.00,03,1028.00,03,52.63,03,790.00,01,13.86,01,19.63,01,13.56,01
1998,4,1,10,5,832.00,03,1034.00,03,54.18,03,803.00,01,14.52,01,18.86,01,13.56,01
1998,4,1,10,10,843.00,03,1035.00,03,55.32,03,813.00,01,14.90,01,17.39,01,13.55,01
1998,4,1,10,15,854.00,03,1035.00,03,55.28,03,823.00,01,15.17,01,17.15,01,13.54,01
1998,4,1,10,20,863.00,03,1032.00,03,56.34,03,832.00,01,15.41,01,17.04,01,13.53,01
1998,4,1,10,25,877.00,03,1037.00,03,56.10,03,844.00,01,15.53,01,16.75,01,13.52,01
1998,4,1,10,30,886.00,03,1037.00,03,54.97,03,853.00,01,15.30,01,16.52,01,13.52,01
1998,4,1,10,35,899.00,03,1043.00,03,57.23,03,864.00,01,16.02,01,15.63,01,13.51,01
1998,4,1,10,40,909.00,03,1044.00,03,56.89,03,872.00,01,16.09,01,15.91,01,13.51,01
1998,4,1,10,45,917.00,03,1044.00,03,58.31,03,879.00,01,16.64,01,15.06,01,13.50,01
1998,4,1,10,50,927.00,03,1046.00,03,57.22,03,889.00,01,16.58,01,14.93,01,13.49,01
1998,4,1,10,55,937.00,03,1050.00,03,58.26,03,897.00,01,16.95,01,14.36,01,13.48,01
1998,4,1,11,0,945.00,03,1054.00,03,58.16,03,904.00,01,17.31,01,13.31,01,13.48,01
1998,4,1,11,5,948.00,03,1051.00,03,57.18,03,908.00,01,17.35,01,12.05,01,13.47,01
1998,4,1,11,10,955.00,03,1049.00,03,56.24,03,914.00,01,17.21,01,11.86,01,13.46,01
1998,4,1,11,15,964.00,03,1053.00,03,57.23,03,921.00,01,17.42,01,11.75,01,13.46,01
1998,4,1,11,20,968.00,03,1050.00,03,60.63,03,924.00,01,17.83,01,12.14,01,13.43,01
1998,4,1,11,25,973.00,03,1050.00,03,60.88,03,930.00,01,17.80,01,12.20,01,13.44,01
1998,4,1,11,30,978.00,03,1049.00,03,61.01,03,934.00,01,17.56,01,12.31,01,13.42,01
1998,4,1,11,35,984.00,03,1051.00,03,62.42,03,938.00,01,17.96,01,12.12,01,13.41,01
1998,4,1,11,40,984.00,03,1044.00,03,64.54,03,939.00,01,18.21,01,11.74,01,13.42,01
1998,4,1,11,45,986.00,03,1043.00,03,65.96,03,941.00,01,18.53,01,11.44,01,13.42,01
1998,4,1,11,50,986.00,03,1034.00,03,69.73,03,940.00,01,19.00,01,11.32,01,13.41,01
1998,4,1,11,55,986.00,03,1028.00,03,73.70,03,939.00,01,19.47,01,10.57,01,13.41,01
1998,4,1,12,0,988.00,03,1031.00,03,72.60,03,942.00,01,19.85,01,10.35,01,13.40,01
1998,4,1,12,5,990.00,03,1030.00,03,74.90,03,943.00,01,20.09,01,10.26,01,13.39,01
1998,4,1,12,10,989.00,03,1025.00,03,73.60,03,943.00,01,20.04,01,10.07,01,13.38,01
1998,4,1,12,15,986.00,03,1023.00,03,72.30,03,942.00,01,19.85,01,10.08,01,13.37,01
1998,4,1,12,20,986.00,03,1022.00,03,72.60,03,941.00,01,19.73,01,9.99,01,13.37,01
1998,4,1,12,25,982.00,03,1021.00,03,73.10,03,937.00,01,20.32,01,9.97,01,13.36,01
1998,4,1,12,30,984.00,03,1029.00,03,68.66,03,940.00,01,20.30,01,9.74,01,13.36,01
1998,4,1,12,35,974.00,03,1016.00,03,69.05,03,931.00,01,20.91,01,8.91,01,13.35,01
1998,4,1,12,40,980.00,03,1024.00,03,70.10,03,935.00,01,21.45,01,8.92,01,13.34,01
1998,4,1,12,45,985.00,03,1037.00,03,64.05,03,940.00,01,21.46,01,8.37,01,13.34,01
1998,4,1,12,50,981.00,03,1044.00,03,56.15,03,938.00,01,21.00,01,8.15,01,13.33,01
1998,4,1,12,55,975.00,03,1043.00,03,56.75,03,932.00,01,20.90,01,8.03,01,13.33,01
1998,4,1,13,0,968.00,03,1039.00,03,59.05,03,925.00,01,20.76,01,8.31,01,13.33,01
1998,4,1,13,5,972.00,03,1054.00,03,58.42,03,928.00,01,21.28,01,8.48,01,13.32,01
1998,4,1,13,10,966.00,03,1056.00,03,56.93,03,923.00,01,21.97,01,8.03,01,13.32,01
1998,4,1,13,15,961.00,03,1059.00,03,57.63,03,919.00,01,21.95,01,7.92,01,13.31,01
1998,4,1,13,20,952.00,03,1051.00,03,58.25,03,911.00,01,22.24,01,7.36,01,13.30,01
1998,4,1,13,25,937.00,03,1038.00,03,60.99,03,898.00,01,22.66,01,7.10,01,13.30,01
1998,4,1,13,30,935.00,03,1042.00,03,59.20,03,897.00,01,22.73,01,7.45,01,13.29,01
1998,4,1,13,35,933.00,03,1049.00,03,57.19,03,895.00,01,22.54,01,7.20,01,13.29,01
1998,4,1,13,40,926.00,03,1047.00,03,52.22,03,890.00,01,22.62,01,6.11,01,13.28,01
1998,4,1,13,45,911.00,03,1034.00,03,49.56,03,878.00,01,22.17,01,5.66,01,13.28,01
1998,4,1,13,50,899.00,03,1034.00,03,51.10,03,867.00,01,22.13,01,6.01,01,13.29,01
1998,4,1,13,55,890.00,03,1038.00,03,50.97,03,859.00,01,22.31,01,5.85,01,13.29,01
1998,4,1,14,0,879.00,03,1035.00,03,52.56,03,848.00,01,22.24,01,5.88,01,13.30,01
1998,4,1,14,5,872.00,03,1038.00,03,50.73,03,842.00,01,22.55,01,5.51,01,13.30,01
1998,4,1,14,10,862.00,03,1039.00,03,46.80,03,833.00,01,22.41,01,5.48,01,13.30,01
1998,4,1,14,15,848.00,03,1033.00,03,46.78,03,822.00,01,22.13,01,5.42,01,13.31,01
1998,4,1,14,20,834.00,03,1029.00,03,46.57,03,809.00,01,22.04,01,5.57,01,13.31,01
1998,4,1,14,25,822.00,03,1029.00,03,48.50,03,798.00,01,22.28,01,5.51,01,13.32,01
1998,4,1,14,30,808.00,03,1026.00,03,49.20,03,784.00,01,22.34,01,5.65,01,13.32,01
1998,4,1,14,35,795.00,03,1028.00,03,47.17,03,772.00,01,22.48,01,5.59,01,13.32,01
1998,4,1,14,40,781.00,03,1024.00,03,46.08,03,760.00,01,22.40,01,5.55,01,13.32,01
1998,4,1,14,45,766.00,03,1015.00,03,44.92,03,747.00,01,22.07,01,5.54,01,13.33,01
1998,4,1,14,50,750.00,03,1013.00,03,45.50,03,732.00,01,21.96,01,5.54,01,13.33,01
1998,4,1,14,55,736.00,03,1011.00,03,47.97,03,717.00,01,22.15,01,5.45,01,13.33,01
1998,4,1,15,0,719.00,03,1007.00,03,48.70,03,703.00,01,22.56,01,5.60,01,13.34,01
1998,4,1,15,5,704.00,03,1005.00,03,45.35,03,689.20,01,22.42,01,5.43,01,13.34,01
1998,4,1,15,10,688.30,03,1002.00,03,45.42,03,674.80,01,22.21,01,5.47,01,13.34,01
1998,4,1,15,15,674.30,03,1000.00,03,46.94,03,660.20,01,22.55,01,5.51,01,13.34,01
1998,4,1,15,20,655.50,03,990.00,03,47.34,03,642.80,01,22.55,01,5.44,01,13.34,01
1998,4,1,15,25,636.80,03,980.00,03,48.52,03,625.60,01,22.34,01,5.51,01,13.34,01
1998,4,1,15,30,617.20,03,972.00,03,49.92,03,607.20,01,22.86,01,5.64,01,13.34,01
1998,4,1,15,35,600.90,03,972.00,03,46.33,03,592.90,01,22.91,01,5.57,01,13.34,01
1998,4,1,15,40,582.60,03,968.00,03,42.67,03,577.20,01,22.73,01,5.78,01,13.35,01
1998,4,1,15,45,565.50,03,963.00,03,43.64,03,560.70,01,22.67,01,5.68,01,13.35,01
1998,4,1,15,50,544.40,03,949.00,03,43.77,03,540.50,01,22.54,01,5.81,01,13.35,01
1998,4,1,15,55,527.20,03,945.00,03,41.77,03,524.90,01,22.51,01,5.74,01,13.35,01
1998,4,1,16,0,508.50,03,937.00,03,39.33,03,508.10,01,22.29,01,5.75,01,13.35,01
1998,4,1,16,5,491.40,03,932.00,03,42.08,03,489.60,01,22.58,01,5.81,01,13.36,01
1998,4,1,16,10,469.10,03,916.00,03,41.63,03,468.90,01,22.57,01,5.83,01,13.36,01
1998,4,1,16,15,451.30,03,908.00,03,41.68,03,451.10,01,22.68,01,5.77,01,13.36,01
1998,4,1,16,20,431.90,03,894.00,03,42.26,03,431.00,01,22.62,01,5.66,01,13.36,01
1998,4,1,16,25,415.80,03,884.00,03,44.56,03,412.30,01,23.00,01,5.58,01,13.36,01
1998,4,1,16,30,395.50,03,869.00,03,42.83,03,393.30,01,22.95,01,5.58,01,13.37,01
1998,4,1,16,35,376.90,03,857.00,03,43.79,03,374.30,01,23.00,01,5.65,01,13.37,01
1998,4,1,16,40,357.40,03,849.00,03,43.85,03,355.30,01,23.36,01,5.83,01,13.37,01
1998,4,1,16,45,334.80,03,846.00,03,39.61,03,336.90,01,23.44,01,5.64,01,13.37,01
1998,4,1,16,50,310.10,03,827.00,03,35.62,03,316.60,01,23.28,01,5.21,01,13.37,01
1998,4,1,16,55,291.70,03,816.00,03,33.23,03,299.70,01,23.19,01,5.26,01,13.37,01
1998,4,1,17,0,271.80,03,797.00,03,33.13,03,280.50,01,23.21,01,5.41,01,13.37,01
1998,4,1,17,5,251.80,03,776.00,03,33.39,03,261.40,01,23.30,01,5.53,01,13.37,01
1998,4,1,17,10,230.00,03,752.00,03,32.41,03,240.60,01,23.47,01,5.28,01,13.37,01
1998,4,1,17,15,210.10,03,729.00,03,31.65,03,222.50,01,23.46,01,5.29,01,13.37,01
1998,4,1,17,20,191.40,03,706.00,03,30.78,03,204.70,01,23.33,01,5.72,01,13.37,01
1998,4,1,17,25,172.90,03,688.50,03,29.68,03,186.70,01,23.28,01,6.00,01,13.37,01
1998,4,1,17,30,151.10,03,649.20,03,27.29,03,166.30,01,23.27,01,5.73,01,13.37,01
1998,4,1,17,35,132.40,03,613.40,03,25.29,03,148.70,01,23.40,01,5.73,01,13.37,01
1998,4,1,17,40,111.90,01,562.90,01,22.55,01,129.60,01,23.40,01,5.85,01,13.37,01
1998,4,1,17,45,95.50,01,536.30,01,19.85,01,114.50,01,23.31,01,5.97,01,13.38,01
1998,4,1,17,50,79.20,01,513.20,01,16.78,01,96.60,01,23.33,01,5.83,01,13.38,01
1998,4,1,17,55,62.29,01,471.20,01,13.44,01,77.00,01,23.08,01,5.92,01,13.38,01
1998,4,1,18,0,47.53,01,418.40,01,11.31,01,58.86,01,22.96,01,5.96,01,13.39,01
1998,4,1,18,5,33.07,01,352.20,01,7.94,01,42.97,01,22.80,01,5.89,01,13.39,01
1998,4,1,18,10,19.38,01,277.80,01,5.08,01,29.97,01,22.66,01,6.12,01,13.39,01
1998,4,1,18,15,5.28,01,61.33,01,2.51,01,16.82,01,22.46,01,6.33,01,13.40,01
1998,4,1,18,20,.23,01,.58,01,-.61,01,10.95,01,22.03,01,6.33,01,13.40,01
1998,4,1,18,25,-2.73,01,-1.57,01,-3.54,01,7.48,01,21.75,01,6.78,01,13.41,01
1998,4,1,18,30,-6.05,01,-3.04,01,-6.96,01,4.41,01,21.46,01,7.16,01,13.42,01
1998,4,1,18,35,-8.72,01,-3.18,01,-9.27,01,2.19,01,21.20,01,7.24,01,13.43,01
1998,4,1,18,40,-9.39,01,-3.09,01,-9.91,01,.97,01,20.95,01,7.55,01,13.44,01
1998,4,1,18,45,-9.78,01,-2.83,01,-10.34,07,.41,01,20.75,01,7.67,01,13.45,01
1998,4,1,18,50,-9.55,01,-2.34,01,-10.09,07,.04,01,20.57,01,7.63,01,13.46,01
1998,4,1,18,55,-9.31,01,-1.63,01,-9.90,01,.03,01,20.57,01,7.62,01,13.46,01
1998,4,1,19,0,-9.15,01,-1.01,01,-9.77,01,.05,01,20.68,01,7.34,01,13.47,01
1998,4,1,19,5,-8.74,01,-.70,01,-9.24,01,.05,01,20.75,01,7.60,01,13.48,01
1998,4,1,19,10,-8.88,01,-.79,01,-9.35,01,.04,01,20.58,01,7.61,01,13.48,01
1998,4,1,19,15,-8.78,01,-.23,01,-9.32,01,.07,01,20.55,01,7.51,01,13.49,01
1998,4,1,19,20,-7.35,01,1.67,01,-8.39,01,.07,01,21.38,01,6.88,01,13.49,01
1998,4,1,19,25,-8.41,01,.65,01,-9.08,01,.09,01,21.32,01,7.13,01,13.49,01
1998,4,1,19,30,-8.43,01,.63,01,-9.29,01,.09,01,21.39,01,6.84,01,13.49,01
1998,4,1,19,35,-8.75,01,.65,01,-9.48,01,.08,01,21.39,01,6.97,01,13.49,01
1998,4,1,19,40,-8.95,01,.41,01,-9.84,01,.05,01,21.34,01,7.16,01,13.48,01
1998,4,1,19,45,-9.07,01,.47,01,-10.06,07,.06,01,21.33,01,7.10,01,13.48,01
1998,4,1,19,50,-9.07,01,.23,01,-10.20,07,.03,01,21.37,01,6.89,01,13.48,01
1998,4,1,19,55,-9.57,01,-.36,01,-10.44,07,.05,01,21.25,01,6.99,01,13.48,01
1998,4,1,20,0,-10.19,07,-1.66,01,-10.65,07,.06,01,20.86,01,7.46,01,13.48,01
1998,4,1,20,5,-10.43,07,-2.06,01,-10.77,07,.05,01,20.50,01,7.59,01,13.49,01
1998,4,1,20,10,-10.46,07,-2.58,01,-10.74,07,.06,01,20.09,01,7.60,01,13.49,01
1998,4,1,20,15,-10.88,07,-3.11,01,-11.52,07,.08,01,19.58,01,8.62,01,13.50,01
1998,4,1,20,20,-11.29,07,-3.63,01,-11.84,07,.07,01,18.92,01,9.26,01,13.50,01
1998,4,1,20,25,-11.35,07,-3.82,01,-11.84,07,.04,01,18.34,01,9.62,01,13.51,01
1998,4,1,20,30,-10.68,07,-2.90,01,-11.41,07,.10,01,18.12,01,9.98,01,13.51,01
1998,4,1,20,35,-10.30,07,-2.16,01,-11.08,07,.06,01,18.08,01,10.24,01,13.52,01
1998,4,1,20,40,-9.87,01,-1.64,01,-10.76,07,.06,01,18.09,01,10.69,01,13.53,01
1998,4,1,20,45,-9.62,01,-.90,01,-10.67,07,.08,01,18.15,01,10.51,01,13.53,01
1998,4,1,20,50,-9.87,01,-1.38,01,-10.80,07,.10,01,17.94,01,10.71,01,13.53,01
1998,4,1,20,55,-10.08,07,-1.66,01,-10.70,07,.07,01,17.57,01,11.16,01,13.54,01
1998,4,1,21,0,-9.99,01,-1.72,01,-10.55,07,.10,01,17.28,01,11.55,01,13.54,01
1998,4,1,21,5,-9.77,01,-1.42,01,-10.38,07,.10,01,17.17,01,12.80,01,13.55,01
1998,4,1,21,10,-8.92,01,-.29,01,-9.92,01,.14,01,17.47,01,13.33,01,13.55,01
1998,4,1,21,15,-8.98,01,-.24,01,-10.03,07,.16,01,17.50,01,13.69,01,13.56,01
1998,4,1,21,20,-9.25,01,-.53,01,-10.14,07,.17,01,17.34,01,13.71,01,13.56,01
1998,4,1,21,25,-9.52,01,-1.01,01,-10.28,07,.13,01,17.14,01,13.89,01,13.56,01
1998,4,1,21,30,-9.61,01,-1.51,01,-10.31,07,.14,01,16.92,01,14.37,01,13.56,01
1998,4,1,21,35,-9.58,01,-1.52,01,-10.39,07,.17,01,16.73,01,15.07,01,13.57,01
1998,4,1,21,40,-9.53,01,-1.49,01,-10.32,07,.17,01,16.56,01,15.81,01,13.57,01
1998,4,1,21,45,-9.52,01,-1.48,01,-10.25,07,.16,01,16.40,01,15.89,01,13.58,01
