2001,6,1,0,0,-4.80,01,0.00,06,0.38,01,-5.11,01,29.23,01,19.22,01
2001,6,1,0,5,-5.28,01,0.00,06,0.32,01,-5.36,01,29.22,01,19.01,01
2001,6,1,0,10,-5.63,01,0.00,06,-0.02,01,-5.97,01,29.10,01,18.97,01
2001,6,1,0,15,-5.99,01,0.00,06,-0.17,01,-6.37,01,28.91,01,19.09,01
2001,6,1,0,20,-5.68,01,0.00,06,0.03,01,-6.08,01,28.90,01,19.07,01
2001,6,1,0,25,-5.64,01,0.00,06,-0.19,01,-5.90,01,28.75,01,19.14,01
2001,6,1,0,30,-5.33,01,0.00,06,0.29,01,-5.56,01,28.81,01,19.08,01
2001,6,1,0,35,-4.82,01,0.00,06,0.31,01,-5.21,01,28.83,01,19.03,01
2001,6,1,0,40,-4.83,01,0.00,06,0.38,01,-5.40,01,28.83,01,19.02,01
2001,6,1,0,45,-5.27,01,0.00,06,0.22,01,-5.55,01,28.81,01,19.02,01
2001,6,1,0,50,-5.27,01,0.00,06,0.32,01,-5.56,01,28.75,01,19.04,01
2001,6,1,0,55,-4.55,01,0.00,06,0.82,01,-4.70,01,28.91,01,18.83,01
2001,6,1,1,0,-4.88,01,0.00,06,0.23,01,-5.22,01,28.88,01,18.86,01
2001,6,1,1,5,-5.41,01,0.00,06,-0.09,01,-5.71,01,28.76,01,18.95,01
2001,6,1,1,10,-5.17,01,0.00,06,0.14,01,-5.51,01,28.63,01,19.07,01
2001,6,1,1,15,-4.64,01,0.00,06,0.37,01,-4.61,01,28.67,01,19.05,01
2001,6,1,1,20,-4.63,01,0.00,06,0.07,01,-4.61,01,28.52,01,19.17,01
2001,6,1,1,25,-4.33,01,0.00,06,0.12,01,-4.25,01,28.47,01,19.19,01
2001,6,1,1,30,-4.30,01,0.00,06,0.05,01,-4.33,01,28.41,01,19.26,01
2001,6,1,1,35,-4.82,01,0.00,06,-0.59,01,-5.19,01,28.21,01,19.47,01
2001,6,1,1,40,-5.80,01,0.00,06,-0.82,01,-6.06,01,27.93,01,19.80,01
2001,6,1,1,45,-5.63,01,0.00,06,-0.43,01,-5.57,01,27.89,01,19.91,01
2001,6,1,1,50,-6.23,01,0.00,06,-0.69,01,-6.29,01,27.84,01,19.97,01
2001,6,1,1,55,-6.80,01,0.00,06,-0.47,01,-6.93,01,27.72,01,20.23,01
2001,6,1,2,0,-6.25,01,0.00,06,-0.07,01,-6.36,01,27.73,01,20.36,01
2001,6,1,2,5,-5.64,01,0.00,06,0.07,01,-5.73,01,27.75,01,20.37,01
2001,6,1,2,10,-5.64,01,0.00,06,-0.01,01,-5.84,01,27.66,01,20.37,01
2001,6,1,2,15,-7.22,01,0.00,06,-0.98,01,-7.27,01,27.37,01,20.60,01
2001,6,1,2,20,-8.81,01,0.00,06,-1.39,01,-9.05,01,26.97,01,21.48,01
2001,6,1,2,25,-7.22,01,0.00,06,-1.45,01,-7.10,01,26.83,01,23.68,01
2001,6,1,2,30,-6.40,01,0.00,06,-1.32,01,-6.52,01,26.60,01,23.78,01
2001,6,1,2,35,-6.52,01,0.00,06,-0.79,01,-6.82,01,26.70,01,22.81,01
2001,6,1,2,40,-6.36,01,0.00,06,-0.52,01,-6.47,01,26.95,01,22.08,01
2001,6,1,2,45,-5.31,01,0.00,06,0.03,01,-5.19,01,26.99,01,21.80,01
2001,6,1,2,50,-4.63,01,0.00,06,0.68,01,-4.38,01,26.77,01,21.82,01
2001,6,1,2,55,-3.60,01,0.00,06,1.35,01,-3.51,01,26.96,01,21.54,01
2001,6,1,3,0,-4.01,01,0.00,06,0.97,01,-3.75,01,26.91,01,21.58,01
2001,6,1,3,5,-4.39,01,0.00,06,0.70,01,-4.22,01,26.79,01,21.75,01
2001,6,1,3,10,-4.85,01,0.00,06,0.67,01,-4.75,01,26.91,01,21.61,01
2001,6,1,3,15,-7.02,01,0.00,06,-0.60,01,-7.19,01,26.64,01,22.67,01
2001,6,1,3,20,-6.53,01,0.00,06,-1.88,01,-6.66,01,25.87,01,25.67,01
2001,6,1,3,25,-5.66,01,0.00,06,-1.41,01,-5.83,01,25.62,01,25.77,01
2001,6,1,3,30,-5.39,01,0.00,06,-0.73,01,-5.46,01,25.80,01,25.20,01
2001,6,1,3,35,-5.85,01,0.00,06,-0.65,01,-6.03,01,25.93,01,24.54,01
2001,6,1,3,40,-5.65,01,0.00,06,-0.27,01,-5.83,01,26.18,01,23.60,01
2001,6,1,3,45,-5.64,01,0.00,06,-0.15,01,-5.84,01,26.41,01,22.94,01
2001,6,1,3,50,-5.51,01,0.00,06,-0.46,01,-5.39,01,26.39,01,22.83,01
2001,6,1,3,55,-4.92,01,0.00,06,-0.21,01,-4.83,01,26.33,01,22.84,01
2001,6,1,4,0,-5.39,01,0.00,06,-1.04,01,-5.27,01,25.84,01,23.92,01
2001,6,1,4,5,-6.32,01,0.00,06,-1.43,01,-5.98,01,25.28,01,24.39,01
2001,6,1,4,10,-6.45,01,0.00,06,-1.02,01,-6.18,01,25.33,01,23.92,01
2001,6,1,4,15,-6.10,01,0.00,06,-1.09,01,-5.57,01,25.45,01,24.22,01
2001,6,1,4,20,-5.64,01,0.00,06,-0.82,01,-4.81,01,25.50,01,24.30,01
2001,6,1,4,25,-4.98,01,0.00,06,-0.66,01,-4.65,01,25.41,01,24.60,01
2001,6,1,4,30,-4.77,01,0.00,06,-0.85,01,-4.45,01,25.18,01,25.18,01
2001,6,1,4,35,-5.43,01,0.00,06,-1.12,01,-5.22,01,24.93,01,24.84,01
2001,6,1,4,40,-6.04,01,0.00,06,-0.61,01,-5.55,01,25.02,01,24.42,01
2001,6,1,4,45,-5.63,01,0.00,06,-1.02,01,-5.15,01,25.17,01,24.68,01
2001,6,1,4,50,-6.24,01,0.00,06,-1.99,01,-5.68,01,24.42,01,26.17,01
2001,6,1,4,55,-5.27,01,0.00,06,-1.37,01,-4.28,01,24.25,01,25.77,01
2001,6,1,5,0,-3.49,01,0.00,06,-0.41,01,-2.67,01,24.60,01,24.93,01
2001,6,1,5,5,-1.40,01,0.00,06,0.12,01,-0.85,01,24.93,01,24.34,01
2001,6,1,5,10,2.00,01,2.33,06,0.88,01,2.32,01,25.36,01,23.74,01
2001,6,1,5,15,7.01,01,7.91,06,2.44,01,7.84,01,26.01,01,22.93,01
2001,6,1,5,20,13.07,01,14.20,06,5.86,01,13.94,01,26.48,01,22.40,01
2001,6,1,5,25,18.96,01,20.20,06,14.58,01,19.29,01,25.86,01,23.55,01
2001,6,1,5,30,26.19,01,28.05,06,31.73,01,25.51,01,24.70,01,26.62,01
2001,6,1,5,35,35.90,01,38.27,06,56.93,01,32.70,01,24.04,01,27.03,01
2001,6,1,5,40,47.60,01,50.13,06,87.93,01,39.95,01,24.21,01,26.19,01
2001,6,1,5,45,62.34,01,64.81,06,122.94,01,48.36,01,25.13,01,25.03,01
2001,6,1,5,50,76.22,01,79.12,06,158.61,01,55.03,01,25.91,01,24.27,01
2001,6,1,5,55,90.23,01,93.26,06,192.67,01,60.49,01,25.75,01,25.27,01
2001,6,1,6,0,105.77,03,107.98,06,223.86,03,65.84,03,24.05,01,28.38,01
2001,6,1,6,5,123.28,03,124.71,06,252.99,03,72.48,03,23.61,01,28.42,01
2001,6,1,6,10,139.58,03,141.22,06,281.94,03,77.89,03,23.70,01,28.12,01
2001,6,1,6,15,157.05,03,158.93,06,312.98,03,82.94,03,23.99,01,26.88,01
2001,6,1,6,20,176.08,03,178.34,06,345.91,03,88.07,03,24.81,01,25.26,01
2001,6,1,6,25,195.49,03,197.56,06,373.68,03,93.28,03,26.19,01,24.22,01
2001,6,1,6,30,214.89,03,217.49,06,399.43,03,98.81,03,27.09,01,23.42,01
2001,6,1,6,35,234.34,03,236.26,06,423.53,03,102.80,03,27.27,01,22.61,01
2001,6,1,6,40,253.27,03,254.57,06,443.66,03,106.81,03,27.31,01,22.88,01
2001,6,1,6,45,273.54,03,272.95,06,462.05,03,110.81,03,27.53,01,23.26,01
2001,6,1,6,50,295.37,03,292.85,06,480.71,03,115.63,03,27.94,01,22.61,01
2001,6,1,6,55,316.63,03,312.99,06,498.62,03,120.35,03,28.19,01,22.43,01
2001,6,1,7,0,337.12,03,332.60,06,515.15,03,124.53,03,28.21,01,22.43,01
2001,6,1,7,5,356.24,03,351.57,06,530.19,03,128.17,03,28.29,01,22.62,01
2001,6,1,7,10,375.58,03,370.88,06,546.36,03,131.20,03,28.47,01,22.46,01
2001,6,1,7,15,394.49,03,390.03,06,561.54,03,134.04,03,28.59,01,22.54,01
2001,6,1,7,20,413.64,03,409.12,06,575.72,03,136.84,03,28.66,01,22.96,01
2001,6,1,7,25,434.67,03,429.97,06,593.23,03,139.38,03,28.86,01,22.83,01
2001,6,1,7,30,455.75,03,450.48,06,608.07,03,142.44,03,28.97,01,22.57,01
2001,6,1,7,35,474.69,03,468.38,06,616.81,03,145.68,03,28.89,01,22.63,01
2001,6,1,7,40,494.75,03,487.79,06,628.56,03,148.62,03,28.93,01,22.50,01
2001,6,1,7,45,515.26,03,508.50,06,643.99,03,150.55,03,29.22,01,22.40,01
2001,6,1,7,50,533.94,03,526.74,06,653.26,03,153.16,03,29.29,01,22.35,01
2001,6,1,7,55,552.54,03,544.53,06,660.29,03,156.46,03,29.25,01,22.49,01
2001,6,1,8,0,571.95,03,563.84,06,670.93,03,159.02,03,29.41,01,22.06,01
2001,6,1,8,5,589.81,03,581.38,06,678.86,03,161.30,03,29.35,01,22.30,01
2001,6,1,8,10,605.93,03,597.88,06,684.67,03,163.78,03,29.53,01,22.40,01
2001,6,1,8,15,624.61,03,617.54,06,695.44,03,166.19,03,29.80,01,22.71,01
2001,6,1,8,20,640.15,03,632.69,06,697.53,03,169.68,03,30.06,01,22.58,01
2001,6,1,8,25,654.89,03,646.46,06,699.94,03,171.69,03,30.21,01,22.43,01
2001,6,1,8,30,674.20,03,665.22,06,711.55,03,172.42,03,30.18,01,22.60,01
2001,6,1,8,35,689.91,03,681.63,06,717.02,03,174.99,03,30.34,01,22.54,01
2001,6,1,8,40,706.91,03,698.18,06,724.91,03,175.99,03,30.20,01,22.68,01
2001,6,1,8,45,720.76,03,713.17,06,728.73,03,178.40,03,30.45,01,22.52,01
2001,6,1,8,50,739.36,03,732.51,06,739.69,03,179.92,03,30.68,01,22.45,01
2001,6,1,8,55,753.18,03,747.18,06,742.83,03,182.63,03,31.04,01,21.90,01
2001,6,1,9,0,767.09,03,759.68,06,744.15,03,184.71,03,30.47,01,22.68,01
2001,6,1,9,5,778.94,03,771.73,06,741.56,03,189.60,03,30.73,01,22.55,01
2001,6,1,9,10,794.10,03,787.16,06,746.09,03,192.47,03,31.11,01,22.19,01
2001,6,1,9,15,806.75,03,799.68,06,747.65,03,194.96,03,31.32,01,22.00,01
2001,6,1,9,20,823.76,03,817.53,06,760.23,03,193.93,03,31.59,01,21.68,01
2001,6,1,9,25,838.53,03,831.93,06,768.32,03,193.14,03,31.73,01,21.47,01
2001,6,1,9,30,850.45,03,844.43,06,771.97,03,194.25,03,31.98,01,21.29,01
2001,6,1,9,35,863.37,03,857.86,06,776.01,03,196.14,03,32.09,01,21.27,01
2001,6,1,9,40,874.06,03,868.71,06,777.27,03,198.02,03,32.14,01,21.10,01
2001,6,1,9,45,886.00,03,880.10,06,778.25,03,200.92,03,32.01,01,21.27,01
2001,6,1,9,50,897.59,03,892.99,06,783.63,03,201.68,03,32.39,01,20.79,01
2001,6,1,9,55,905.86,03,901.24,06,782.86,03,203.45,03,32.46,01,20.58,01
2001,6,1,10,0,915.91,03,911.32,06,786.90,03,203.01,03,32.50,01,20.27,01
2001,6,1,10,5,928.04,03,923.49,06,793.73,03,202.34,03,32.73,01,19.82,01
2001,6,1,10,10,931.68,03,926.68,06,789.34,03,203.13,03,32.53,01,20.24,01
2001,6,1,10,15,936.22,03,932.40,06,788.30,03,203.72,03,32.75,01,19.88,01
2001,6,1,10,20,953.15,03,948.64,06,799.24,03,203.97,03,32.90,01,19.67,01
2001,6,1,10,25,961.31,03,954.24,06,798.07,03,205.08,03,32.76,01,19.83,01
2001,6,1,10,30,973.30,03,965.53,06,804.57,03,204.94,03,33.12,01,19.60,01
2001,6,1,10,35,984.28,03,973.52,06,806.60,03,205.98,03,33.24,01,19.08,01
2001,6,1,10,40,987.29,03,978.10,06,805.12,03,207.24,03,33.41,01,19.14,01
2001,6,1,10,45,994.42,03,985.08,06,805.88,03,209.07,03,33.67,01,18.81,01
2001,6,1,10,50,1008.03,03,995.98,06,812.34,03,209.60,03,33.52,01,18.91,01
2001,6,1,10,55,1009.74,03,996.97,06,806.76,03,212.19,03,33.52,01,18.88,01
2001,6,1,11,0,1017.90,03,1007.03,06,811.82,03,213.81,03,34.03,01,18.58,01
2001,6,1,11,5,1019.76,03,1010.25,06,810.27,03,215.35,03,34.28,01,18.36,01
2001,6,1,11,10,1030.47,03,1018.90,06,816.16,03,215.32,03,34.42,01,18.12,01
2001,6,1,11,15,1033.31,03,1020.61,06,814.95,03,215.65,03,34.36,01,18.01,01
2001,6,1,11,20,1041.37,03,1027.23,06,820.14,03,214.88,03,34.05,01,18.00,01
2001,6,1,11,25,1043.33,03,1030.17,06,821.04,03,214.98,03,34.00,01,18.06,01
2001,6,1,11,30,1045.20,03,1033.39,06,821.85,03,215.78,03,34.35,01,17.99,01
2001,6,1,11,35,1046.08,03,1033.74,06,820.10,03,216.58,03,34.60,01,17.64,01
2001,6,1,11,40,1047.26,03,1034.56,06,818.88,03,217.65,03,34.80,01,17.64,01
2001,6,1,11,45,1046.67,03,1034.22,06,817.94,03,217.61,03,34.83,01,17.65,01
2001,6,1,11,50,1048.83,03,1036.36,06,820.94,03,216.45,03,34.99,01,17.38,01
2001,6,1,11,55,1051.38,03,1038.58,06,824.41,03,215.22,03,35.12,01,17.21,01
2001,6,1,12,0,1049.91,03,1036.41,06,822.39,03,215.42,03,35.04,01,17.23,01
2001,6,1,12,5,1046.08,03,1032.91,06,820.80,03,214.18,03,35.14,01,17.10,01
2001,6,1,12,10,1045.00,03,1031.76,06,820.73,03,214.11,03,35.41,01,16.83,01
2001,6,1,12,15,1045.98,03,1032.78,06,824.48,03,212.72,03,35.50,01,16.72,01
2001,6,1,12,20,1042.25,03,1029.07,06,824.27,03,210.89,03,35.35,01,16.72,01
2001,6,1,12,25,1041.86,03,1028.70,06,826.84,03,209.96,03,35.55,01,16.64,01
2001,6,1,12,30,1038.62,03,1022.95,06,824.50,03,208.85,03,35.36,01,16.61,01
2001,6,1,12,35,1035.47,03,1021.65,06,827.96,03,206.78,03,35.34,01,16.63,01
2001,6,1,12,40,1029.88,03,1016.72,06,826.55,03,206.21,03,35.52,01,16.30,01
2001,6,1,12,45,1023.79,03,1011.08,06,825.07,03,205.31,03,35.58,01,16.09,01
2001,6,1,12,50,1019.07,03,1004.92,06,822.90,03,204.87,03,35.74,01,15.94,01
2001,6,1,12,55,1012.62,03,998.08,06,821.73,03,203.09,03,35.51,01,16.16,01
2001,6,1,13,0,1001.96,03,987.76,06,816.17,03,202.35,03,35.81,01,16.05,01
2001,6,1,13,5,993.65,03,977.39,06,809.02,03,203.33,03,36.14,01,16.18,01
2001,6,1,13,10,987.31,03,969.52,06,805.26,03,203.82,03,36.30,01,15.90,01
2001,6,1,13,15,981.06,03,962.95,06,805.21,03,202.36,03,36.16,01,15.79,01
2001,6,1,13,20,977.25,03,958.58,06,807.40,03,201.30,03,36.04,01,15.71,01
2001,6,1,13,25,969.94,03,952.43,06,809.03,03,199.31,03,36.05,01,15.66,01
2001,6,1,13,30,957.29,03,942.32,06,806.93,03,197.13,03,35.99,01,15.51,01
2001,6,1,13,35,947.26,03,933.33,06,805.40,03,195.80,03,36.16,01,15.47,01
2001,6,1,13,40,938.39,03,921.96,06,800.04,03,195.84,03,36.24,01,15.50,01
2001,6,1,13,45,929.51,03,911.96,06,796.70,03,195.62,03,36.23,01,15.31,01
2001,6,1,13,50,918.64,03,900.81,06,792.15,03,195.56,03,36.03,01,15.43,01
2001,6,1,13,55,906.40,03,889.03,06,786.41,03,196.11,03,36.16,01,15.46,01
2001,6,1,14,0,891.83,03,877.25,06,782.78,03,194.98,03,36.42,01,15.31,01
2001,6,1,14,5,882.83,03,867.20,06,777.90,03,196.86,03,36.79,01,15.11,01
2001,6,1,14,10,869.70,03,852.40,06,768.80,03,197.74,03,36.74,01,15.04,01
2001,6,1,14,15,857.72,03,840.03,06,765.05,03,196.61,03,36.94,01,14.80,01
2001,6,1,14,20,846.89,03,829.75,06,765.24,03,194.48,03,37.02,01,14.64,01
2001,6,1,14,25,829.33,03,813.69,06,757.34,03,193.43,03,36.80,01,14.73,01
2001,6,1,14,30,814.62,03,799.26,06,751.05,03,192.78,03,36.92,01,14.68,01
2001,6,1,14,35,805.39,03,789.25,06,751.28,03,191.44,03,37.03,01,14.34,01
2001,6,1,14,40,793.19,03,774.58,06,744.68,03,191.03,03,36.87,01,14.38,01
2001,6,1,14,45,771.88,03,752.01,06,728.06,03,190.50,03,36.69,01,14.57,01
2001,6,1,14,50,754.69,03,734.85,06,717.40,03,190.66,03,36.72,01,14.67,01
2001,6,1,14,55,740.09,03,720.07,06,711.70,03,189.43,03,36.75,01,14.54,01
2001,6,1,15,0,727.66,03,707.67,06,710.30,03,187.49,03,36.75,01,14.47,01
2001,6,1,15,5,712.72,03,694.95,06,712.34,03,182.90,03,36.71,01,14.37,01
2001,6,1,15,10,692.29,03,675.38,06,702.11,03,180.36,03,36.87,01,14.17,01
2001,6,1,15,15,674.97,03,657.42,06,693.31,03,178.34,03,36.87,01,14.25,01
2001,6,1,15,20,662.49,03,644.08,06,690.88,03,176.56,03,36.86,01,14.32,01
2001,6,1,15,25,646.87,03,628.02,06,683.39,03,175.51,03,36.90,01,14.25,01
2001,6,1,15,30,630.19,03,611.60,06,678.67,03,172.24,03,36.75,01,14.18,01
2001,6,1,15,35,615.52,03,594.48,06,669.93,03,170.84,03,37.00,01,13.91,01
2001,6,1,15,40,597.55,03,575.77,06,663.50,03,166.30,03,36.61,01,14.04,01
2001,6,1,15,45,577.22,03,555.69,06,652.29,03,163.22,03,36.73,01,13.87,01
2001,6,1,15,50,554.91,03,532.97,06,641.46,03,157.06,03,36.60,01,14.00,01
2001,6,1,15,55,534.92,11,516.54,06,630.81,10,156.88,10,37.02,01,14.15,01
2001,6,1,16,0,515.81,03,497.85,06,619.14,03,154.79,03,37.19,01,14.02,01
2001,6,1,16,5,500.25,03,480.45,06,610.59,03,152.05,03,37.04,01,13.92,01
2001,6,1,16,10,480.25,03,459.93,06,596.69,03,148.81,03,36.95,01,13.94,01
2001,6,1,16,15,459.96,03,441.87,06,587.34,03,145.37,03,37.03,01,14.02,01
2001,6,1,16,20,436.59,03,420.26,06,570.52,03,141.81,03,37.09,01,14.24,01
2001,6,1,16,25,417.03,03,402.04,06,560.04,03,138.18,03,37.02,01,14.29,01
2001,6,1,16,30,398.35,03,383.43,06,548.05,03,134.57,03,36.92,01,14.28,01
2001,6,1,16,35,380.15,03,363.96,06,531.40,03,131.80,03,36.79,01,14.25,01
2001,6,1,16,40,362.61,03,345.30,06,515.20,03,129.15,03,36.91,01,14.05,01
2001,6,1,16,45,343.34,11,325.94,06,497.58,10,125.87,10,36.99,01,14.04,01
2001,6,1,16,50,321.95,11,305.43,06,475.99,10,122.40,10,36.78,01,14.14,01
2001,6,1,16,55,299.74,03,285.60,06,458.31,03,117.46,03,36.66,01,14.21,01
2001,6,1,17,0,280.20,03,267.05,06,440.80,03,113.17,03,36.51,01,14.31,01
2001,6,1,17,5,260.26,03,249.37,06,421.06,03,109.90,03,36.38,01,14.40,01
2001,6,1,17,10,239.22,03,231.40,06,403.45,03,104.99,03,36.48,01,14.49,01
2001,6,1,17,15,220.09,03,213.69,06,379.79,03,101.53,03,36.45,01,14.59,01
2001,6,1,17,20,201.36,03,196.09,06,356.05,03,97.37,03,36.56,01,14.50,01
2001,6,1,17,25,182.76,03,179.78,06,332.49,03,93.61,03,36.31,01,14.56,01
2001,6,1,17,30,163.99,03,161.74,06,306.16,03,87.94,03,36.17,01,14.65,01
2001,6,1,17,35,145.69,03,144.16,06,276.95,03,82.43,03,36.22,01,14.52,01
2001,6,1,17,40,127.64,03,126.83,06,246.13,03,76.45,03,36.08,01,14.52,01
2001,6,1,17,45,111.00,03,110.69,06,214.52,03,70.68,03,36.15,01,14.47,01
2001,6,1,17,50,95.25,03,95.12,06,181.26,03,64.61,03,36.07,01,14.52,01
2001,6,1,17,55,79.10,01,79.36,06,144.07,01,57.72,01,35.98,01,14.62,01
2001,6,1,18,0,63.50,01,64.07,06,107.38,01,49.88,01,35.99,01,14.63,01
2001,6,1,18,5,51.63,01,52.14,06,79.21,01,43.10,01,35.84,01,14.66,01
2001,6,1,18,10,39.63,01,40.23,06,52.57,01,35.18,01,35.73,01,14.71,01
2001,6,1,18,15,29.59,01,30.04,06,29.40,01,27.74,01,35.67,01,14.70,01
2001,6,1,18,20,21.01,01,21.31,06,13.28,01,20.50,01,35.59,01,14.81,01
2001,6,1,18,25,13.06,01,13.39,06,3.64,01,13.23,01,35.40,01,14.98,01
2001,6,1,18,30,6.53,01,6.58,06,-0.13,01,6.58,01,35.25,01,15.02,01
2001,6,1,18,35,1.33,01,1.20,06,-1.29,01,1.21,01,35.11,01,15.11,01
2001,6,1,18,40,-2.62,01,0.00,06,-1.49,01,-2.71,01,35.02,01,15.12,01
2001,6,1,18,45,-4.98,01,0.00,06,-1.55,01,-5.44,01,34.91,01,15.15,01
2001,6,1,18,50,-6.35,01,0.00,06,-1.59,01,-6.85,01,34.69,01,15.23,01
2001,6,1,18,55,-6.72,01,0.00,06,-1.58,01,-7.35,01,34.55,01,15.31,01
2001,6,1,19,0,-7.70,01,0.00,06,-1.59,01,-8.17,01,34.33,01,15.46,01
2001,6,1,19,5,-7.78,01,0.00,06,-1.52,01,-8.18,01,34.20,01,15.56,01
2001,6,1,19,10,-7.37,01,0.00,06,-1.51,01,-7.86,01,34.08,01,15.69,01
2001,6,1,19,15,-6.95,01,0.00,06,-1.27,01,-7.27,01,33.97,01,15.81,01
2001,6,1,19,20,-5.94,01,0.00,06,-0.66,01,-6.11,01,33.95,01,15.85,01
2001,6,1,19,25,-6.25,01,0.00,06,-1.02,01,-6.55,01,33.81,01,15.90,01
2001,6,1,19,30,-6.44,01,0.00,06,-1.22,01,-6.87,01,33.60,01,15.98,01
2001,6,1,19,35,-6.03,01,0.00,06,-0.93,01,-6.49,01,33.56,01,15.97,01
2001,6,1,19,40,-6.50,01,0.00,06,-0.97,01,-6.86,01,33.40,01,16.04,01
2001,6,1,19,45,-6.50,01,0.00,06,-1.05,01,-6.96,01,33.25,01,16.10,01
2001,6,1,19,50,-6.50,01,0.00,06,-0.87,01,-6.93,01,33.16,01,16.13,01
2001,6,1,19,55,-6.50,01,0.00,06,-0.90,01,-6.85,01,33.05,01,16.19,01
2001,6,1,20,0,-6.50,01,0.00,06,-0.92,01,-6.91,01,32.96,01,16.23,01
2001,6,1,20,5,-6.41,01,0.00,06,-0.91,01,-6.51,01,32.80,01,16.32,01
2001,6,1,20,10,-6.49,01,0.00,06,-0.92,01,-6.67,01,32.63,01,16.42,01
2001,6,1,20,15,-5.23,01,0.00,06,-0.11,01,-5.43,01,32.69,01,16.36,01
2001,6,1,20,20,-5.65,01,0.00,06,-0.72,01,-5.76,01,32.60,01,16.45,01
2001,6,1,20,25,-5.98,01,0.00,06,-0.57,01,-6.16,01,32.42,01,16.55,01
2001,6,1,20,30,-5.89,01,0.00,06,-0.83,01,-6.14,01,32.34,01,16.63,01
2001,6,1,20,35,-6.16,01,0.00,06,-0.85,01,-6.33,01,32.21,01,16.72,01
2001,6,1,20,40,-6.42,01,0.00,06,-0.91,01,-6.43,01,32.04,01,16.81,01
2001,6,1,20,45,-6.26,01,0.00,06,-1.02,01,-6.48,01,31.87,01,16.96,01
2001,6,1,20,50,-5.81,01,0.00,06,-0.80,01,-6.11,01,31.88,01,16.94,01
2001,6,1,20,55,-6.01,01,0.00,06,-0.83,01,-6.27,01,31.75,01,17.04,01
2001,6,1,21,0,-6.39,01,0.00,06,-0.82,01,-6.41,01,31.60,01,17.16,01
2001,6,1,21,5,-6.25,01,0.00,06,-0.82,01,-6.38,01,31.46,01,17.26,01
2001,6,1,21,10,-5.78,01,0.00,06,-0.71,01,-6.07,01,31.44,01,17.27,01
2001,6,1,21,15,-6.40,01,0.00,06,-0.94,01,-6.43,01,31.20,01,17.42,01
2001,6,1,21,20,-6.50,01,0.00,06,-1.04,01,-6.49,01,30.95,01,17.58,01
2001,6,1,21,25,-6.24,01,0.00,06,-0.89,01,-6.31,01,30.80,01,17.64,01
2001,6,1,21,30,-6.43,01,0.00,06,-0.81,01,-6.45,01,30.72,01,17.70,01
2001,6,1,21,35,-6.47,01,0.00,06,-0.86,01,-6.41,01,30.51,01,17.86,01
2001,6,1,21,40,-6.03,01,0.00,06,-0.90,01,-6.23,01,30.34,01,17.99,01
2001,6,1,21,45,-5.84,01,0.00,06,-0.83,01,-6.06,01,30.15,01,18.14,01
2001,6,1,21,50,-5.37,01,0.00,06,-0.42,01,-5.45,01,30.18,01,18.14,01
2001,6,1,21,55,-4.78,01,0.00,06,0.01,01,-4.97,01,30.27,01,18.08,01
2001,6,1,22,0,-4.74,01,0.00,06,0.34,01,-4.47,01,30.40,01,17.96,01
2001,6,1,22,5,-4.61,01,0.00,06,0.43,01,-4.29,01,30.41,01,17.96,01
2001,6,1,22,10,-4.52,01,0.00,06,0.50,01,-4.20,01,30.41,01,17.96,01
2001,6,1,22,15,-4.65,01,0.00,06,0.55,01,-4.22,01,30.39,01,17.99,01
2001,6,1,22,20,-4.49,01,0.00,06,0.61,01,-4.10,01,30.43,01,17.94,01
2001,6,1,22,25,-4.64,01,0.00,06,0.58,01,-4.14,01,30.40,01,17.97,01
2001,6,1,22,30,-4.77,01,0.00,06,0.37,01,-4.37,01,30.27,01,18.08,01
2001,6,1,22,35,-4.77,01,0.00,06,0.32,01,-4.44,01,30.24,01,18.12,01
2001,6,1,22,40,-4.77,01,0.00,06,-0.10,01,-4.78,01,30.02,01,18.28,01
2001,6,1,22,45,-4.77,01,0.00,06,0.04,01,-4.59,01,29.92,01,18.39,01
2001,6,1,22,50,-4.77,01,0.00,06,0.29,01,-4.44,01,29.96,01,18.38,01
2001,6,1,22,55,-4.71,01,0.00,06,0.47,01,-4.22,01,30.03,01,18.35,01
2001,6,1,23,0,-4.77,01,0.00,06,0.48,01,-4.32,01,30.01,01,18.38,01
2001,6,1,23,5,-4.77,01,0.00,06,0.46,01,-4.35,01,30.02,01,18.38,01
2001,6,1,23,10,-4.77,01,0.00,06,0.32,01,-4.45,01,29.95,01,18.44,01
2001,6,1,23,15,-4.77,01,0.00,06,0.23,01,-4.56,01,29.84,01,18.51,01
2001,6,1,23,20,-4.77,01,0.00,06,0.42,01,-4.35,01,29.86,01,18.51,01
2001,6,1,23,25,-4.72,01,0.00,06,0.57,01,-4.10,01,29.90,01,18.47,01
2001,6,1,23,30,-4.80,01,0.00,06,0.25,01,-4.44,01,29.78,01,18.58,01
2001,6,1,23,35,-5.20,01,0.00,06,-0.07,01,-4.98,01,29.52,01,18.80,01
2001,6,1,23,40,-5.39,01,0.00,06,-0.28,01,-5.13,01,29.32,01,18.98,01
2001,6,1,23,45,-5.43,01,0.00,06,-0.11,01,-5.19,01,29.17,01,19.10,01
2001,6,1,23,50,-4.76,01,0.00,06,0.31,01,-4.32,01,29.33,01,18.90,01
2001,6,1,23,55,-4.77,01,0.00,06,0.30,01,-4.19,01,29.26,01,18.95,01
2001,6,2,0,0,-4.77,01,0.00,06,0.31,01,-4.21,01,29.21,01,19.03,01
