2002,2,1,0,5,-2.82,01,0.00,06,-0.26,01,-2.99,01,14.32,01,51.28,01
2002,2,1,0,10,-2.80,01,0.00,06,-0.23,01,-2.98,01,14.21,01,51.52,01
2002,2,1,0,15,-2.71,01,0.00,06,-0.10,01,-2.96,01,14.13,01,51.77,01
2002,2,1,0,20,-2.69,01,0.00,06,0.03,01,-2.93,01,14.06,01,52.57,01
2002,2,1,0,25,-2.50,01,0.00,06,0.20,01,-2.53,01,14.02,01,53.47,01
2002,2,1,0,30,-2.53,01,0.00,06,0.01,01,-2.74,01,13.94,01,54.10,01
2002,2,1,0,35,-2.48,01,0.00,06,0.28,01,-2.56,01,13.89,01,53.86,01
2002,2,1,0,40,-2.31,01,0.00,06,0.38,01,-2.26,01,13.87,01,53.55,01
2002,2,1,0,45,-2.38,01,0.00,06,0.31,01,-2.42,01,13.82,01,53.34,01
2002,2,1,0,50,-2.25,01,0.00,06,0.43,01,-2.24,01,13.82,01,53.21,01
2002,2,1,0,55,-2.36,01,0.00,06,0.27,01,-2.41,01,13.76,01,53.86,01
2002,2,1,1,0,-2.60,01,0.00,06,-0.18,01,-2.76,01,13.62,01,54.26,01
2002,2,1,1,5,-2.22,01,0.00,06,0.37,01,-2.28,01,13.64,01,53.40,01
2002,2,1,1,10,-2.29,01,0.00,06,0.36,01,-2.32,01,13.62,01,53.25,01
2002,2,1,1,15,-2.49,01,0.00,06,0.17,01,-2.58,01,13.53,01,53.46,01
2002,2,1,1,20,-2.50,01,0.00,06,0.26,01,-2.48,01,13.49,01,53.64,01
2002,2,1,1,25,-2.48,01,0.00,06,0.28,01,-2.55,01,13.44,01,53.68,01
2002,2,1,1,30,-2.52,01,0.00,06,0.23,01,-2.56,01,13.39,01,54.28,01
2002,2,1,1,35,-2.42,01,0.00,06,0.22,01,-2.48,01,13.33,01,55.34,01
2002,2,1,1,40,-2.38,01,0.00,06,0.28,01,-2.36,01,13.27,01,55.55,01
2002,2,1,1,45,-2.26,01,0.00,06,0.33,01,-2.33,01,13.21,01,55.72,01
2002,2,1,1,50,-2.42,01,0.00,06,0.20,01,-2.49,01,13.17,01,55.99,01
2002,2,1,1,55,-2.62,01,0.00,06,-0.12,01,-2.88,01,13.03,01,56.33,01
2002,2,1,2,0,-2.40,01,0.00,06,0.25,01,-2.50,01,12.97,01,56.35,01
2002,2,1,2,5,-2.27,01,0.00,06,0.36,01,-2.31,01,12.97,01,56.35,01
2002,2,1,2,10,-2.05,01,0.00,06,0.45,01,-2.23,01,12.94,01,56.39,01
2002,2,1,2,15,-1.93,01,0.00,06,0.31,01,-2.14,01,12.89,01,56.42,01
2002,2,1,2,20,-1.83,01,0.00,06,0.31,01,-2.04,01,12.84,01,56.39,01
2002,2,1,2,25,-1.70,01,0.00,06,0.28,01,-1.79,01,12.79,01,56.44,01
2002,2,1,2,30,-1.68,01,0.00,06,0.14,01,-1.73,01,12.72,01,56.40,01
2002,2,1,2,35,-1.59,01,0.00,06,0.28,01,-1.58,01,12.69,01,55.84,01
2002,2,1,2,40,-1.59,01,0.00,06,0.44,01,-1.64,01,12.70,01,55.11,01
2002,2,1,2,45,-1.48,01,0.00,06,0.59,01,-1.53,01,12.73,01,54.34,01
2002,2,1,2,50,-1.31,01,0.00,06,0.67,01,-1.38,01,12.79,01,54.23,01
2002,2,1,2,55,-1.54,01,0.00,06,0.57,01,-1.64,01,12.78,01,54.24,01
2002,2,1,3,0,-1.39,01,0.00,06,0.52,01,-1.44,01,12.78,01,53.79,01
2002,2,1,3,5,-1.26,01,0.00,06,0.37,01,-1.31,01,12.76,01,53.45,01
2002,2,1,3,10,-1.21,01,0.00,06,0.52,01,-1.31,01,12.78,01,52.58,01
2002,2,1,3,15,-1.23,01,0.00,06,0.43,01,-1.31,01,12.78,01,52.43,01
2002,2,1,3,20,-1.25,01,0.00,06,0.52,01,-1.31,01,12.79,01,51.39,01
2002,2,1,3,25,-1.27,01,0.00,06,0.66,01,-1.31,01,12.85,01,50.57,01
2002,2,1,3,30,-1.52,01,0.00,06,0.48,01,-1.68,01,12.84,01,50.61,01
2002,2,1,3,35,-1.76,01,0.00,06,0.23,01,-2.04,01,12.78,01,50.94,01
2002,2,1,3,40,-1.76,01,0.00,06,0.20,01,-2.13,01,12.70,01,50.86,01
2002,2,1,3,45,-1.94,01,0.00,06,0.01,01,-2.19,01,12.62,01,50.98,01
2002,2,1,3,50,-1.80,01,0.00,06,0.17,01,-2.11,01,12.55,01,50.79,01
2002,2,1,3,55,-1.76,01,0.00,06,0.17,01,-2.13,01,12.50,01,50.90,01
2002,2,1,4,0,-1.67,01,0.00,06,0.43,01,-1.89,01,12.49,01,50.49,01
2002,2,1,4,5,-1.54,01,0.00,06,0.71,01,-1.59,01,12.54,01,49.74,01
2002,2,1,4,10,-1.68,01,0.00,06,0.56,01,-1.77,01,12.52,01,49.51,01
2002,2,1,4,15,-1.66,01,0.00,06,0.71,01,-1.78,01,12.52,01,48.99,01
2002,2,1,4,20,-1.68,01,0.00,06,0.47,01,-1.80,01,12.48,01,49.02,01
2002,2,1,4,25,-1.69,01,0.00,06,0.44,01,-1.97,01,12.43,01,48.77,01
2002,2,1,4,30,-1.70,01,0.00,06,0.44,01,-2.01,01,12.40,01,48.56,01
2002,2,1,4,35,-1.78,01,0.00,06,0.63,01,-1.99,01,12.40,01,47.28,01
2002,2,1,4,40,-1.70,01,0.00,06,0.66,01,-1.95,01,12.45,01,46.43,01
2002,2,1,4,45,-1.69,01,0.00,06,0.71,01,-1.82,01,12.46,01,46.08,01
2002,2,1,4,50,-1.66,01,0.00,06,0.56,01,-1.90,01,12.46,01,46.10,01
2002,2,1,4,55,-1.58,01,0.00,06,0.76,01,-1.70,01,12.48,01,45.96,01
2002,2,1,5,0,-1.58,01,0.00,06,0.54,01,-1.72,01,12.44,01,45.59,01
2002,2,1,5,5,-1.40,01,0.00,06,0.53,01,-1.53,01,12.42,01,44.49,01
2002,2,1,5,10,-1.28,01,0.00,06,0.63,01,-1.34,01,12.46,01,43.69,01
2002,2,1,5,15,-1.28,01,0.00,06,0.44,01,-1.32,01,12.41,01,42.55,01
2002,2,1,5,20,-1.29,01,0.00,06,0.42,01,-1.40,01,12.38,01,40.40,01
2002,2,1,5,25,-1.28,01,0.00,06,0.46,01,-1.37,01,12.37,01,38.90,01
2002,2,1,5,30,-1.40,01,0.00,06,0.26,01,-1.56,01,12.31,01,38.37,01
2002,2,1,5,35,-1.57,01,0.00,06,0.11,01,-1.70,01,12.24,01,38.21,01
2002,2,1,5,40,-1.54,01,0.00,06,0.32,01,-1.74,01,12.22,01,37.69,01
2002,2,1,5,45,-1.34,01,0.00,06,0.42,01,-1.47,01,12.24,01,37.10,01
2002,2,1,5,50,-1.58,01,0.00,06,0.42,01,-1.70,01,12.20,01,37.08,01
2002,2,1,5,55,-1.59,01,0.00,06,0.20,01,-1.74,01,12.14,01,36.93,01
2002,2,1,6,0,-1.41,01,0.00,06,0.46,01,-1.60,01,12.18,01,36.61,01
2002,2,1,6,5,-1.60,01,0.00,06,0.34,01,-1.83,01,12.14,01,36.55,01
2002,2,1,6,10,-1.57,01,0.00,06,0.26,01,-1.79,01,12.10,01,36.38,01
2002,2,1,6,15,-1.33,01,0.00,06,0.42,01,-1.48,01,12.12,01,36.46,01
2002,2,1,6,20,-1.35,01,0.00,06,0.23,01,-1.45,01,12.07,01,36.64,01
2002,2,1,6,25,-1.27,01,0.00,06,0.34,01,-1.32,01,12.07,01,36.94,01
2002,2,1,6,30,-0.72,01,0.00,06,0.34,01,-0.91,01,12.04,01,36.95,01
2002,2,1,6,35,1.18,01,0.00,06,0.39,01,0.95,01,12.04,01,37.00,01
2002,2,1,6,40,4.60,01,3.48,06,0.39,01,3.48,08,12.02,01,37.07,01
2002,2,1,6,45,7.81,01,7.29,06,0.43,01,7.28,01,12.00,01,37.39,01
2002,2,1,6,50,13.08,01,12.54,06,0.63,01,12.52,01,12.04,01,37.11,01
2002,2,1,6,55,21.20,01,20.07,06,0.79,01,20.03,01,12.08,01,37.13,01
2002,2,1,7,0,31.00,01,29.28,06,1.21,01,29.19,01,12.11,01,37.10,01
2002,2,1,7,5,43.24,01,41.10,06,7.34,01,40.41,01,12.13,01,37.70,01
2002,2,1,7,10,59.88,01,63.74,06,78.90,01,54.86,01,12.14,01,37.94,01
2002,2,1,7,15,52.03,01,53.24,06,32.34,01,49.00,01,12.15,01,38.29,01
2002,2,1,7,20,58.28,01,55.62,06,1.19,01,55.44,01,12.10,01,38.45,01
2002,2,1,7,25,82.14,01,77.11,06,3.60,01,76.50,01,12.14,01,37.87,01
2002,2,1,7,30,93.07,03,87.89,06,3.18,03,87.30,03,12.24,01,37.68,01
2002,2,1,7,35,97.20,03,93.09,06,1.92,03,92.70,03,12.29,01,37.48,01
2002,2,1,7,40,99.86,03,96.30,06,3.58,03,95.50,03,12.38,01,37.13,01
2002,2,1,7,45,110.27,03,111.22,06,24.56,03,105.30,03,12.39,01,37.46,01
2002,2,1,7,50,110.24,03,106.26,06,1.38,03,105.90,03,12.37,01,37.53,01
2002,2,1,7,55,115.41,03,111.57,06,1.68,03,111.10,03,12.40,01,37.17,01
2002,2,1,8,0,122.39,03,123.30,06,21.05,03,117.10,03,12.46,01,37.14,01
2002,2,1,8,5,129.78,03,126.26,06,4.67,03,124.80,03,12.48,01,37.16,01
2002,2,1,8,10,150.99,03,147.68,06,13.00,03,143.40,03,12.54,01,37.07,01
2002,2,1,8,15,164.85,03,166.01,06,22.87,03,158.10,03,12.59,01,37.33,01
2002,2,1,8,20,168.96,03,163.86,06,5.96,03,161.70,03,12.70,01,36.92,01
2002,2,1,8,25,173.72,03,168.68,06,2.32,03,167.80,03,12.84,01,36.58,01
2002,2,1,8,30,195.41,03,190.07,06,2.96,03,188.90,03,12.91,01,36.44,01
2002,2,1,8,35,216.28,03,211.30,06,10.70,03,206.90,03,13.08,01,35.82,01
2002,2,1,8,40,222.55,03,216.39,06,4.66,03,214.40,03,13.13,01,35.93,01
2002,2,1,8,45,220.38,03,213.90,06,2.49,03,212.80,03,13.16,01,36.00,01
2002,2,1,8,50,238.74,03,234.09,06,25.28,03,222.50,03,13.22,01,35.94,01
2002,2,1,8,55,204.76,03,200.12,06,4.68,03,197.90,03,13.27,01,35.87,01
2002,2,1,9,0,227.49,03,222.17,06,3.63,03,220.40,03,13.37,01,35.49,01
2002,2,1,9,5,252.79,03,246.57,06,3.33,03,244.90,03,13.44,01,35.26,01
2002,2,1,9,10,256.90,03,249.96,06,2.83,03,248.50,03,13.59,01,34.82,01
2002,2,1,9,15,346.28,03,363.44,06,88.40,03,316.50,03,13.67,01,34.64,01
2002,2,1,9,20,332.40,03,326.40,06,13.22,03,319.20,03,13.94,01,34.30,01
2002,2,1,9,25,412.13,03,410.72,06,86.60,03,362.40,03,14.02,01,34.43,01
2002,2,1,9,30,478.68,18,521.89,06,159.70,19,430.70,19,14.28,01,33.81,01
2002,2,1,9,35,564.00,26,622.70,06,312.30,27,440.40,27,14.66,01,33.24,01
2002,2,1,9,40,466.01,22,514.95,06,150.90,23,425.00,23,15.04,01,32.62,01
2002,2,1,9,45,568.16,42,662.75,06,356.40,43,446.00,43,15.37,01,32.45,01
2002,2,1,9,50,460.54,18,507.57,06,225.80,19,367.60,19,15.25,01,32.63,01
2002,2,1,9,55,452.77,30,519.59,06,196.90,31,395.30,31,15.26,01,32.18,01
2002,2,1,10,0,443.97,22,491.32,06,194.50,23,366.40,23,15.52,01,31.68,01
2002,2,1,10,5,629.08,54,756.14,06,472.40,55,447.70,55,15.57,01,31.75,01
2002,2,1,10,10,681.83,46,795.04,06,599.70,47,397.30,47,15.53,01,31.58,01
2002,2,1,10,15,724.51,90,1011.01,06,719.00,91,527.00,91,16.09,01,30.69,01
2002,2,1,10,20,726.85,90,1003.62,06,729.00,91,505.90,91,16.46,01,30.40,01
2002,2,1,10,25,707.01,90,943.82,06,699.50,91,459.80,91,16.60,01,30.38,01
2002,2,1,10,30,740.64,42,852.07,06,737.00,43,335.60,43,16.57,01,30.71,01
2002,2,1,10,35,768.18,38,863.58,06,757.00,39,326.70,39,16.17,01,31.57,01
2002,2,1,10,40,642.38,34,737.99,06,551.80,35,342.20,35,16.39,01,31.29,01
2002,2,1,10,45,767.92,22,839.17,06,694.50,23,335.70,23,16.71,01,30.71,01
2002,2,1,10,50,691.71,58,844.46,06,601.40,59,404.10,59,16.50,01,31.00,01
2002,2,1,10,55,789.85,26,868.34,06,720.00,27,336.20,27,16.92,01,30.29,01
2002,2,1,11,0,828.40,58,994.91,06,753.00,59,433.50,59,17.19,01,29.98,01
2002,2,1,11,5,855.92,42,971.18,06,751.00,43,406.70,43,17.50,01,29.54,01
2002,2,1,11,10,689.89,38,799.95,06,383.00,39,509.90,39,17.51,01,29.49,01
2002,2,1,11,15,710.64,03,710.74,06,233.60,03,532.60,03,17.67,01,29.50,01
2002,2,1,11,20,542.00,03,536.30,06,31.41,03,512.20,03,17.43,01,29.68,01
2002,2,1,11,25,584.78,03,578.97,06,51.52,03,539.20,03,17.26,01,30.22,01
2002,2,1,11,30,581.76,03,584.97,06,59.63,03,538.70,03,17.55,01,29.98,01
2002,2,1,11,35,623.46,03,632.28,06,79.90,03,570.00,03,17.30,01,30.27,01
2002,2,1,11,40,717.81,11,688.02,06,169.20,10,555.60,10,17.45,01,30.25,01
2002,2,1,11,45,862.08,10,894.60,06,354.60,11,616.10,11,17.85,01,29.71,01
2002,2,1,11,50,709.40,03,701.32,06,166.20,03,570.40,03,18.09,01,29.54,01
2002,2,1,11,55,657.04,03,633.75,06,88.20,03,564.10,03,18.04,01,29.62,01
2002,2,1,12,0,687.54,03,696.22,06,117.20,03,603.50,03,17.85,01,29.87,01
2002,2,1,12,5,692.72,03,680.64,06,120.10,03,585.50,03,18.19,01,29.40,01
2002,2,1,12,10,699.03,03,694.17,06,104.40,03,611.40,03,18.24,01,29.44,01
2002,2,1,12,15,644.28,03,632.43,06,54.00,03,589.60,03,18.32,01,29.38,01
2002,2,1,12,20,800.36,10,844.74,06,243.60,11,651.60,11,18.53,01,29.18,01
2002,2,1,12,25,761.63,03,753.47,06,229.70,03,571.50,03,18.71,01,28.90,01
2002,2,1,12,30,651.76,03,641.13,06,125.80,03,541.60,03,18.86,01,28.74,01
2002,2,1,12,35,588.10,03,578.76,06,73.90,03,520.40,03,18.74,01,29.22,01
2002,2,1,12,40,590.19,03,577.57,06,98.60,03,499.90,03,18.89,01,29.19,01
2002,2,1,12,45,570.10,03,551.67,06,84.50,03,485.30,03,18.85,01,29.29,01
2002,2,1,12,50,552.29,03,540.73,06,54.85,03,497.80,03,19.20,01,29.09,01
2002,2,1,12,55,615.88,03,633.55,06,148.50,03,517.80,03,19.01,01,29.28,01
2002,2,1,13,0,807.29,22,874.75,06,369.70,23,587.90,23,19.52,01,29.18,01
2002,2,1,13,5,624.15,03,640.26,06,177.70,03,503.10,03,19.55,01,29.28,01
2002,2,1,13,10,737.21,11,697.64,06,290.90,10,474.40,10,19.23,01,29.66,01
2002,2,1,13,15,756.73,15,711.68,06,358.10,14,438.60,14,19.65,01,28.82,01
2002,2,1,13,20,889.43,18,934.27,06,674.30,19,423.60,19,19.70,01,28.99,01
2002,2,1,13,25,848.90,30,929.06,06,729.00,31,381.10,31,19.96,01,28.59,01
2002,2,1,13,30,817.37,23,751.26,06,725.00,22,210.70,22,19.91,01,28.61,01
2002,2,1,13,35,799.88,90,1162.49,06,713.00,91,635.50,91,19.92,01,29.00,01
2002,2,1,13,40,790.43,31,699.23,06,705.00,30,183.00,30,20.14,01,28.60,01
2002,2,1,13,45,773.95,22,820.91,06,698.80,23,314.30,23,20.05,01,28.86,01
2002,2,1,13,50,763.51,50,889.25,06,702.00,51,385.70,51,20.12,01,28.88,01
2002,2,1,13,55,750.06,11,720.00,06,693.70,10,228.00,10,20.12,01,28.95,01
2002,2,1,14,0,745.67,30,819.57,06,688.60,31,337.00,31,20.38,01,28.17,01
2002,2,1,14,5,736.26,18,787.15,06,682.60,19,314.80,19,20.42,01,27.83,01
2002,2,1,14,10,714.73,66,882.09,06,665.50,67,427.70,67,20.34,01,28.35,01
2002,2,1,14,15,666.24,31,590.16,06,620.10,30,172.70,30,20.50,01,28.21,01
2002,2,1,14,20,686.17,35,606.81,06,654.50,34,172.70,34,20.71,01,27.80,01
2002,2,1,14,25,676.54,23,626.09,06,640.30,22,208.00,22,20.46,01,28.15,01
2002,2,1,14,30,668.42,31,591.67,06,636.10,30,183.10,30,20.23,01,28.55,01
2002,2,1,14,35,665.37,03,640.65,06,642.10,03,235.30,03,20.61,01,28.23,01
2002,2,1,14,40,592.85,31,518.28,06,536.50,30,185.70,30,20.69,01,27.99,01
2002,2,1,14,45,373.36,11,342.73,06,181.40,10,232.40,10,20.33,01,28.81,01
2002,2,1,14,50,363.80,11,342.48,06,63.21,10,304.80,10,20.03,01,28.97,01
2002,2,1,14,55,329.48,03,317.15,06,2.65,03,315.60,03,19.81,01,29.14,01
2002,2,1,15,0,344.24,03,332.39,06,3.31,03,330.50,03,19.88,01,29.17,01
2002,2,1,15,5,425.79,11,402.97,06,80.40,10,358.10,10,19.86,01,29.14,01
2002,2,1,15,10,459.36,15,424.32,06,153.70,14,340.60,14,19.97,01,29.31,01
2002,2,1,15,15,408.18,19,376.35,06,132.10,18,306.20,18,20.13,01,28.76,01
2002,2,1,15,20,357.75,11,329.72,06,97.70,10,279.20,10,20.19,01,28.80,01
2002,2,1,15,25,464.42,27,412.59,06,277.20,26,273.20,26,20.31,01,28.61,01
2002,2,1,15,30,337.18,15,309.38,06,112.80,14,254.30,14,20.33,01,28.54,01
2002,2,1,15,35,303.97,15,276.89,06,102.40,14,228.40,14,20.23,01,28.58,01
2002,2,1,15,40,375.91,27,327.70,06,269.60,26,204.10,26,20.23,01,28.76,01
2002,2,1,15,45,349.95,27,299.65,06,307.70,26,163.30,26,20.31,01,28.40,01
2002,2,1,15,50,255.24,19,225.21,06,180.60,18,148.00,18,20.03,01,28.78,01
2002,2,1,15,55,322.07,27,276.12,06,308.30,26,149.20,26,19.89,01,29.29,01
2002,2,1,16,0,342.35,35,288.65,06,372.50,34,141.30,34,20.15,01,28.85,01
2002,2,1,16,5,267.95,23,229.39,06,248.90,22,135.00,22,20.05,01,29.05,01
2002,2,1,16,10,330.48,35,276.31,06,389.90,34,134.90,34,19.98,01,28.95,01
2002,2,1,16,15,339.75,43,283.07,06,443.10,42,129.80,42,20.22,01,28.43,01
2002,2,1,16,20,316.27,43,264.05,06,428.80,42,123.00,42,20.36,01,28.27,01
2002,2,1,16,25,292.05,43,242.82,06,400.70,42,117.90,42,20.08,01,28.55,01
2002,2,1,16,30,253.35,31,212.19,06,347.80,30,109.80,30,19.93,01,28.93,01
2002,2,1,16,35,180.78,19,157.97,06,207.60,18,100.50,18,19.98,01,29.12,01
2002,2,1,16,40,169.45,15,150.29,06,191.40,14,100.70,14,19.94,01,29.45,01
2002,2,1,16,45,171.32,23,152.18,06,189.80,22,106.40,22,19.85,01,29.25,01
2002,2,1,16,50,108.15,03,102.22,06,33.69,03,94.70,03,19.70,01,29.25,01
2002,2,1,16,55,79.70,03,76.05,06,3.15,03,75.40,03,19.40,01,29.93,01
2002,2,1,17,0,62.57,03,59.08,06,0.28,03,59.03,03,19.23,01,29.91,01
2002,2,1,17,5,61.39,03,57.71,06,5.91,03,56.72,03,19.11,01,29.67,01
2002,2,1,17,10,90.39,01,81.78,06,146.90,01,59.78,01,19.09,01,29.92,01
2002,2,1,17,15,86.96,01,78.57,06,156.30,01,58.06,01,19.20,01,29.41,01
2002,2,1,17,20,60.33,01,56.64,06,91.70,01,46.32,01,19.04,01,29.73,01
2002,2,1,17,25,42.63,01,40.43,06,29.37,01,37.67,01,18.93,01,30.23,01
2002,2,1,17,30,35.97,01,33.74,06,19.04,01,32.31,01,18.79,01,30.19,01
2002,2,1,17,35,23.43,01,21.90,06,0.57,01,21.87,01,18.73,01,30.02,01
2002,2,1,17,40,16.41,01,15.30,06,-0.38,01,15.31,01,18.69,01,30.14,01
2002,2,1,17,45,8.81,01,8.17,06,-0.95,01,8.19,01,18.54,01,31.20,01
2002,2,1,17,50,3.45,01,2.74,06,-1.03,01,2.74,01,18.41,01,30.99,01
2002,2,1,17,55,0.63,01,0.00,06,-0.86,01,0.44,08,18.37,01,30.27,01
2002,2,1,18,0,-1.10,01,0.00,06,-0.90,01,-1.22,01,18.29,01,30.47,01
2002,2,1,18,5,-1.92,01,0.00,06,-0.90,01,-1.97,01,18.15,01,30.49,01
2002,2,1,18,10,-2.40,01,0.00,06,-0.72,01,-2.52,01,18.08,01,30.50,01
2002,2,1,18,15,-2.52,01,0.00,06,-0.68,01,-2.60,01,17.99,01,30.71,01
2002,2,1,18,20,-2.54,01,0.00,06,-0.60,01,-2.59,01,17.91,01,30.78,01
2002,2,1,18,25,-2.52,01,0.00,06,-0.71,01,-2.54,01,17.80,01,30.96,01
2002,2,1,18,30,-2.34,01,0.00,06,-0.65,01,-2.39,01,17.70,01,31.18,01
2002,2,1,18,35,-2.01,01,0.00,06,-0.73,01,-1.90,01,17.58,01,31.68,01
2002,2,1,18,40,-1.69,01,0.00,06,-0.59,01,-1.74,01,17.50,01,31.62,01
2002,2,1,18,45,-1.67,01,0.00,06,-0.08,01,-1.67,01,17.49,01,31.33,01
2002,2,1,18,50,-1.69,01,0.00,06,-0.10,01,-1.72,01,17.48,01,31.16,01
2002,2,1,18,55,-1.69,01,0.00,06,0.07,01,-1.75,01,17.47,01,30.80,01
2002,2,1,19,0,-1.68,01,0.00,06,0.31,01,-1.75,01,17.49,01,30.03,01
2002,2,1,19,5,-1.69,01,0.00,06,0.08,01,-1.75,01,17.47,01,29.98,01
2002,2,1,19,10,-1.69,01,0.00,06,-0.04,01,-1.75,01,17.41,01,29.76,01
2002,2,1,19,15,-1.64,01,0.00,06,-0.07,01,-1.58,01,17.36,01,29.61,01
2002,2,1,19,20,-1.68,01,0.00,06,-0.07,01,-1.66,01,17.33,01,29.61,01
2002,2,1,19,25,-1.65,01,0.00,06,0.01,01,-1.67,01,17.29,01,29.33,01
2002,2,1,19,30,-1.68,01,0.00,06,0.04,01,-1.70,01,17.28,01,29.02,01
2002,2,1,19,35,-1.68,01,0.00,06,-0.21,01,-1.75,01,17.21,01,28.96,01
2002,2,1,19,40,-1.69,01,0.00,06,-0.28,01,-1.75,01,17.14,01,28.81,01
2002,2,1,19,45,-1.69,01,0.00,06,-0.17,01,-1.75,01,17.09,01,28.59,01
2002,2,1,19,50,-1.92,01,0.00,06,-0.60,01,-2.20,01,16.97,01,29.08,01
2002,2,1,19,55,-2.49,01,0.00,06,-0.71,01,-2.63,01,16.81,01,29.32,01
2002,2,1,20,0,-2.45,01,0.00,06,-0.49,01,-2.61,01,16.71,01,29.14,01
2002,2,1,20,5,-2.37,01,0.00,06,-0.39,01,-2.53,01,16.65,01,28.98,01
2002,2,1,20,10,-2.58,01,0.00,06,-0.66,01,-2.73,01,16.47,01,29.21,01
2002,2,1,20,15,-2.49,01,0.00,06,-0.40,01,-2.56,01,16.40,01,29.10,01
2002,2,1,20,20,-2.49,01,0.00,06,-0.24,01,-2.56,01,16.33,01,28.74,01
2002,2,1,20,25,-2.49,01,0.00,06,-0.42,01,-2.63,01,16.23,01,29.00,01
2002,2,1,20,30,-2.20,01,0.00,06,-0.18,01,-2.33,01,16.15,01,28.75,01
2002,2,1,20,35,-2.31,01,0.00,06,-0.46,01,-2.44,01,16.05,01,28.96,01
2002,2,1,20,40,-2.56,01,0.00,06,-0.38,01,-2.78,01,15.94,01,29.19,01
2002,2,1,20,45,-2.61,01,0.00,06,-0.36,01,-2.75,01,15.88,01,29.37,01
2002,2,1,20,50,-2.86,01,0.00,06,-0.29,01,-3.04,01,15.76,01,29.18,01
2002,2,1,20,55,-2.85,01,0.00,06,-0.34,01,-2.95,01,15.69,01,29.23,01
2002,2,1,21,0,-3.36,01,0.00,06,-0.44,01,-3.47,01,15.56,01,29.15,01
2002,2,1,21,5,-3.38,01,0.00,06,-0.43,01,-3.50,01,15.44,01,29.51,01
2002,2,1,21,10,-3.38,01,0.00,06,-0.70,01,-3.50,01,15.29,01,29.99,01
2002,2,1,21,15,-3.40,01,0.00,06,-0.68,01,-3.51,01,15.10,01,30.30,01
2002,2,1,21,20,-3.39,01,0.00,06,-0.41,01,-3.50,01,15.04,01,30.44,01
2002,2,1,21,25,-3.58,01,0.00,06,-0.33,01,-3.67,01,14.95,01,30.53,01
2002,2,1,21,30,-3.57,01,0.00,06,0.15,01,-3.53,01,14.95,01,29.51,01
2002,2,1,21,35,-3.39,01,0.00,06,0.49,01,-3.50,01,14.99,01,28.49,01
2002,2,1,21,40,-3.36,01,0.00,06,0.63,01,-3.36,01,15.03,01,27.89,01
2002,2,1,21,45,-3.36,01,0.00,06,0.65,01,-3.26,01,15.03,01,27.53,01
2002,2,1,21,50,-3.28,01,0.00,06,0.52,01,-3.31,01,15.01,01,27.03,01
2002,2,1,21,55,-3.38,01,0.00,06,0.48,01,-3.48,01,14.97,01,26.72,01
2002,2,1,22,0,-3.38,01,0.00,06,0.31,01,-3.50,01,14.88,01,26.59,01
2002,2,1,22,5,-3.42,01,0.00,06,-0.09,01,-3.50,01,14.78,01,26.45,01
2002,2,1,22,10,-3.44,01,0.00,06,-0.04,01,-3.53,01,14.68,01,26.30,01
2002,2,1,22,15,-3.38,01,0.00,06,-0.14,01,-3.50,01,14.60,01,26.21,01
2002,2,1,22,20,-3.35,01,0.00,06,0.17,01,-3.26,01,14.54,01,26.16,01
2002,2,1,22,25,-3.33,01,0.00,06,0.27,01,-3.35,01,14.49,01,26.08,01
2002,2,1,22,30,-3.31,01,0.00,06,0.39,01,-3.21,01,14.45,01,26.00,01
2002,2,1,22,35,-2.85,01,0.00,06,0.52,01,-2.89,01,14.46,01,25.81,01
2002,2,1,22,40,-3.19,01,0.00,06,0.29,01,-3.05,01,14.38,01,25.86,01
2002,2,1,22,45,-2.70,01,0.00,06,0.43,01,-2.98,01,14.33,01,25.81,01
2002,2,1,22,50,-2.32,01,0.00,06,0.47,01,-2.45,01,14.37,01,25.68,01
2002,2,1,22,55,-2.43,01,0.00,06,0.31,01,-2.70,01,14.30,01,25.76,01
2002,2,1,23,0,-2.63,01,0.00,06,0.24,01,-2.94,01,14.20,01,26.05,01
2002,2,1,23,5,-2.96,01,0.00,06,-0.30,01,-3.16,01,14.08,01,26.59,01
2002,2,1,23,10,-3.19,01,0.00,06,-0.38,01,-3.27,01,13.90,01,27.34,01
2002,2,1,23,15,-2.54,01,0.00,06,0.35,01,-2.66,01,13.89,01,27.59,01
2002,2,1,23,20,-2.48,01,0.00,06,0.47,01,-2.49,01,13.93,01,27.71,01
2002,2,1,23,25,-2.66,01,0.00,06,0.44,01,-2.80,01,13.91,01,27.90,01
2002,2,1,23,30,-3.31,01,0.00,06,-0.44,01,-3.39,01,13.71,01,28.49,01
2002,2,1,23,35,-3.68,01,0.00,06,-1.22,01,-3.73,01,13.37,01,29.66,01
2002,2,1,23,40,-3.43,01,0.00,06,-0.48,01,-3.56,01,13.24,01,29.49,01
2002,2,1,23,45,-3.38,01,0.00,06,-0.42,01,-3.50,01,13.20,01,29.37,01
2002,2,1,23,50,-3.54,01,0.00,06,-0.41,01,-3.65,01,13.08,01,29.93,01
2002,2,1,23,55,-3.60,01,0.00,06,-0.29,01,-3.69,01,12.97,01,30.25,01
2002,2,2,0,0,-4.40,01,0.00,06,-0.57,01,-4.21,01,12.85,01,30.23,01
2002,2,2,0,5,-5.08,01,0.00,06,-0.73,01,-5.08,01,12.72,01,30.37,01
2002,2,2,0,10,-5.13,01,0.00,06,-1.23,01,-5.24,01,12.50,01,30.38,01
