1999,12,1,0,5,-3.18,01,0.00,06,0.70,01,-2.87,01,26.03,01,88.00,01
1999,12,1,0,10,-2.87,01,0.00,06,0.74,01,-2.57,01,26.09,01,88.90,01
1999,12,1,0,15,-2.87,01,0.00,06,0.76,01,-2.53,01,26.10,01,89.30,01
1999,12,1,0,20,-2.29,01,0.00,06,0.88,01,-2.31,01,26.08,01,89.70,01
1999,12,1,0,25,-2.01,01,0.00,06,1.13,01,-1.76,01,26.09,01,89.40,01
1999,12,1,0,30,-2.13,01,0.00,06,1.01,01,-1.69,01,26.08,01,88.90,01
1999,12,1,0,35,-2.41,01,0.00,06,0.78,01,-1.79,01,26.01,01,87.50,01
1999,12,1,0,40,-2.71,01,0.00,06,0.76,01,-2.41,01,25.94,01,87.40,01
1999,12,1,0,45,-2.72,01,0.00,06,0.77,01,-2.53,01,25.92,01,88.40,01
1999,12,1,0,50,-2.57,01,0.00,06,0.77,01,-2.39,01,25.92,01,88.50,01
1999,12,1,0,55,-2.49,01,0.00,06,0.75,01,-2.46,01,25.88,01,88.60,01
1999,12,1,1,0,-2.80,01,0.00,06,0.72,01,-2.53,01,25.79,01,88.60,01
1999,12,1,1,5,-3.08,01,0.00,06,0.70,01,-2.53,01,25.74,01,89.10,01
1999,12,1,1,10,-2.99,01,0.00,06,0.72,01,-2.54,01,25.74,01,89.90,01
1999,12,1,1,15,-3.28,01,0.00,06,0.65,01,-2.87,01,25.65,01,89.60,01
1999,12,1,1,20,-2.67,01,0.00,06,0.71,01,-2.56,01,25.58,01,89.40,01
1999,12,1,1,25,-2.66,01,0.00,06,0.71,01,-2.54,01,25.56,01,89.70,01
1999,12,1,1,30,-2.50,01,0.00,06,0.77,01,-2.54,01,25.61,01,90.10,01
1999,12,1,1,35,-2.27,01,0.00,06,0.77,01,-2.53,01,25.67,01,89.60,01
1999,12,1,1,40,-2.39,01,0.00,06,0.77,01,-2.53,01,25.68,01,90.00,01
1999,12,1,1,45,-2.66,01,0.00,06,0.76,01,-2.58,01,25.66,01,90.40,01
1999,12,1,1,50,-3.34,01,0.00,06,0.65,01,-3.05,01,25.60,01,90.90,01
1999,12,1,1,55,-3.36,01,0.00,06,0.46,01,-2.77,01,25.52,01,91.80,01
1999,12,1,2,0,-3.46,01,0.00,06,0.16,01,-2.94,01,25.40,01,92.20,01
1999,12,1,2,5,-3.38,01,0.00,06,0.19,01,-2.75,01,25.26,01,92.10,01
1999,12,1,2,10,-2.46,01,0.00,06,0.48,01,-1.85,01,25.26,01,92.10,01
1999,12,1,2,15,-2.84,01,0.00,06,0.24,01,-2.44,01,25.25,01,92.60,01
1999,12,1,2,20,-3.20,01,0.00,06,0.28,01,-2.53,01,25.17,01,92.80,01
1999,12,1,2,25,-2.66,01,0.00,06,0.56,01,-2.52,01,25.12,01,92.90,01
1999,12,1,2,30,-2.52,01,0.00,06,0.75,01,-2.44,01,25.16,01,92.90,01
1999,12,1,2,35,-2.19,01,0.00,06,0.94,01,-2.02,01,25.21,01,92.60,01
1999,12,1,2,40,-2.28,01,0.00,06,0.78,01,-2.33,01,25.17,01,92.30,01
1999,12,1,2,45,-2.63,01,0.00,06,0.77,01,-2.53,01,25.15,01,92.80,01
1999,12,1,2,50,-2.59,01,0.00,06,0.77,01,-2.53,01,25.14,01,93.30,01
1999,12,1,2,55,-2.52,01,0.00,06,0.77,01,-2.52,01,25.12,01,93.80,01
1999,12,1,3,0,-2.40,01,0.00,06,0.81,01,-2.11,01,25.13,01,94.00,01
1999,12,1,3,5,-2.16,01,0.00,06,0.88,01,-1.93,01,25.17,01,94.10,01
1999,12,1,3,10,-2.42,01,0.00,06,0.78,01,-2.47,01,25.20,01,94.00,01
1999,12,1,3,15,-2.50,01,0.00,06,0.81,01,-2.52,01,25.19,01,93.80,01
1999,12,1,3,20,-2.27,01,0.00,06,0.84,01,-2.52,01,25.20,01,93.70,01
1999,12,1,3,25,-2.22,01,0.00,06,0.86,01,-2.23,01,25.21,01,93.80,01
1999,12,1,3,30,-2.50,01,0.00,06,0.78,01,-2.52,01,25.14,01,93.60,01
1999,12,1,3,35,-2.52,01,0.00,06,0.77,01,-2.53,01,25.05,01,93.70,01
1999,12,1,3,40,-2.50,01,0.00,06,0.77,01,-2.53,01,24.99,01,94.30,01
1999,12,1,3,45,-2.21,01,0.00,06,0.77,01,-2.19,01,24.99,01,95.10,01
1999,12,1,3,50,-1.73,01,0.00,06,0.78,01,-1.69,01,25.04,01,95.40,01
1999,12,1,3,55,-1.76,01,0.00,06,0.78,01,-1.69,01,25.07,01,95.30,01
1999,12,1,4,0,-1.97,01,0.00,06,0.77,01,-1.70,01,25.06,01,95.30,01
1999,12,1,4,5,-2.16,01,0.00,06,0.77,01,-1.76,01,25.03,01,95.30,01
1999,12,1,4,10,-2.15,01,0.00,06,0.74,01,-1.76,01,24.99,01,95.30,01
1999,12,1,4,15,-2.46,01,0.00,06,0.44,01,-2.29,01,24.94,01,95.40,01
1999,12,1,4,20,-2.67,01,0.00,06,0.02,01,-2.54,01,24.81,01,95.40,01
1999,12,1,4,25,-2.74,01,0.00,06,-0.02,01,-2.53,01,24.69,01,95.70,01
1999,12,1,4,30,-2.57,01,0.00,06,0.01,01,-2.54,01,24.64,01,96.00,01
1999,12,1,4,35,-2.52,01,0.00,06,0.14,01,-2.53,01,24.61,01,96.10,01
1999,12,1,4,40,-2.17,01,0.00,06,0.42,01,-2.23,01,24.63,01,96.30,01
1999,12,1,4,45,-2.26,01,0.00,06,0.50,01,-1.77,01,24.64,01,96.30,01
1999,12,1,4,50,-2.19,01,0.00,06,0.60,01,-1.80,01,24.63,01,96.40,01
1999,12,1,4,55,-2.20,01,0.00,06,0.61,01,-1.73,01,24.63,01,96.40,01
1999,12,1,5,0,-2.10,01,0.00,06,0.69,01,-1.71,01,24.64,01,96.60,01
1999,12,1,5,5,-1.95,01,0.00,06,0.73,01,-1.69,01,24.70,01,96.70,01
1999,12,1,5,10,-2.01,01,0.00,06,0.77,01,-1.69,01,24.74,01,96.80,01
1999,12,1,5,15,-1.95,01,0.00,06,0.81,01,-1.69,01,24.90,01,97.20,01
1999,12,1,5,20,-1.71,01,0.00,06,1.24,01,-1.69,01,25.13,01,96.90,01
1999,12,1,5,25,-1.78,01,0.00,06,0.97,01,-1.69,01,25.17,01,96.10,01
1999,12,1,5,30,-2.04,01,0.00,06,0.77,01,-1.69,01,25.07,01,96.30,01
1999,12,1,5,35,-1.97,01,0.00,06,0.77,01,-1.69,01,25.11,01,96.40,01
1999,12,1,5,40,-1.95,01,0.00,06,0.78,01,-1.69,01,25.20,01,95.90,01
1999,12,1,5,45,-2.29,01,0.00,06,0.69,01,-1.69,01,25.23,01,95.30,01
1999,12,1,5,50,-2.38,01,0.00,06,0.72,01,-1.69,01,25.22,01,94.70,01
1999,12,1,5,55,-2.10,01,0.00,06,0.74,01,-1.69,01,25.26,01,94.10,01
1999,12,1,6,0,-2.14,01,0.00,06,0.67,01,-1.69,01,25.30,01,93.60,01
1999,12,1,6,5,-2.35,01,0.00,06,0.43,01,-1.69,01,25.31,01,93.20,01
1999,12,1,6,10,-2.09,01,0.00,06,0.38,01,-1.69,01,25.29,01,92.90,01
1999,12,1,6,15,-1.26,01,0.00,06,0.68,01,-0.79,01,25.31,01,92.40,01
1999,12,1,6,20,0.24,01,0.00,06,0.75,01,0.69,01,25.39,01,91.90,01
1999,12,1,6,25,2.09,01,2.46,06,0.68,01,2.46,08,25.44,01,91.30,01
1999,12,1,6,30,4.99,01,5.45,06,0.72,01,5.44,01,25.45,01,91.10,01
1999,12,1,6,35,9.68,01,9.91,06,0.88,01,9.88,01,25.48,01,90.60,01
1999,12,1,6,40,15.64,01,15.39,06,0.92,01,15.34,01,25.44,01,90.20,01
1999,12,1,6,45,22.65,01,21.07,06,2.50,01,20.88,01,25.28,01,91.00,01
1999,12,1,6,50,32.09,01,32.44,06,52.22,01,27.57,01,25.21,01,91.70,01
1999,12,1,6,55,42.92,01,45.43,06,98.60,01,34.42,01,25.25,01,91.90,01
1999,12,1,7,0,53.94,01,57.53,06,128.90,01,40.76,01,25.38,01,92.20,01
1999,12,1,7,5,66.43,01,71.26,06,163.40,01,47.00,01,25.56,01,92.00,01
1999,12,1,7,10,80.36,01,86.06,06,198.20,01,53.00,01,25.77,01,92.20,01
1999,12,1,7,15,93.58,03,99.90,06,226.50,03,57.99,03,26.02,01,92.60,01
1999,12,1,7,20,107.31,03,114.38,06,250.00,03,63.59,03,26.33,01,92.40,01
1999,12,1,7,25,124.10,03,131.16,06,280.70,03,69.09,03,26.50,01,91.30,01
1999,12,1,7,30,139.90,03,146.65,06,313.60,03,71.70,03,26.25,01,92.50,01
1999,12,1,7,35,154.17,03,161.80,06,333.50,03,76.20,03,26.51,01,92.10,01
1999,12,1,7,40,170.30,03,178.21,06,351.60,03,81.80,03,26.84,01,90.60,01
1999,12,1,7,45,187.34,03,195.17,06,369.30,03,87.50,03,27.03,01,90.00,01
1999,12,1,7,50,203.90,03,211.49,06,386.70,03,92.10,03,26.99,01,90.40,01
1999,12,1,7,55,217.99,03,225.86,06,403.30,03,94.50,03,27.09,01,90.10,01
1999,12,1,8,0,237.18,03,244.91,06,426.30,03,98.90,03,27.25,01,89.60,01
1999,12,1,8,5,256.40,03,263.17,06,446.90,03,102.70,03,27.51,01,89.00,01
1999,12,1,8,10,274.49,03,280.80,06,468.80,03,104.80,03,27.70,01,88.40,01
1999,12,1,8,15,291.89,03,298.71,06,490.90,03,106.50,03,27.97,01,87.80,01
1999,12,1,8,20,310.57,03,318.52,06,515.70,03,108.40,03,28.31,01,86.60,01
1999,12,1,8,25,329.46,03,338.15,06,539.00,03,110.10,03,28.52,01,85.80,01
1999,12,1,8,30,344.26,03,352.72,06,543.50,03,114.40,03,28.73,01,85.00,01
1999,12,1,8,35,360.73,03,369.60,06,554.40,03,118.10,03,29.00,01,84.40,01
1999,12,1,8,40,379.59,03,389.11,06,574.60,03,119.90,03,29.27,01,83.20,01
1999,12,1,8,45,390.09,03,400.57,06,576.60,03,122.00,03,29.62,01,82.50,01
1999,12,1,8,50,407.26,03,418.96,06,585.30,03,127.80,03,29.94,01,81.40,01
1999,12,1,8,55,424.32,03,435.73,06,598.50,03,129.60,03,30.10,01,80.80,01
1999,12,1,9,0,413.86,03,424.23,06,550.10,03,135.30,03,30.30,01,79.90,01
1999,12,1,9,5,451.53,03,462.54,06,601.00,03,138.80,03,30.17,01,80.30,01
1999,12,1,9,10,475.53,03,486.35,06,625.30,03,141.30,03,29.99,01,81.50,01
1999,12,1,9,15,497.94,03,507.62,06,615.30,03,160.20,03,29.84,01,82.00,01
1999,12,1,9,20,543.88,03,552.39,06,622.70,03,193.00,03,29.85,01,82.10,01
1999,12,1,9,25,532.37,03,539.14,06,573.60,03,201.10,03,29.83,01,82.10,01
1999,12,1,9,30,566.36,03,574.10,06,636.40,03,191.50,03,29.89,01,81.50,01
1999,12,1,9,35,591.49,03,596.80,06,638.00,03,205.90,03,29.68,01,82.70,01
1999,12,1,9,40,598.40,03,603.01,06,643.90,03,201.30,03,29.64,01,82.60,01
1999,12,1,9,45,609.55,03,612.19,06,648.80,03,200.40,03,29.39,01,83.60,01
1999,12,1,9,50,612.99,03,617.36,06,666.90,03,187.10,03,29.53,01,82.90,01
1999,12,1,9,55,622.16,03,626.79,06,669.00,03,188.40,03,29.53,01,82.00,01
1999,12,1,10,0,639.69,15,613.45,06,623.20,14,199.00,14,29.97,01,80.10,01
1999,12,1,10,5,632.19,03,637.29,06,695.10,03,168.50,03,29.86,01,79.40,01
1999,12,1,10,10,645.22,03,652.68,06,714.00,03,164.70,03,30.41,01,77.30,01
1999,12,1,10,15,659.26,03,666.24,06,728.00,03,162.40,03,30.36,01,76.80,01
1999,12,1,10,20,669.74,03,676.65,06,726.00,03,168.20,03,30.46,01,74.90,01
1999,12,1,10,25,689.73,03,695.49,06,729.00,03,179.20,03,30.59,01,74.30,01
1999,12,1,10,30,707.37,03,712.40,06,732.00,03,188.50,03,30.41,01,75.50,01
1999,12,1,10,35,684.80,03,685.34,06,666.90,03,203.30,03,30.39,01,76.90,01
1999,12,1,10,40,743.48,03,745.92,06,726.00,03,216.30,03,30.39,01,77.30,01
1999,12,1,10,45,759.03,03,760.89,06,723.00,03,228.90,03,30.35,01,78.80,01
1999,12,1,10,50,762.55,03,764.30,06,712.00,03,236.20,03,30.29,01,78.40,01
1999,12,1,10,55,762.10,03,764.94,06,721.00,03,226.20,03,30.48,01,76.50,01
1999,12,1,11,0,770.69,03,772.59,06,734.00,03,220.40,03,30.45,01,77.20,01
1999,12,1,11,5,793.30,03,795.06,06,731.00,03,241.70,03,30.41,01,77.70,01
1999,12,1,11,10,797.95,03,798.43,06,709.00,03,258.70,03,30.63,01,77.20,01
1999,12,1,11,15,814.71,03,814.45,06,741.00,03,247.50,03,30.27,01,77.40,01
1999,12,1,11,20,800.51,03,800.85,06,730.00,03,239.80,03,30.66,01,76.90,01
1999,12,1,11,25,783.35,03,784.62,06,728.00,03,222.90,03,30.93,01,75.90,01
1999,12,1,11,30,804.17,03,803.82,06,732.00,03,237.10,03,30.85,01,76.90,01
1999,12,1,11,35,780.06,03,779.91,06,745.00,03,201.50,03,31.03,01,74.50,01
1999,12,1,11,40,681.03,03,674.52,06,607.60,03,201.70,03,30.77,01,73.80,01
1999,12,1,11,45,780.88,03,778.68,06,743.00,03,199.50,03,30.71,01,72.50,01
1999,12,1,11,50,755.88,03,750.20,06,696.90,03,206.30,03,30.69,01,73.60,01
1999,12,1,11,55,776.80,03,775.77,06,742.00,03,196.30,03,30.91,01,72.20,01
1999,12,1,12,0,775.79,03,774.36,06,767.00,03,175.30,03,30.79,01,71.20,01
1999,12,1,12,5,766.83,03,766.41,06,756.00,03,176.20,03,30.98,01,72.40,01
1999,12,1,12,10,772.86,03,771.69,06,768.00,03,172.70,03,30.97,01,72.80,01
1999,12,1,12,15,774.93,03,774.55,06,779.00,03,167.90,03,30.92,01,73.30,01
1999,12,1,12,20,767.04,03,765.13,06,769.00,03,167.50,03,31.08,01,73.20,01
1999,12,1,12,25,770.15,03,768.08,06,781.00,03,162.70,03,30.68,01,74.20,01
1999,12,1,12,30,767.30,03,764.08,06,777.00,03,163.70,03,30.59,01,74.10,01
1999,12,1,12,35,760.47,03,758.29,06,776.00,03,160.90,03,30.63,01,73.40,01
1999,12,1,12,40,755.66,03,753.11,06,777.00,03,157.50,03,30.55,01,73.70,01
1999,12,1,12,45,755.86,03,753.74,06,785.00,03,154.90,03,31.05,01,70.80,01
1999,12,1,12,50,746.14,03,742.91,06,773.00,03,156.40,03,31.14,01,70.50,01
1999,12,1,12,55,743.51,03,739.43,06,777.00,03,153.40,03,30.97,01,71.20,01
1999,12,1,13,0,740.90,03,737.00,06,781.00,03,151.80,03,30.98,01,71.50,01
1999,12,1,13,5,736.32,03,730.58,06,780.00,03,150.30,03,30.78,01,72.40,01
1999,12,1,13,10,730.76,03,725.56,06,784.00,03,146.80,03,30.72,01,72.20,01
1999,12,1,13,15,725.22,03,720.84,06,787.00,03,144.70,03,30.95,01,70.50,01
1999,12,1,13,20,716.69,03,712.12,06,784.00,03,143.30,03,31.13,01,71.30,01
1999,12,1,13,25,707.14,03,702.50,06,780.00,03,142.00,03,31.00,01,71.30,01
1999,12,1,13,30,699.12,03,694.48,06,780.00,03,139.70,03,31.11,01,70.50,01
1999,12,1,13,35,693.04,03,687.87,06,782.00,03,137.70,03,30.89,01,71.40,01
1999,12,1,13,40,681.99,03,676.08,06,771.00,03,139.90,03,30.95,01,72.30,01
1999,12,1,13,45,666.05,03,660.16,06,754.00,03,142.20,03,31.04,01,72.30,01
1999,12,1,13,50,663.05,03,656.50,06,762.00,03,139.80,03,30.91,01,72.60,01
1999,12,1,13,55,651.99,03,644.77,06,752.00,03,141.80,03,30.98,01,72.60,01
1999,12,1,14,0,634.38,03,626.96,06,737.00,03,141.10,03,30.69,01,73.40,01
1999,12,1,14,5,629.87,03,623.05,06,748.00,03,137.40,03,30.81,01,72.20,01
1999,12,1,14,10,618.12,03,611.25,06,746.00,03,134.60,03,31.07,01,69.44,01
1999,12,1,14,15,601.73,03,594.15,06,731.00,03,134.90,03,30.70,01,73.30,01
1999,12,1,14,20,591.30,03,583.90,06,732.00,03,132.10,03,30.70,01,73.50,01
1999,12,1,14,25,579.62,03,573.18,06,733.00,03,129.10,03,30.94,01,72.00,01
1999,12,1,14,30,565.55,03,559.55,06,723.00,03,130.00,03,30.93,01,72.40,01
1999,12,1,14,35,548.35,03,542.47,06,710.00,03,129.20,03,30.59,01,73.50,01
1999,12,1,14,40,529.15,03,523.54,06,692.90,03,128.80,03,30.64,01,74.70,01
1999,12,1,14,45,513.45,03,507.91,06,683.50,03,127.20,03,30.65,01,75.30,01
1999,12,1,14,50,500.12,03,495.07,06,681.40,03,124.40,03,30.70,01,74.60,01
1999,12,1,14,55,484.38,03,480.02,06,675.60,03,121.50,03,30.82,01,72.50,01
1999,12,1,15,0,466.85,03,463.57,06,667.20,03,118.60,03,31.10,01,71.20,01
1999,12,1,15,5,454.32,03,451.84,06,669.70,03,114.90,03,30.78,01,71.80,01
1999,12,1,15,10,436.96,03,435.46,06,657.10,03,114.20,03,30.74,01,71.40,01
1999,12,1,15,15,418.33,03,417.54,06,645.50,03,111.30,03,30.84,01,71.10,01
1999,12,1,15,20,401.15,03,400.47,06,631.50,03,110.20,03,30.63,01,72.90,01
1999,12,1,15,25,384.18,03,383.78,06,618.00,03,109.00,03,30.71,01,70.60,01
1999,12,1,15,30,368.25,03,367.73,06,609.40,03,106.10,03,30.73,01,70.50,01
1999,12,1,15,35,350.52,03,349.95,06,596.10,03,103.30,03,30.92,01,69.32,01
1999,12,1,15,40,333.73,03,332.18,06,583.90,03,99.80,03,30.80,01,67.65,01
1999,12,1,15,45,316.42,03,313.68,06,567.30,03,97.00,03,30.77,01,67.74,01
1999,12,1,15,50,300.90,03,297.57,06,554.20,03,94.90,03,30.56,01,68.69,01
1999,12,1,15,55,283.30,03,279.48,06,534.00,03,93.00,03,30.67,01,70.40,01
1999,12,1,16,0,266.26,03,262.31,06,515.20,03,91.00,03,30.57,01,70.20,01
1999,12,1,16,5,248.07,03,244.22,06,493.40,03,88.50,03,30.53,01,71.80,01
1999,12,1,16,10,228.20,03,224.52,06,469.40,03,84.40,03,30.56,01,71.10,01
1999,12,1,16,15,210.07,03,206.50,06,449.10,03,80.20,03,30.45,01,72.30,01
1999,12,1,16,20,191.34,03,187.27,06,422.20,03,75.90,03,30.37,01,72.10,01
1999,12,1,16,25,176.95,03,172.85,06,408.90,03,72.20,03,30.44,01,71.00,01
1999,12,1,16,30,160.01,03,156.17,06,386.10,03,68.00,03,30.32,01,70.90,01
1999,12,1,16,35,142.24,03,138.80,06,355.80,03,63.92,03,30.27,01,71.30,01
1999,12,1,16,40,124.53,03,122.35,06,324.80,03,59.86,03,30.28,01,71.00,01
1999,12,1,16,45,108.20,03,107.10,06,297.50,03,55.27,03,30.31,01,70.90,01
1999,12,1,16,50,91.73,01,91.39,06,264.60,01,50.13,01,30.13,01,70.60,01
1999,12,1,16,55,76.75,01,76.81,06,229.60,01,45.23,01,30.22,01,70.30,01
1999,12,1,17,0,62.51,01,62.84,06,191.40,01,40.04,01,30.13,01,69.79,01
1999,12,1,17,5,49.25,01,49.14,06,147.50,01,34.29,01,29.98,01,71.00,01
1999,12,1,17,10,39.10,01,38.45,06,116.10,01,28.91,01,29.93,01,71.70,01
1999,12,1,17,15,30.39,01,29.44,06,94.80,01,23.39,01,29.89,01,72.90,01
1999,12,1,17,20,21.48,01,20.63,06,58.07,01,17.98,01,29.75,01,74.70,01
1999,12,1,17,25,12.78,01,12.92,06,21.58,01,12.32,01,29.70,01,75.90,01
1999,12,1,17,30,6.99,01,6.99,06,4.39,01,6.94,01,29.65,01,75.80,01
1999,12,1,17,35,2.99,01,0.00,06,-0.33,01,3.31,08,29.59,01,75.70,01
1999,12,1,17,40,0.35,01,0.00,06,-0.51,01,0.69,01,29.49,01,75.90,01
1999,12,1,17,45,-1.29,01,0.00,06,-0.51,01,-1.06,01,29.43,01,75.70,01
1999,12,1,17,50,-2.06,01,0.00,06,-0.35,01,-1.80,01,29.42,01,76.30,01
1999,12,1,17,55,-2.53,01,0.00,06,-0.24,01,-2.16,01,29.39,01,76.30,01
1999,12,1,18,0,-2.67,01,0.00,06,-0.02,01,-2.11,01,29.43,01,76.20,01
1999,12,1,18,5,-2.62,01,0.00,06,-0.21,01,-2.13,01,29.32,01,77.50,01
1999,12,1,18,10,-2.70,01,0.00,06,-0.15,01,-2.15,01,29.25,01,77.50,01
1999,12,1,18,15,-2.81,01,0.00,06,-0.10,01,-2.20,01,29.24,01,77.70,01
1999,12,1,18,20,-2.78,01,0.00,06,0.01,01,-2.23,01,29.23,01,77.20,01
1999,12,1,18,25,-2.69,01,0.00,06,0.17,01,-2.17,01,29.25,01,76.60,01
1999,12,1,18,30,-2.54,01,0.00,06,0.24,01,-2.11,01,29.23,01,75.90,01
1999,12,1,18,35,-2.54,01,0.00,06,0.31,01,-2.13,01,29.23,01,75.00,01
1999,12,1,18,40,-2.75,01,0.00,06,0.25,01,-2.20,01,29.23,01,75.90,01
1999,12,1,18,45,-2.54,01,0.00,06,0.40,01,-2.12,01,29.25,01,75.30,01
1999,12,1,18,50,-2.61,01,0.00,06,0.31,01,-2.13,01,29.27,01,77.20,01
1999,12,1,18,55,-2.73,01,0.00,06,0.19,01,-2.22,01,29.20,01,77.40,01
1999,12,1,19,0,-2.87,01,0.00,06,0.32,01,-2.49,01,29.20,01,77.10,01
1999,12,1,19,5,-2.91,01,0.00,06,0.31,01,-2.53,01,29.21,01,76.60,01
1999,12,1,19,10,-2.86,01,0.00,06,0.34,01,-2.50,01,29.19,01,77.50,01
1999,12,1,19,15,-2.79,01,0.00,06,0.45,01,-2.29,01,29.19,01,76.00,01
1999,12,1,19,20,-2.88,01,0.00,06,0.45,01,-2.42,01,29.20,01,75.20,01
1999,12,1,19,25,-2.80,01,0.00,06,0.48,01,-2.39,01,29.23,01,76.40,01
1999,12,1,19,30,-2.88,01,0.00,06,0.43,01,-2.47,01,29.20,01,75.80,01
1999,12,1,19,35,-2.99,01,0.00,06,0.50,01,-2.53,01,29.23,01,76.20,01
1999,12,1,19,40,-2.97,01,0.00,06,0.43,01,-2.53,01,29.19,01,77.00,01
1999,12,1,19,45,-2.98,01,0.00,06,0.49,01,-2.53,01,29.19,01,76.60,01
1999,12,1,19,50,-3.22,01,0.00,06,0.38,01,-2.56,01,29.18,01,76.50,01
1999,12,1,19,55,-3.24,01,0.00,06,0.47,01,-2.57,01,29.16,01,76.30,01
1999,12,1,20,0,-3.03,01,0.00,06,0.58,01,-2.53,01,29.18,01,75.50,01
1999,12,1,20,5,-2.98,01,0.00,06,0.65,01,-2.53,01,29.20,01,74.40,01
1999,12,1,20,10,-3.01,01,0.00,06,0.61,01,-2.53,01,29.20,01,74.30,01
1999,12,1,20,15,-3.17,01,0.00,06,0.62,01,-2.57,01,29.20,01,74.20,01
1999,12,1,20,20,-3.06,01,0.00,06,0.67,01,-2.53,01,29.21,01,74.80,01
1999,12,1,20,25,-2.97,01,0.00,06,0.74,01,-2.53,01,29.19,01,75.70,01
1999,12,1,20,30,-2.89,01,0.00,06,0.75,01,-2.51,01,29.17,01,75.20,01
1999,12,1,20,35,-2.94,01,0.00,06,0.70,01,-2.53,01,29.20,01,74.60,01
1999,12,1,20,40,-3.08,01,0.00,06,0.79,01,-2.54,01,29.21,01,73.70,01
1999,12,1,20,45,-3.22,01,0.00,06,0.74,01,-2.81,01,29.25,01,74.60,01
1999,12,1,20,50,-3.49,01,0.00,06,0.69,01,-3.23,01,29.21,01,74.40,01
1999,12,1,20,55,-3.15,01,0.00,06,0.66,01,-2.79,01,29.24,01,73.90,01
1999,12,1,21,0,-3.54,01,0.00,06,0.45,01,-3.16,01,29.18,01,74.00,01
1999,12,1,21,5,-3.52,01,0.00,06,0.38,01,-3.08,01,29.13,01,73.90,01
1999,12,1,21,10,-3.68,01,0.00,06,0.31,01,-3.33,01,29.11,01,73.70,01
1999,12,1,21,15,-4.01,01,0.00,06,0.33,01,-3.59,01,29.07,01,73.90,01
1999,12,1,21,20,-4.41,01,0.00,06,-0.02,01,-3.89,01,28.87,01,74.30,01
1999,12,1,21,25,-4.66,01,0.00,06,-0.60,01,-4.21,01,28.34,01,75.80,01
1999,12,1,21,30,-4.75,01,0.00,06,-0.95,01,-4.21,01,27.75,01,78.00,01
1999,12,1,21,35,-4.64,01,0.00,06,-0.92,01,-4.19,01,27.36,01,79.40,01
1999,12,1,21,40,-4.57,01,0.00,06,-0.71,01,-3.78,01,27.20,01,80.20,01
1999,12,1,21,45,-4.19,01,0.00,06,-0.60,01,-3.37,01,27.10,01,80.70,01
1999,12,1,21,50,-3.88,01,0.00,06,-0.40,01,-3.31,01,27.04,01,81.10,01
1999,12,1,21,55,-3.61,01,0.00,06,0.02,01,-2.91,01,27.06,01,81.50,01
1999,12,1,22,0,-3.05,01,0.00,06,0.24,01,-2.81,01,27.07,01,81.50,01
1999,12,1,22,5,-3.37,01,0.00,06,0.36,01,-3.21,01,27.10,01,81.90,01
1999,12,1,22,10,-2.96,01,0.00,06,0.67,01,-2.62,01,27.19,01,82.10,01
1999,12,1,22,15,-2.53,01,0.00,06,0.74,01,-2.32,01,27.28,01,81.70,01
1999,12,1,22,20,-2.40,01,0.00,06,0.72,01,-1.71,01,27.31,01,81.60,01
1999,12,1,22,25,-2.56,01,0.00,06,0.64,01,-1.90,01,27.28,01,81.50,01
1999,12,1,22,30,-2.87,01,0.00,06,0.57,01,-2.44,01,27.20,01,81.60,01
1999,12,1,22,35,-3.03,01,0.00,06,0.46,01,-2.54,01,27.09,01,81.80,01
1999,12,1,22,40,-2.97,01,0.00,06,0.43,01,-2.53,01,27.01,01,82.20,01
1999,12,1,22,45,-2.79,01,0.00,06,0.47,01,-2.37,01,26.95,01,82.80,01
1999,12,1,22,50,-2.57,01,0.00,06,0.46,01,-2.24,01,26.91,01,83.00,01
1999,12,1,22,55,-2.77,01,0.00,06,0.38,01,-2.43,01,26.82,01,83.00,01
1999,12,1,23,0,-2.77,01,0.00,06,0.33,01,-2.51,01,26.73,01,83.50,01
1999,12,1,23,5,-2.62,01,0.00,06,0.46,01,-2.41,01,26.69,01,84.10,01
1999,12,1,23,10,-2.31,01,0.00,06,0.48,01,-2.19,01,26.69,01,84.30,01
1999,12,1,23,15,-2.62,01,0.00,06,0.41,01,-2.24,01,26.65,01,84.40,01
1999,12,1,23,20,-2.45,01,0.00,06,0.53,01,-2.31,01,26.63,01,84.70,01
1999,12,1,23,25,-2.37,01,0.00,06,0.60,01,-2.42,01,26.64,01,84.60,01
1999,12,1,23,30,-2.51,01,0.00,06,0.57,01,-2.51,01,26.63,01,84.70,01
1999,12,1,23,35,-2.73,01,0.00,06,0.36,01,-2.56,01,26.52,01,84.80,01
1999,12,1,23,40,-2.38,01,0.00,06,0.59,01,-2.54,01,26.48,01,85.10,01
1999,12,1,23,45,-2.15,01,0.00,06,0.72,01,-2.38,01,26.55,01,84.50,01
1999,12,1,23,50,-2.10,01,0.00,06,0.74,01,-2.00,01,26.55,01,84.30,01
1999,12,1,23,55,-1.92,01,0.00,06,0.80,01,-1.69,01,26.65,01,83.90,01
1999,12,2,0,0,-1.87,01,0.00,06,0.77,01,-1.69,01,26.74,01,83.40,01
1999,12,2,0,5,-2.34,01,0.00,06,0.61,01,-2.04,01,26.66,01,83.70,01
1999,12,2,0,10,-2.47,01,0.00,06,0.42,01,-2.50,01,26.53,01,84.10,01
