1999,4,1,0,5,-10.09,07,-.82,01,-11.53,07,.13,01,19.45,01,18.72,01,13.51,01
1999,4,1,0,10,-10.36,07,-1.30,01,-11.67,07,.20,01,19.31,01,19.14,01,13.51,01
1999,4,1,0,15,-10.39,07,-1.49,01,-11.75,07,.20,01,19.17,01,19.55,01,13.52,01
1999,4,1,0,20,-10.47,07,-1.54,01,-11.41,07,.14,01,18.97,01,19.99,01,13.52,01
1999,4,1,0,25,-10.47,07,-1.56,01,-11.60,07,.17,01,18.80,01,20.44,01,13.52,01
1999,4,1,0,30,-10.44,07,-1.52,01,-11.62,07,.15,01,18.71,01,21.07,01,13.52,01
1999,4,1,0,35,-10.30,07,-1.41,01,-11.48,07,.19,01,18.63,01,21.51,01,13.53,01
1999,4,1,0,40,-10.12,07,-1.03,01,-11.24,07,.17,01,18.58,01,21.84,01,13.53,01
1999,4,1,0,45,-9.86,01,-.60,01,-11.23,07,.14,01,18.58,01,22.09,01,13.53,01
1999,4,1,0,50,-9.83,01,-.47,01,-11.26,07,.19,01,18.58,01,22.36,01,13.53,01
1999,4,1,0,55,-9.66,01,-.17,01,-10.98,07,.15,01,18.58,01,22.82,01,13.53,01
1999,4,1,1,0,-9.70,01,-.35,01,-10.97,07,.20,01,18.55,01,23.19,01,13.54,01
1999,4,1,1,5,-9.75,01,-.69,01,-11.05,07,.17,01,18.46,01,23.41,01,13.54,01
1999,4,1,1,10,-9.73,01,-.63,01,-10.97,07,.14,01,18.43,01,24.29,01,13.54,01
1999,4,1,1,15,-9.70,01,-.75,01,-10.86,07,.14,01,18.39,01,24.69,01,13.54,01
1999,4,1,1,20,-9.78,01,-.77,01,-10.90,07,.20,01,18.30,01,25.12,01,13.54,01
1999,4,1,1,25,-9.77,01,-1.14,01,-10.71,07,.16,01,18.18,01,25.44,01,13.55,01
1999,4,1,1,30,-9.74,01,-1.36,01,-10.51,07,.16,01,18.05,01,25.94,01,13.55,01
1999,4,1,1,35,-9.66,01,-1.30,01,-10.59,07,.14,01,17.94,01,26.07,01,13.55,01
1999,4,1,1,40,-9.64,01,-1.42,01,-10.39,07,.18,01,17.83,01,26.40,01,13.55,01
1999,4,1,1,45,-9.57,01,-1.11,01,-10.41,07,.17,01,17.75,01,26.90,01,13.56,01
1999,4,1,1,50,-9.63,01,-.90,01,-10.59,07,.16,01,17.67,01,27.02,01,13.56,01
1999,4,1,1,55,-9.63,01,-.84,01,-10.62,07,.14,01,17.59,01,27.22,01,13.56,01
1999,4,1,2,0,-9.59,01,-.80,01,-10.52,07,.17,01,17.52,01,27.88,01,13.56,01
1999,4,1,2,5,-9.65,01,-.81,01,-10.75,07,.14,01,17.45,01,28.23,01,13.55,01
1999,4,1,2,10,-9.69,01,-.87,01,-11.06,07,.14,01,17.36,01,28.77,01,13.56,01
1999,4,1,2,15,-9.63,01,-.81,01,-10.92,07,.15,01,17.29,01,29.38,01,13.57,01
1999,4,1,2,20,-9.62,01,-.81,01,-10.55,07,.17,01,17.24,01,29.83,01,13.57,01
1999,4,1,2,25,-9.52,01,-.89,01,-10.31,07,.15,01,17.13,01,30.42,01,13.57,01
1999,4,1,2,30,-9.36,01,-.69,01,-10.36,07,.16,01,17.12,01,30.86,01,13.58,01
1999,4,1,2,35,-9.23,01,-.39,01,-10.38,07,.12,01,17.13,01,31.23,01,13.58,01
1999,4,1,2,40,-9.14,01,.00,01,-10.62,07,.09,01,17.18,01,31.59,01,13.58,01
1999,4,1,2,45,-9.29,01,-.12,01,-10.86,07,.15,01,17.15,01,31.54,01,13.58,01
1999,4,1,2,50,-9.52,01,-.82,01,-11.08,07,.12,01,17.02,01,31.95,01,13.58,01
1999,4,1,2,55,-9.71,01,-.94,01,-11.16,07,.18,01,16.88,01,32.55,01,13.58,01
1999,4,1,3,0,-9.59,01,-.55,01,-10.99,07,.13,01,16.88,01,32.97,01,13.58,01
1999,4,1,3,5,-9.24,01,-.07,01,-10.54,07,.14,01,16.96,01,33.31,01,13.58,01
1999,4,1,3,10,-8.98,01,.03,01,-10.50,07,.19,01,17.06,01,33.38,01,13.58,01
1999,4,1,3,15,-9.14,01,-.09,01,-10.42,07,.16,01,17.03,01,33.43,01,13.58,01
1999,4,1,3,20,-8.94,01,.03,01,-10.33,07,.11,01,17.08,01,33.81,01,13.58,01
1999,4,1,3,25,-9.09,01,-.34,01,-10.51,07,.15,01,17.05,01,33.84,01,13.59,01
1999,4,1,3,30,-9.41,01,-.78,01,-10.63,07,.19,01,16.91,01,33.94,01,13.59,01
1999,4,1,3,35,-9.39,01,-.79,01,-10.68,07,.15,01,16.84,01,34.14,01,13.59,01
1999,4,1,3,40,-9.51,01,-.79,01,-10.84,07,.13,01,16.79,01,34.59,01,13.59,01
1999,4,1,3,45,-9.62,01,-.94,01,-10.95,07,.11,01,16.68,01,34.55,01,13.59,01
1999,4,1,3,50,-9.61,01,-.80,01,-11.07,07,.10,01,16.62,01,34.59,01,13.59,01
1999,4,1,3,55,-9.58,01,-.77,01,-11.14,07,.12,01,16.58,01,34.48,01,13.59,01
1999,4,1,4,0,-9.94,01,-1.50,01,-11.36,07,.11,01,16.38,01,34.99,01,13.59,01
1999,4,1,4,5,-9.91,01,-1.14,01,-11.47,07,.13,01,16.28,01,35.06,01,13.59,01
1999,4,1,4,10,-9.87,01,-.87,01,-11.41,07,.17,01,16.24,01,35.40,01,13.60,01
1999,4,1,4,15,-9.80,01,-.80,01,-11.33,07,.11,01,16.20,01,35.96,01,13.60,01
1999,4,1,4,20,-9.83,01,-1.24,01,-11.02,07,.08,01,16.07,01,35.99,01,13.60,01
1999,4,1,4,25,-9.77,01,-1.29,01,-10.71,07,.10,01,15.97,01,36.39,01,13.60,01
1999,4,1,4,30,-9.65,01,-.93,01,-10.55,07,.10,01,15.93,01,36.26,01,13.61,01
1999,4,1,4,35,-9.35,01,-.75,01,-10.33,07,.12,01,15.93,01,36.15,01,13.61,01
1999,4,1,4,40,-9.26,01,-.69,01,-10.31,07,.12,01,15.91,01,35.61,01,13.61,01
1999,4,1,4,45,-9.12,01,-.20,01,-10.31,07,.13,01,15.91,01,35.33,01,13.61,01
1999,4,1,4,50,-9.24,01,-.16,01,-10.40,07,.13,01,15.89,01,35.16,01,13.61,01
1999,4,1,4,55,-9.29,01,-.54,01,-10.35,07,.14,01,15.82,01,35.23,01,13.62,01
1999,4,1,5,0,-9.17,01,-.14,01,-10.56,07,.10,01,15.81,01,35.34,01,13.62,01
1999,4,1,5,5,-9.19,01,-.02,01,-10.52,07,.12,01,15.82,01,35.14,01,13.62,01
1999,4,1,5,10,-9.14,01,-.02,01,-10.44,07,.14,01,15.82,01,34.92,01,13.62,01
1999,4,1,5,15,-9.25,01,-.11,01,-10.31,07,.07,01,15.75,01,35.16,01,13.62,01
1999,4,1,5,20,-9.26,01,-.39,01,-10.32,07,.10,01,15.70,01,35.25,01,13.62,01
1999,4,1,5,25,-9.28,01,-.78,01,-10.29,07,.09,01,15.57,01,35.08,01,13.62,01
1999,4,1,5,30,-9.28,01,-.70,01,-10.38,07,.06,01,15.46,01,34.89,01,13.63,01
1999,4,1,5,35,-9.21,01,-.44,01,-10.47,07,.08,01,15.41,01,35.22,01,13.63,01
1999,4,1,5,40,-9.26,01,-.47,01,-10.59,07,.14,01,15.33,01,35.20,01,13.63,01
1999,4,1,5,45,-9.42,01,-.66,01,-10.80,07,.13,01,15.23,01,35.24,01,13.63,01
1999,4,1,5,50,-9.43,01,-.78,01,-10.60,07,.15,01,15.10,01,35.51,01,13.63,01
1999,4,1,5,55,-9.21,01,-.77,01,-10.29,07,.15,01,15.02,01,35.29,01,13.63,01
1999,4,1,6,0,-9.08,01,-.66,01,-10.16,07,.14,01,14.98,01,34.82,01,13.64,01
1999,4,1,6,5,-8.91,01,-.70,01,-9.69,01,.11,01,14.90,01,34.44,01,13.64,01
1999,4,1,6,10,-8.87,01,-.51,01,-9.62,01,.10,01,14.85,01,34.01,01,13.64,01
1999,4,1,6,15,-8.82,01,0.00,01,-9.82,01,.08,01,14.84,01,33.65,01,13.64,01
1999,4,1,6,20,-8.68,01,-.03,01,-9.49,01,.12,01,14.78,01,33.70,01,13.65,01
1999,4,1,6,25,-8.54,01,-.02,01,-9.24,01,.10,01,14.74,01,34.11,01,13.65,01
1999,4,1,6,30,-8.33,01,-.13,01,-8.90,01,.09,01,14.71,01,33.80,01,13.65,01
1999,4,1,6,35,-8.25,01,-.26,01,-8.86,01,.17,01,14.61,01,34.59,01,13.65,01
1999,4,1,6,40,-8.04,01,-.78,01,-8.52,01,.23,01,14.45,01,35.18,01,13.66,01
1999,4,1,6,45,-7.58,01,-1.22,01,-8.03,01,.53,01,14.21,01,35.72,01,13.66,01
1999,4,1,6,50,-6.55,07,-1.09,01,-7.03,07,1.23,01,14.08,01,35.26,01,13.67,01
1999,4,1,6,55,-4.22,07,-.79,01,-4.69,07,3.37,01,14.13,01,35.29,01,13.67,01
1999,4,1,7,0,-.83,07,-.70,01,-1.33,07,7.12,01,13.92,01,35.68,01,13.68,01
1999,4,1,7,5,4.08,09,3.35,09,3.31,09,12.46,01,13.85,01,35.55,01,13.68,01
1999,4,1,7,10,11.67,09,26.32,09,9.83,09,19.47,01,13.83,01,35.58,01,13.69,01
1999,4,1,7,15,21.28,10,54.72,11,17.27,11,28.42,01,13.88,01,35.67,01,13.69,01
1999,4,1,7,20,33.10,18,98.50,19,24.89,19,39.47,01,13.99,01,35.29,01,13.69,01
1999,4,1,7,25,36.83,18,93.80,19,27.37,19,42.37,01,14.11,01,34.80,01,13.69,01
1999,4,1,7,30,37.11,10,72.60,11,28.18,11,41.99,01,14.17,01,34.73,01,13.69,01
1999,4,1,7,35,43.85,10,64.74,11,34.74,11,47.73,01,14.18,01,34.75,01,13.68,01
1999,4,1,7,40,61.45,14,106.10,15,44.97,15,65.44,01,14.25,01,34.71,01,13.69,01
1999,4,1,7,45,105.90,42,267.70,43,61.25,43,111.70,01,14.32,01,34.16,01,13.69,01
1999,4,1,7,50,112.70,42,291.50,43,59.02,43,117.60,01,14.54,01,33.75,01,13.69,01
1999,4,1,7,55,130.10,46,331.30,47,64.00,47,134.50,01,14.75,01,33.42,01,13.68,01
1999,4,1,8,0,171.90,62,424.90,63,80.50,63,175.80,01,15.02,01,32.82,01,13.67,01
1999,4,1,8,5,201.40,70,486.80,71,88.20,71,204.40,01,15.38,01,31.56,01,13.66,01
1999,4,1,8,10,206.30,58,469.50,59,88.80,59,207.90,01,15.70,01,30.79,01,13.65,01
1999,4,1,8,15,224.90,58,494.20,59,92.70,59,226.00,01,15.94,01,30.39,01,13.64,01
1999,4,1,8,20,242.80,58,490.00,59,103.20,59,241.70,01,16.05,01,30.28,01,13.63,01
1999,4,1,8,25,256.00,58,501.30,59,104.10,59,254.70,01,16.21,01,29.92,01,13.62,01
1999,4,1,8,30,286.50,62,581.00,63,100.60,63,286.40,01,16.24,01,29.50,01,13.61,01
1999,4,1,8,35,315.10,66,635.70,67,100.20,67,315.40,01,16.37,01,29.61,01,13.60,01
1999,4,1,8,40,334.40,66,642.30,67,104.30,67,332.00,01,16.29,01,29.51,01,13.59,01
1999,4,1,8,45,321.60,50,576.70,51,103.80,51,316.60,01,16.35,01,29.42,01,13.58,01
1999,4,1,8,50,283.70,38,471.90,39,96.60,39,278.00,01,16.19,01,29.57,01,13.57,01
1999,4,1,8,55,374.50,58,659.90,59,103.00,59,369.70,01,16.05,01,30.11,01,13.56,01
1999,4,1,9,0,397.30,54,662.20,55,113.40,55,392.00,01,15.98,01,29.50,01,13.56,01
1999,4,1,9,5,383.40,50,582.00,51,124.80,51,376.90,01,16.07,01,29.85,01,13.54,01
1999,4,1,9,10,374.50,42,561.80,43,116.90,43,367.50,01,16.33,01,29.43,01,13.54,01
1999,4,1,9,15,436.60,50,689.40,51,109.60,51,429.00,01,16.48,01,28.74,01,13.53,01
1999,4,1,9,20,470.40,54,743.00,55,106.40,55,461.30,01,16.62,01,28.35,01,13.52,01
1999,4,1,9,25,496.00,50,772.00,51,104.20,51,487.10,01,16.48,01,28.22,01,13.51,01
1999,4,1,9,30,513.90,50,787.00,51,102.90,51,504.10,01,16.53,01,28.35,01,13.50,01
1999,4,1,9,35,530.30,50,795.00,51,103.00,51,519.80,01,16.66,01,28.08,01,13.49,01
1999,4,1,9,40,549.30,50,808.00,51,103.80,51,536.10,01,17.01,01,27.00,01,13.48,01
1999,4,1,9,45,567.00,46,821.00,47,102.30,47,553.00,01,17.36,01,26.16,01,13.47,01
1999,4,1,9,50,585.50,46,831.00,47,101.80,47,571.70,01,17.50,01,25.77,01,13.46,01
1999,4,1,9,55,603.50,42,838.00,43,103.50,43,588.50,01,17.66,01,25.38,01,13.46,01
1999,4,1,10,0,620.10,46,843.00,47,106.40,47,602.90,01,18.00,01,24.69,01,13.45,01
1999,4,1,10,5,637.90,42,851.00,43,106.50,43,618.60,01,18.33,01,24.43,01,13.44,01
1999,4,1,10,10,653.50,38,853.00,39,108.20,39,633.40,01,18.31,01,24.27,01,13.44,01
1999,4,1,10,15,666.40,38,850.00,39,112.00,39,644.50,01,18.53,01,23.44,01,13.43,01
1999,4,1,10,20,681.60,38,857.00,39,111.20,39,659.70,01,19.01,01,22.84,01,13.42,01
1999,4,1,10,25,701.00,34,868.00,35,110.20,35,677.50,01,19.24,01,22.11,01,13.41,01
1999,4,1,10,30,722.00,30,879.00,31,113.10,31,696.60,01,19.46,01,21.77,01,13.40,01
1999,4,1,10,35,741.00,30,890.00,31,114.60,31,714.00,01,19.77,01,21.01,01,13.39,01
1999,4,1,10,40,759.00,26,894.00,27,116.40,27,731.00,01,19.56,01,20.68,01,13.38,01
1999,4,1,10,45,739.00,26,822.00,27,133.60,27,713.00,01,18.95,01,20.30,01,13.37,01
1999,4,1,10,50,759.00,18,799.00,19,161.00,19,733.00,01,19.05,01,19.53,01,13.36,01
1999,4,1,10,55,663.00,14,617.50,15,191.40,15,637.90,01,19.16,01,19.33,01,13.36,01
1999,4,1,11,0,737.00,14,697.40,15,200.50,15,711.00,01,19.45,01,19.06,01,13.36,01
1999,4,1,11,5,800.00,14,746.00,15,219.70,15,771.00,01,20.00,01,17.79,01,13.35,01
1999,4,1,11,10,645.40,03,497.60,03,246.50,03,621.70,01,19.59,01,17.15,01,13.35,01
1999,4,1,11,15,641.40,03,439.20,03,284.30,03,617.50,01,19.42,01,16.80,01,13.35,01
1999,4,1,11,20,619.10,03,396.60,03,290.40,03,595.90,01,19.42,01,16.91,01,13.35,01
1999,4,1,11,25,752.00,03,553.60,03,295.10,03,727.00,01,19.59,01,16.64,01,13.35,01
1999,4,1,11,30,891.00,03,731.00,03,286.40,03,861.00,01,19.89,01,16.44,01,13.35,01
1999,4,1,11,35,848.00,03,643.00,03,312.20,03,817.00,01,20.28,01,16.07,01,13.35,01
1999,4,1,11,40,691.20,03,382.40,03,362.50,03,673.70,01,19.91,01,15.91,01,13.34,01
1999,4,1,11,45,707.00,03,390.60,03,369.20,03,684.50,01,19.76,01,16.20,01,13.34,01
1999,4,1,11,50,445.00,03,46.62,03,398.60,03,437.20,01,19.71,01,15.86,01,13.34,01
1999,4,1,11,55,609.90,03,226.10,03,410.70,03,594.90,01,19.81,01,15.59,01,13.34,01
1999,4,1,12,0,705.00,03,323.40,03,419.20,03,683.10,01,20.29,01,14.74,01,13.35,01
1999,4,1,12,5,883.00,03,473.00,03,469.10,03,863.00,01,20.45,01,14.74,01,13.35,01
1999,4,1,12,10,765.00,03,331.90,03,471.60,03,744.00,01,20.77,01,14.44,01,13.34,01
1999,4,1,12,15,824.00,03,440.10,03,431.60,03,805.00,01,20.76,01,14.51,01,13.34,01
1999,4,1,12,20,782.00,03,437.70,03,386.90,03,755.00,01,20.67,01,14.57,01,13.33,01
1999,4,1,12,25,656.80,03,241.80,03,436.30,03,641.00,01,20.76,01,14.47,01,13.33,01
1999,4,1,12,30,684.50,03,225.50,03,478.40,03,669.10,01,20.72,01,14.28,01,13.33,01
1999,4,1,12,35,527.10,03,73.30,03,459.30,03,518.60,01,20.92,01,14.11,01,13.33,01
1999,4,1,12,40,806.00,03,403.50,03,437.90,03,786.00,01,21.06,01,14.11,01,13.33,01
1999,4,1,12,45,512.30,03,71.50,03,445.50,03,503.80,01,21.25,01,13.88,01,13.33,01
1999,4,1,12,50,661.10,03,193.10,03,484.90,03,647.90,01,21.46,01,13.02,01,13.33,01
1999,4,1,12,55,537.20,03,69.05,03,469.20,03,532.10,01,21.43,01,12.51,01,13.32,01
1999,4,1,13,0,553.70,03,72.80,03,482.90,03,547.90,01,21.29,01,12.62,01,13.33,01
1999,4,1,13,5,627.00,03,165.10,03,472.70,03,615.40,01,21.15,01,12.71,01,13.33,01
1999,4,1,13,10,905.00,11,548.80,10,404.30,10,876.00,01,21.33,01,12.55,01,13.33,01
1999,4,1,13,15,793.00,11,444.80,10,384.50,10,766.00,01,21.88,01,12.04,01,13.33,01
1999,4,1,13,20,902.00,15,540.50,14,408.60,14,877.00,01,22.04,01,12.03,01,13.32,01
1999,4,1,13,25,801.00,03,364.70,03,468.40,03,779.00,01,22.64,01,11.73,01,13.31,01
1999,4,1,13,30,675.40,03,190.10,03,499.70,03,667.30,01,22.29,01,11.84,01,13.30,01
1999,4,1,13,35,704.00,03,232.70,03,493.70,03,693.10,01,22.48,01,11.73,01,13.30,01
1999,4,1,13,40,738.00,11,307.30,10,456.10,10,723.00,01,22.60,01,11.58,01,13.30,01
1999,4,1,13,45,602.60,03,128.30,03,479.90,03,596.00,01,22.33,01,11.78,01,13.30,01
1999,4,1,13,50,874.00,15,398.90,14,511.40,14,860.00,01,22.48,01,11.79,01,13.30,01
1999,4,1,13,55,736.00,03,241.40,03,517.10,03,728.00,01,22.74,01,11.44,01,13.30,01
1999,4,1,14,0,828.00,11,344.20,10,517.80,10,816.00,01,22.77,01,11.36,01,13.30,01
1999,4,1,14,5,502.60,03,36.23,03,468.00,03,502.20,01,22.67,01,11.44,01,13.29,01
1999,4,1,14,10,618.20,03,127.70,03,503.90,03,615.50,01,22.85,01,11.15,01,13.30,01
1999,4,1,14,15,627.40,03,176.90,03,468.00,03,618.40,01,23.01,01,10.62,01,13.30,01
1999,4,1,14,20,556.70,03,145.10,03,425.30,03,547.20,01,23.17,01,10.32,01,13.30,01
1999,4,1,14,25,713.00,19,318.90,18,432.30,18,702.00,01,22.99,01,10.25,01,13.30,01
1999,4,1,14,30,777.00,19,437.20,18,399.30,18,759.00,01,23.43,01,9.96,01,13.30,01
1999,4,1,14,35,685.90,19,364.60,18,372.10,18,671.10,01,23.49,01,9.55,01,13.30,01
1999,4,1,14,40,628.00,15,298.10,14,371.60,14,616.30,01,23.56,01,9.37,01,13.30,01
1999,4,1,14,45,716.00,19,405.50,18,374.40,18,703.00,01,23.89,01,8.83,01,13.29,01
1999,4,1,14,50,759.00,27,493.30,26,347.00,26,741.00,01,23.99,01,8.85,01,13.29,01
1999,4,1,14,55,514.10,11,160.80,10,374.20,10,507.90,01,23.82,01,9.10,01,13.29,01
1999,4,1,15,0,730.00,27,369.50,26,425.00,26,719.00,01,23.70,01,9.07,01,13.29,01
1999,4,1,15,5,633.80,23,319.50,22,372.90,22,623.50,01,23.92,01,8.91,01,13.30,01
1999,4,1,15,10,690.70,27,363.30,26,399.40,26,679.80,01,24.24,01,8.76,01,13.30,01
1999,4,1,15,15,748.00,35,486.90,34,360.20,34,734.00,01,24.35,01,8.51,01,13.29,01
1999,4,1,15,20,832.00,08,628.30,28,338.20,28,820.00,01,24.29,01,8.41,01,13.29,01
1999,4,1,15,25,801.00,08,631.30,20,311.80,20,787.00,01,24.30,01,8.24,01,13.29,01
1999,4,1,15,30,787.00,08,665.30,12,277.40,12,775.00,01,24.22,01,7.75,01,13.29,01
1999,4,1,15,35,771.00,08,650.10,16,279.00,16,758.00,01,24.14,01,7.75,01,13.29,01
1999,4,1,15,40,710.00,59,623.00,58,246.90,58,697.40,01,24.27,01,7.81,01,13.29,01
1999,4,1,15,45,688.10,59,617.80,58,237.40,58,675.50,01,24.44,01,7.73,01,13.29,01
1999,4,1,15,50,652.50,59,591.70,58,228.60,58,640.70,01,24.60,01,7.85,01,13.29,01
1999,4,1,15,55,635.10,55,556.60,54,243.60,54,625.00,01,24.71,01,7.72,01,13.29,01
1999,4,1,16,0,624.20,59,529.20,58,256.10,58,617.50,01,24.68,01,7.42,01,13.29,01
1999,4,1,16,5,584.90,55,467.60,54,263.50,54,579.90,01,24.63,01,7.59,01,13.29,01
1999,4,1,16,10,553.00,55,439.00,54,259.10,54,547.10,01,24.92,01,7.59,01,13.30,01
1999,4,1,16,15,535.60,63,456.60,62,234.70,62,531.20,01,24.66,01,7.46,01,13.30,01
1999,4,1,16,20,549.40,67,491.30,66,232.00,66,546.70,01,24.29,01,7.61,01,13.30,01
1999,4,1,16,25,508.00,67,430.70,66,236.60,66,505.00,01,24.61,01,7.38,01,13.30,01
1999,4,1,16,30,325.70,19,117.70,18,247.80,18,328.10,01,24.53,01,7.46,01,13.30,01
1999,4,1,16,35,212.60,03,10.25,03,201.70,03,224.00,01,24.30,01,8.54,01,13.30,01
1999,4,1,16,40,196.00,03,2.13,03,188.60,03,209.80,01,23.73,01,9.17,01,13.31,01
1999,4,1,16,45,247.20,03,20.68,03,230.30,03,259.10,01,23.59,01,9.09,01,13.31,01
1999,4,1,16,50,310.10,69,58.94,68,273.10,08,321.30,01,23.66,01,9.18,01,13.31,01
1999,4,1,16,55,280.70,57,54.08,56,247.60,08,289.70,01,23.67,01,9.23,01,13.31,01
1999,4,1,17,0,260.30,53,39.23,52,234.70,08,270.90,01,23.37,01,9.46,01,13.32,01
1999,4,1,17,5,251.40,61,41.03,60,226.30,08,260.90,01,23.29,01,9.38,01,13.32,01
1999,4,1,17,10,234.60,61,29.92,60,215.60,08,244.80,01,23.20,01,9.52,01,13.32,01
1999,4,1,17,15,224.70,69,33.44,68,204.90,08,234.00,01,23.05,01,9.81,01,13.33,01
1999,4,1,17,20,129.30,03,9.00,03,121.50,03,137.30,01,23.01,01,9.97,01,13.33,01
1999,4,1,17,25,91.40,03,3.67,03,85.30,03,100.70,01,22.70,01,10.06,01,13.33,01
1999,4,1,17,30,72.20,03,-2.41,03,69.56,03,81.10,01,22.51,01,10.49,01,13.34,01
1999,4,1,17,35,63.27,03,-2.64,03,60.88,03,72.90,01,22.36,01,10.86,01,13.34,01
1999,4,1,17,40,96.20,01,-.18,01,93.30,01,107.90,01,22.28,01,11.00,01,13.35,01
1999,4,1,17,45,167.60,08,11.97,01,160.60,08,181.70,01,22.27,01,10.99,01,13.35,01
1999,4,1,17,50,225.10,08,29.43,01,212.60,08,238.40,01,22.39,01,10.89,01,13.36,01
1999,4,1,17,55,228.00,08,40.56,01,212.70,08,239.30,01,22.54,01,10.88,01,13.36,01
1999,4,1,18,0,184.30,08,30.32,01,172.60,08,194.00,01,22.57,01,10.85,01,13.36,01
1999,4,1,18,5,140.20,08,20.71,01,132.00,08,148.50,01,22.67,01,10.87,01,13.36,01
1999,4,1,18,10,124.90,08,17.25,01,118.40,08,133.50,01,22.66,01,10.77,01,13.36,01
1999,4,1,18,15,104.60,08,9.85,01,99.10,08,113.80,01,22.46,01,10.88,01,13.36,01
1999,4,1,18,20,89.60,08,7.07,01,85.30,08,98.80,01,22.30,01,10.88,01,13.37,01
1999,4,1,18,25,87.50,08,7.07,01,82.90,08,97.40,01,22.11,01,11.24,01,13.37,01
1999,4,1,18,30,76.00,08,2.85,01,72.60,08,86.00,01,21.97,01,11.45,01,13.37,01
1999,4,1,18,35,65.42,08,1.84,01,62.62,08,75.20,01,21.87,01,11.42,01,13.38,01
1999,4,1,18,40,51.11,08,-.49,01,48.66,08,60.78,01,21.73,01,11.38,01,13.38,01
1999,4,1,18,45,38.26,08,-1.21,01,36.24,08,47.48,01,21.69,01,11.72,01,13.38,01
1999,4,1,18,50,34.23,08,.16,01,32.43,08,43.27,01,21.66,01,11.72,01,13.39,01
1999,4,1,18,55,25.79,08,-.59,01,23.67,08,35.01,01,21.61,01,11.47,01,13.39,01
1999,4,1,19,0,15.87,08,-1.09,01,14.34,08,25.09,01,21.53,01,11.85,01,13.39,01
1999,4,1,19,5,11.69,08,-1.32,01,10.45,08,21.09,01,21.39,01,12.01,01,13.40,01
1999,4,1,19,10,7.16,01,-1.33,01,5.78,01,17.05,01,21.27,01,11.97,01,13.40,01
1999,4,1,19,15,1.78,01,-1.32,01,.61,01,11.83,01,21.16,01,11.80,01,13.41,01
1999,4,1,19,20,-1.90,01,-1.33,01,-3.34,01,7.92,01,21.05,01,12.01,01,13.41,01
1999,4,1,19,25,-5.47,01,-1.30,01,-6.96,01,4.53,01,20.96,01,12.09,01,13.42,01
1999,4,1,19,30,-7.96,01,-1.32,01,-9.23,01,2.26,01,20.87,01,12.22,01,13.42,01
1999,4,1,19,35,-9.10,01,-1.31,01,-10.31,07,1.02,01,20.77,01,12.21,01,13.42,01
1999,4,1,19,40,-9.45,01,-1.33,01,-10.66,07,.55,01,20.67,01,12.11,01,13.43,01
1999,4,1,19,45,-9.86,01,-1.33,01,-11.33,07,.28,01,20.59,01,12.32,01,13.43,01
1999,4,1,19,50,-10.08,07,-1.30,01,-11.35,07,.15,01,20.46,01,12.42,01,13.44,01
1999,4,1,19,55,-10.22,07,-1.35,01,-11.63,07,.13,01,20.35,01,12.76,01,13.44,01
1999,4,1,20,0,-9.96,01,-1.37,01,-11.08,07,.16,01,20.24,01,13.19,01,13.45,01
1999,4,1,20,5,-9.86,01,-1.39,01,-10.97,07,.14,01,20.12,01,13.61,01,13.45,01
1999,4,1,20,10,-9.97,01,-1.39,01,-11.30,07,.16,01,19.99,01,14.29,01,13.45,01
1999,4,1,20,15,-9.68,01,-1.41,01,-10.49,07,.15,01,19.88,01,14.57,01,13.46,01
1999,4,1,20,20,-9.78,01,-1.49,01,-10.84,07,.19,01,19.79,01,14.78,01,13.46,01
1999,4,1,20,25,-9.86,01,-1.45,01,-10.89,07,.17,01,19.69,01,14.86,01,13.47,01
1999,4,1,20,30,-9.89,01,-1.37,01,-11.04,07,.17,01,19.60,01,15.24,01,13.47,01
1999,4,1,20,35,-9.87,01,-1.43,01,-11.03,07,.18,01,19.50,01,15.50,01,13.48,01
1999,4,1,20,40,-9.72,01,-1.40,01,-10.70,07,.15,01,19.41,01,15.66,01,13.48,01
1999,4,1,20,45,-9.85,01,-1.17,01,-11.01,07,.19,01,19.33,01,15.78,01,13.48,01
1999,4,1,20,50,-9.78,01,-1.18,01,-10.98,07,.14,01,19.25,01,16.07,01,13.49,01
1999,4,1,20,55,-9.80,01,-.72,01,-11.17,07,.17,01,19.23,01,15.92,01,13.49,01
1999,4,1,21,0,-9.69,01,-.46,01,-11.00,07,.17,01,19.27,01,16.18,01,13.49,01
1999,4,1,21,5,-9.72,01,-.56,01,-11.07,07,.17,01,19.22,01,16.34,01,13.50,01
1999,4,1,21,10,-9.72,01,-.43,01,-10.99,07,.19,01,19.20,01,16.41,01,13.50,01
1999,4,1,21,15,-9.72,01,-.34,01,-10.94,07,.15,01,19.18,01,16.34,01,13.50,01
1999,4,1,21,20,-9.59,01,.04,01,-11.04,07,.19,01,19.25,01,16.29,01,13.50,01
1999,4,1,21,25,-9.49,01,.17,01,-11.13,07,.18,01,19.33,01,15.89,01,13.51,01
1999,4,1,21,30,-9.62,01,-.49,01,-11.03,07,.18,01,19.29,01,16.00,01,13.51,01
1999,4,1,21,35,-9.71,01,-.53,01,-11.20,07,.17,01,19.24,01,15.95,01,13.51,01
1999,4,1,21,40,-9.93,01,-.76,01,-11.49,07,.19,01,19.17,01,15.95,01,13.51,01
1999,4,1,21,45,-9.88,01,-.59,01,-11.40,07,.16,01,19.15,01,15.72,01,13.51,01
