2000,2,1,0,5,-3.17,01,0.00,06,1.29,01,-3.12,01,11.75,01,102.50,08
2000,2,1,0,10,-3.43,01,0.00,06,1.25,01,-3.59,01,11.76,01,102.60,08
2000,2,1,0,15,-3.09,01,0.00,06,0.93,01,-3.23,01,11.72,01,102.20,08
2000,2,1,0,20,-3.71,01,0.00,06,0.04,01,-3.59,01,11.08,01,101.70,08
2000,2,1,0,25,-3.78,01,0.00,06,0.36,01,-3.65,01,10.77,01,102.40,08
2000,2,1,0,30,-3.79,01,0.00,06,0.76,01,-3.87,01,10.75,01,102.70,08
2000,2,1,0,35,-3.40,01,0.00,06,1.38,01,-3.46,01,11.05,01,103.20,08
2000,2,1,0,40,-3.16,01,0.00,06,1.18,01,-3.10,01,11.07,01,102.50,08
2000,2,1,0,45,-3.34,01,0.00,06,0.88,01,-3.22,01,10.80,01,102.90,08
2000,2,1,0,50,-3.24,01,0.00,06,0.84,01,-3.22,01,10.86,01,102.70,08
2000,2,1,0,55,-3.33,01,0.00,06,0.89,01,-3.22,01,10.65,01,103.00,08
2000,2,1,1,0,-3.07,01,0.00,06,0.97,01,-3.04,01,10.58,01,103.20,08
2000,2,1,1,5,-2.76,01,0.00,06,1.55,01,-2.81,01,10.81,01,103.50,08
2000,2,1,1,10,-2.85,01,0.00,06,1.70,01,-2.95,01,11.07,01,103.60,08
2000,2,1,1,15,-3.40,01,0.00,06,1.35,01,-3.61,01,11.02,01,103.30,08
2000,2,1,1,20,-3.31,01,0.00,06,1.56,01,-3.48,01,11.06,01,103.30,08
2000,2,1,1,25,-3.51,01,0.00,06,0.76,01,-3.67,01,10.50,01,102.80,08
2000,2,1,1,30,-3.50,01,0.00,06,0.55,01,-3.68,01,10.28,01,103.20,08
2000,2,1,1,35,-3.92,01,0.00,06,0.57,01,-4.63,01,9.98,01,103.40,08
2000,2,1,1,40,-3.42,01,0.00,06,1.19,01,-3.66,01,10.20,01,103.90,08
2000,2,1,1,45,-3.42,01,0.00,06,1.60,01,-3.58,01,10.09,01,103.60,08
2000,2,1,1,50,-3.19,01,0.00,06,2.02,01,-3.29,01,10.05,01,103.80,08
2000,2,1,1,55,-3.36,01,0.00,06,1.59,01,-3.54,01,10.11,01,103.90,08
2000,2,1,2,0,-3.07,01,0.00,06,1.57,01,-3.24,01,10.20,01,104.10,08
2000,2,1,2,5,-2.58,01,0.00,06,1.68,01,-3.02,01,10.30,01,104.00,08
2000,2,1,2,10,-2.57,01,0.00,06,1.89,01,-2.69,01,10.57,01,104.30,08
2000,2,1,2,15,-3.21,01,0.00,06,1.35,01,-3.27,01,10.45,01,103.70,08
2000,2,1,2,20,-2.14,01,0.00,06,3.16,01,-2.55,01,10.72,01,105.00,08
2000,2,1,2,25,-1.48,01,0.00,06,2.86,01,-1.83,01,11.13,01,104.50,08
2000,2,1,2,30,-1.86,01,0.00,06,1.63,01,-2.41,01,11.11,01,104.20,08
2000,2,1,2,35,-1.42,01,0.00,06,1.43,01,-1.80,01,11.22,01,104.50,08
2000,2,1,2,40,-1.14,01,0.00,06,1.02,01,-1.55,01,11.30,01,104.30,08
2000,2,1,2,45,-1.59,01,0.00,06,0.84,01,-2.06,01,11.34,01,104.40,08
2000,2,1,2,50,-1.82,01,0.00,06,0.62,01,-2.41,01,11.31,01,104.30,08
2000,2,1,2,55,-1.81,01,0.00,06,0.64,01,-2.41,01,11.30,01,104.30,08
2000,2,1,3,0,-2.23,01,0.00,06,0.41,01,-2.53,01,11.15,01,104.10,08
2000,2,1,3,5,-2.45,01,0.00,06,0.45,01,-2.81,01,11.10,01,104.40,08
2000,2,1,3,10,-2.12,01,0.00,06,0.93,01,-2.53,01,11.22,01,104.50,08
2000,2,1,3,15,-2.61,01,0.00,06,0.73,01,-2.92,01,11.22,01,104.20,08
2000,2,1,3,20,-2.33,01,0.00,06,0.87,01,-2.63,01,11.08,01,104.30,08
2000,2,1,3,25,-1.69,01,0.00,06,0.86,01,-1.90,01,11.11,01,104.20,08
2000,2,1,3,30,-2.42,01,0.00,06,0.48,01,-2.45,01,11.03,01,104.10,08
2000,2,1,3,35,-2.19,01,0.00,06,0.85,01,-2.41,01,11.12,01,104.20,08
2000,2,1,3,40,-2.48,01,0.00,06,0.51,01,-2.49,01,11.11,01,104.00,08
2000,2,1,3,45,-2.92,01,0.00,06,0.32,01,-3.02,01,11.02,01,103.80,08
2000,2,1,3,50,-3.36,01,0.00,06,0.16,01,-3.27,01,10.88,01,103.90,08
2000,2,1,3,55,-3.35,01,0.00,06,0.43,01,-3.55,01,10.80,01,104.00,08
2000,2,1,4,0,-3.05,01,0.00,06,0.54,01,-3.21,01,10.79,01,103.80,08
2000,2,1,4,5,-3.52,01,0.00,06,-0.03,01,-3.79,01,10.58,01,103.60,08
2000,2,1,4,10,-4.16,01,0.00,06,-0.17,01,-4.81,01,10.26,01,103.60,08
2000,2,1,4,15,-3.36,01,0.00,06,0.51,01,-3.51,01,10.27,01,104.10,08
2000,2,1,4,20,-3.24,01,0.00,06,0.62,01,-3.22,01,10.29,01,103.90,08
2000,2,1,4,25,-3.36,01,0.00,06,0.19,01,-3.39,01,10.17,01,103.90,08
2000,2,1,4,30,-3.36,01,0.00,06,0.40,01,-3.28,01,10.19,01,104.10,08
2000,2,1,4,35,-2.82,01,0.00,06,1.02,01,-3.03,01,10.32,01,104.20,08
2000,2,1,4,40,-2.81,01,0.00,06,0.59,01,-3.02,01,10.29,01,103.80,08
2000,2,1,4,45,-3.36,01,0.00,06,0.13,01,-3.79,01,10.14,01,103.80,08
2000,2,1,4,50,-3.36,01,0.00,06,0.04,01,-4.00,01,10.02,01,103.90,08
2000,2,1,4,55,-3.66,01,0.00,06,-0.03,01,-4.12,01,9.89,01,103.90,08
2000,2,1,5,0,-3.38,01,0.00,06,0.67,01,-3.79,01,9.82,01,104.00,08
2000,2,1,5,5,-3.34,01,0.00,06,0.89,01,-3.47,01,9.66,01,103.80,08
2000,2,1,5,10,-2.65,01,0.00,06,1.48,01,-3.22,01,9.79,01,104.50,08
2000,2,1,5,15,-2.92,01,0.00,06,1.17,01,-3.25,01,9.87,01,103.90,08
2000,2,1,5,20,-3.36,01,0.00,06,0.54,01,-3.59,01,9.72,01,104.00,08
2000,2,1,5,25,-3.36,01,0.00,06,0.19,01,-3.59,01,9.66,01,104.10,08
2000,2,1,5,30,-3.52,01,0.00,06,-0.32,01,-3.96,01,9.50,01,103.70,08
2000,2,1,5,35,-3.57,01,0.00,06,-0.32,01,-4.10,01,9.07,01,103.80,08
2000,2,1,5,40,-3.36,01,0.00,06,0.02,01,-3.65,01,9.12,01,104.30,08
2000,2,1,5,45,-3.36,01,0.00,06,-0.01,01,-3.26,01,9.19,01,104.10,08
2000,2,1,5,50,-3.33,01,0.00,06,-0.12,01,-3.28,01,9.05,01,104.10,08
2000,2,1,5,55,-3.32,01,0.00,06,-0.11,01,-3.22,01,8.89,01,104.00,08
2000,2,1,6,0,-3.36,01,0.00,06,-0.40,01,-3.25,01,8.65,01,103.70,08
2000,2,1,6,5,-2.90,01,0.00,06,0.54,01,-3.22,01,8.75,01,104.60,08
2000,2,1,6,10,-3.33,01,0.00,06,-0.19,01,-3.22,01,8.48,01,103.90,08
2000,2,1,6,15,-2.59,01,0.00,06,0.70,01,-3.18,01,8.88,01,104.90,08
2000,2,1,6,20,-2.58,01,0.00,06,0.42,01,-3.22,01,8.95,01,104.30,08
2000,2,1,6,25,-2.59,01,0.00,06,0.07,01,-3.22,01,8.98,01,104.40,08
2000,2,1,6,30,-2.80,01,0.00,06,-0.77,01,-3.23,01,8.84,01,103.30,08
2000,2,1,6,35,-3.35,01,0.00,06,-2.08,01,-3.86,01,7.67,01,102.90,08
2000,2,1,6,40,-1.82,01,0.00,06,-2.20,01,-2.38,01,7.16,01,103.10,08
2000,2,1,6,45,0.36,01,0.03,06,-1.44,01,0.04,01,6.55,01,104.10,08
2000,2,1,6,50,5.01,01,4.33,06,0.04,01,4.33,01,7.16,01,104.90,08
2000,2,1,6,55,11.02,01,10.02,06,6.18,01,9.78,01,7.50,01,104.70,08
2000,2,1,7,0,19.64,01,17.67,06,28.86,01,16.02,01,7.03,01,104.30,08
2000,2,1,7,5,33.04,01,28.49,06,65.51,01,23.52,01,7.88,01,105.40,08
2000,2,1,7,10,42.83,01,36.57,06,95.60,01,27.51,01,7.83,01,104.30,08
2000,2,1,7,15,56.18,01,46.86,06,136.70,01,31.32,01,7.82,01,104.80,08
2000,2,1,7,20,70.25,01,57.36,06,161.90,01,35.89,01,8.25,01,105.10,08
2000,2,1,7,25,83.18,01,67.02,06,194.50,01,37.55,01,8.52,01,104.90,08
2000,2,1,7,30,98.81,01,80.40,06,242.00,01,39.18,01,8.73,01,104.90,08
2000,2,1,7,35,113.22,31,97.88,06,300.30,30,41.10,30,8.97,01,105.00,08
2000,2,1,7,40,125.46,03,128.63,06,406.40,03,44.23,03,9.10,01,104.70,08
2000,2,1,7,45,139.34,42,179.16,06,579.20,43,48.15,43,9.32,01,104.90,08
2000,2,1,7,50,157.10,54,208.02,06,647.00,55,49.80,55,9.70,01,104.80,08
2000,2,1,7,55,167.48,58,228.41,06,668.20,59,52.84,59,9.86,01,104.60,08
2000,2,1,8,0,177.63,62,246.03,06,679.60,63,55.19,63,10.03,01,104.40,08
2000,2,1,8,5,193.99,66,265.66,06,698.20,67,57.11,67,10.02,01,104.00,08
2000,2,1,8,10,211.97,58,286.61,06,724.00,59,57.53,59,10.07,01,104.30,08
2000,2,1,8,15,236.73,58,310.05,06,754.00,59,58.26,59,10.39,01,104.20,08
2000,2,1,8,20,248.62,62,332.94,06,778.00,63,59.66,63,10.60,01,103.90,08
2000,2,1,8,25,252.46,94,353.70,06,796.00,94,60.48,01,10.78,01,103.70,08
2000,2,1,8,30,264.57,94,372.58,06,808.00,94,61.28,01,11.12,01,103.40,08
2000,2,1,8,35,292.34,94,391.79,06,820.00,94,62.19,01,11.33,01,102.50,08
2000,2,1,8,40,319.21,58,409.19,06,829.00,59,62.35,59,11.56,01,102.00,08
2000,2,1,8,45,343.19,50,426.34,06,835.00,51,63.46,51,11.87,01,100.90,08
2000,2,1,8,50,376.55,38,445.92,06,849.00,39,63.41,39,12.20,01,99.80,01
2000,2,1,8,55,435.85,14,463.60,06,857.00,15,64.03,15,12.62,01,97.80,01
2000,2,1,9,0,476.10,03,480.26,06,863.00,03,64.57,03,13.00,01,94.10,01
2000,2,1,9,5,500.94,03,502.05,06,885.00,03,62.34,03,13.48,01,89.40,01
2000,2,1,9,10,520.18,03,520.62,06,899.00,03,60.57,03,14.03,01,84.00,01
2000,2,1,9,15,539.99,03,538.04,06,909.00,03,59.61,03,14.61,01,75.70,01
2000,2,1,9,20,560.34,03,555.98,06,922.00,03,57.51,03,15.23,01,66.87,01
2000,2,1,9,25,580.27,03,574.31,06,935.00,03,55.73,03,15.76,01,62.01,01
2000,2,1,9,30,598.47,03,591.45,06,942.00,03,56.08,03,16.17,01,57.35,01
2000,2,1,9,35,614.02,03,605.87,06,941.00,03,58.47,03,16.73,01,57.28,01
2000,2,1,9,40,636.25,03,627.11,06,957.00,03,57.90,03,17.03,01,56.13,01
2000,2,1,9,45,653.50,03,642.19,06,962.00,03,57.76,03,17.47,01,53.14,01
2000,2,1,9,50,669.93,03,656.87,06,964.00,03,59.26,03,17.72,01,51.89,01
2000,2,1,9,55,682.72,03,667.38,06,958.00,03,61.93,03,17.70,01,47.74,01
2000,2,1,10,0,697.11,11,680.39,06,954.00,10,66.28,10,18.02,01,49.78,01
2000,2,1,10,5,715.01,11,698.40,06,964.00,10,66.89,10,18.27,01,48.21,01
2000,2,1,10,10,730.64,03,715.33,06,975.00,03,65.88,03,18.21,01,44.10,01
2000,2,1,10,15,753.32,03,738.69,06,995.00,03,65.31,03,18.39,01,38.11,01
2000,2,1,10,20,764.90,11,748.72,06,989.00,10,69.22,10,18.87,01,36.55,01
2000,2,1,10,25,774.45,03,758.03,06,985.00,03,71.50,03,19.24,01,35.26,01
2000,2,1,10,30,784.01,03,767.33,06,984.00,03,72.10,03,19.19,01,33.34,01
2000,2,1,10,35,801.62,03,783.75,06,997.00,03,70.20,03,19.15,01,34.52,01
2000,2,1,10,40,810.17,11,790.59,06,992.00,10,71.90,10,19.26,01,37.30,01
2000,2,1,10,45,821.74,03,800.62,06,995.00,03,71.40,03,19.12,01,29.10,01
2000,2,1,10,50,829.30,11,807.70,06,993.00,10,72.00,10,19.46,01,30.95,01
2000,2,1,10,55,847.90,03,826.58,06,1012.00,03,69.11,03,19.63,01,25.99,01
2000,2,1,11,0,850.46,03,829.87,06,1005.00,03,70.40,03,19.84,01,28.07,01
2000,2,1,11,5,856.06,03,835.77,06,998.00,03,74.80,03,20.32,01,31.02,01
2000,2,1,11,10,862.73,03,841.68,06,994.00,03,77.40,03,19.85,01,34.28,01
2000,2,1,11,15,868.41,11,847.38,06,992.00,10,78.70,10,19.73,01,36.00,01
2000,2,1,11,20,874.11,03,854.46,06,995.00,03,77.90,03,19.64,01,34.64,01
2000,2,1,11,25,881.82,03,864.59,06,1002.00,03,77.40,03,19.82,01,35.08,01
2000,2,1,11,30,887.55,03,870.41,06,1006.00,03,75.30,03,19.79,01,36.81,01
2000,2,1,11,35,895.30,03,879.92,06,1014.00,03,74.10,03,19.94,01,38.27,01
2000,2,1,11,40,896.07,03,880.47,06,1009.00,03,74.70,03,20.11,01,34.75,01
2000,2,1,11,45,899.86,03,883.07,06,1005.00,03,77.00,03,20.28,01,35.70,01
2000,2,1,11,50,909.67,03,893.10,06,1017.00,03,74.30,03,20.48,01,33.99,01
2000,2,1,11,55,915.50,03,898.21,06,1022.00,03,72.70,03,20.86,01,34.54,01
2000,2,1,12,0,915.36,03,897.99,06,1015.00,03,75.90,03,21.06,01,33.88,01
2000,2,1,12,5,918.25,03,898.96,06,1013.00,03,76.70,03,21.04,01,33.75,01
2000,2,1,12,10,919.16,03,899.73,06,1014.00,03,75.30,03,20.94,01,33.15,01
2000,2,1,12,15,920.10,03,900.85,06,1014.00,03,75.50,03,21.02,01,33.12,01
2000,2,1,12,20,920.07,03,898.64,06,1008.00,03,77.70,03,21.12,01,33.72,01
2000,2,1,12,25,918.07,03,895.08,06,1001.00,03,79.80,03,20.88,01,33.64,01
2000,2,1,12,30,922.09,03,897.01,06,1002.00,03,81.30,03,20.98,01,35.85,01
2000,2,1,12,35,924.14,11,898.01,06,1004.00,10,81.50,10,21.27,01,35.13,01
2000,2,1,12,40,922.22,11,895.44,06,1002.00,10,81.80,10,21.41,01,34.61,01
2000,2,1,12,45,914.34,11,885.21,06,988.00,10,84.60,10,21.25,01,34.94,01
2000,2,1,12,50,910.47,03,880.56,06,980.00,03,88.50,03,21.41,01,37.56,01
2000,2,1,12,55,908.63,11,875.95,06,975.00,10,90.40,10,21.30,01,36.41,01
2000,2,1,13,0,907.81,11,871.75,06,972.00,10,91.50,10,21.56,01,36.19,01
2000,2,1,13,5,911.02,11,873.46,06,982.00,10,88.50,10,21.39,01,35.00,01
2000,2,1,13,10,905.25,15,865.23,06,975.00,14,89.60,14,21.17,01,37.89,01
2000,2,1,13,15,903.51,11,864.73,06,983.00,10,86.90,10,21.33,01,38.24,01
2000,2,1,13,20,893.77,03,856.87,06,982.00,03,84.40,03,21.26,01,38.30,01
2000,2,1,13,25,886.06,03,851.67,06,983.00,03,83.40,03,21.30,01,36.59,01
2000,2,1,13,30,875.36,03,843.55,06,980.00,03,83.00,03,21.33,01,37.61,01
2000,2,1,13,35,860.66,03,831.67,06,973.00,03,82.30,03,21.12,01,36.46,01
2000,2,1,13,40,861.00,11,834.65,06,989.00,10,79.20,10,21.68,01,37.37,01
2000,2,1,13,45,849.37,03,823.51,06,982.00,03,80.00,03,21.62,01,37.88,01
2000,2,1,13,50,832.76,03,809.61,06,970.00,03,82.10,03,21.79,01,42.09,01
2000,2,1,13,55,819.16,03,799.43,06,966.00,03,82.20,03,21.64,01,44.21,01
2000,2,1,14,0,807.58,03,791.45,06,968.00,03,80.40,03,21.21,01,44.85,01
2000,2,1,14,5,794.99,03,779.92,06,961.00,03,82.00,03,21.24,01,47.31,01
2000,2,1,14,10,781.40,03,766.85,06,955.00,03,81.60,03,21.15,01,50.36,01
2000,2,1,14,15,779.88,03,766.10,06,970.00,03,78.90,03,21.39,01,50.05,01
2000,2,1,14,20,773.34,03,756.81,06,975.00,03,75.30,03,21.20,01,47.11,01
2000,2,1,14,25,760.76,03,740.61,06,965.00,03,75.60,03,20.73,01,54.06,01
2000,2,1,14,30,747.17,03,725.11,06,953.00,03,78.10,03,20.54,01,57.53,01
2000,2,1,14,35,736.59,03,714.12,06,953.00,03,77.20,03,20.45,01,56.85,01
2000,2,1,14,40,728.03,03,705.45,06,956.00,03,77.00,03,20.21,01,59.88,01
2000,2,1,14,45,710.30,03,688.94,06,945.00,03,78.40,03,20.21,01,59.97,01
2000,2,1,14,50,693.58,03,674.19,06,941.00,03,77.20,03,20.12,01,59.29,01
2000,2,1,14,55,667.76,03,653.23,06,920.00,03,80.60,03,19.83,01,62.46,01
2000,2,1,15,0,648.49,03,640.90,06,922.00,03,78.40,03,20.08,01,61.01,01
2000,2,1,15,5,627.19,03,624.83,06,918.00,03,76.40,03,20.07,01,61.97,01
2000,2,1,15,10,610.73,03,611.98,06,919.00,03,74.90,03,19.92,01,62.27,01
2000,2,1,15,15,588.80,03,593.00,06,910.00,03,73.30,03,19.90,01,61.50,01
2000,2,1,15,20,563.71,03,572.49,06,896.00,03,73.00,03,19.78,01,62.69,01
2000,2,1,15,25,549.96,10,563.90,06,909.00,11,69.85,11,19.62,01,61.99,01
2000,2,1,15,30,522.78,10,538.24,06,883.00,11,70.90,11,19.72,01,61.25,01
2000,2,1,15,35,507.63,10,523.55,06,879.00,11,71.10,11,19.80,01,62.25,01
2000,2,1,15,40,491.82,10,504.74,06,870.00,11,69.83,11,19.49,01,65.07,01
2000,2,1,15,45,478.60,10,488.34,06,869.00,11,67.06,11,19.27,01,64.33,01
2000,2,1,15,50,462.37,03,469.55,06,860.00,03,65.86,03,19.26,01,63.04,01
2000,2,1,15,55,450.18,03,456.79,06,863.00,03,65.19,03,19.19,01,64.11,01
2000,2,1,16,0,438.10,03,440.39,06,862.00,03,62.95,03,19.14,01,64.92,01
2000,2,1,16,5,423.00,03,417.47,06,843.00,03,61.97,03,18.93,01,67.92,01
2000,2,1,16,10,407.16,03,398.57,06,831.00,03,61.77,03,18.73,01,69.10,01
2000,2,1,16,15,388.76,03,383.54,06,833.00,03,59.78,03,19.01,01,68.16,01
2000,2,1,16,20,340.80,03,339.16,06,758.00,03,57.33,03,18.88,01,68.22,01
2000,2,1,16,25,328.08,03,327.89,06,759.00,03,58.65,03,18.82,01,68.42,01
2000,2,1,16,30,268.98,03,270.30,06,636.40,03,55.55,03,18.49,01,69.92,01
2000,2,1,16,35,270.45,03,274.08,06,677.00,03,57.46,03,18.25,01,69.56,01
2000,2,1,16,40,270.46,03,276.68,06,720.00,03,59.03,03,18.06,01,69.88,01
2000,2,1,16,45,243.00,14,252.00,06,688.40,15,56.19,15,18.09,01,72.20,01
2000,2,1,16,50,229.81,14,241.74,06,711.00,15,52.32,15,17.87,01,73.80,01
2000,2,1,16,55,209.80,14,217.11,06,676.00,15,49.31,15,17.88,01,73.90,01
2000,2,1,17,0,192.56,10,195.01,06,647.00,11,46.28,11,17.83,01,73.40,01
2000,2,1,17,5,173.42,03,174.69,06,629.00,03,41.71,03,17.55,01,74.80,01
2000,2,1,17,10,151.25,03,152.86,06,594.40,03,38.25,03,17.44,01,74.40,01
2000,2,1,17,15,124.64,14,129.31,06,536.00,15,35.99,15,17.24,01,75.80,01
2000,2,1,17,20,42.00,01,45.45,06,78.70,01,33.23,01,17.06,01,77.30,01
2000,2,1,17,25,33.38,01,33.26,06,17.05,01,30.93,01,16.85,01,78.20,01
2000,2,1,17,30,28.94,01,28.49,06,2.89,01,28.15,01,16.77,01,77.90,01
2000,2,1,17,35,25.29,01,25.02,06,0.08,01,25.01,01,16.68,01,78.00,01
2000,2,1,17,40,22.01,01,21.80,06,0.18,01,21.79,01,16.61,01,78.90,01
2000,2,1,17,45,18.19,01,18.07,06,-0.96,01,18.13,01,16.48,01,80.10,01
2000,2,1,17,50,14.03,01,14.06,06,-1.14,01,14.11,01,16.26,01,81.70,01
2000,2,1,17,55,9.51,01,9.31,06,-1.07,01,9.34,01,16.11,01,82.60,01
2000,2,1,18,0,4.79,01,4.72,06,-1.23,01,4.73,01,15.96,01,83.60,01
2000,2,1,18,5,0.43,01,0.00,06,-1.16,01,0.71,01,15.82,01,84.60,01
2000,2,1,18,10,-2.27,01,0.00,06,-1.20,01,-2.13,01,15.70,01,85.50,01
2000,2,1,18,15,-4.05,01,0.00,06,-1.10,01,-3.93,01,15.56,01,86.60,01
2000,2,1,18,20,-4.75,01,0.00,06,-1.07,01,-4.49,01,15.48,01,87.80,01
2000,2,1,18,25,-5.07,01,0.00,06,-1.02,01,-4.94,01,15.32,01,88.50,01
2000,2,1,18,30,-5.18,01,0.00,06,-0.93,01,-5.20,01,15.23,01,89.40,01
2000,2,1,18,35,-5.01,01,0.00,06,-0.72,01,-4.95,01,15.17,01,90.30,01
2000,2,1,18,40,-4.99,01,0.00,06,-0.59,01,-4.86,01,15.10,01,91.30,01
2000,2,1,18,45,-5.09,01,0.00,06,-0.51,01,-4.93,01,15.02,01,92.40,01
2000,2,1,18,50,-4.94,01,0.00,06,-0.49,01,-4.76,01,14.94,01,93.30,01
2000,2,1,18,55,-5.16,01,0.00,06,-0.49,01,-5.04,01,14.82,01,94.00,01
2000,2,1,19,0,-5.13,01,0.00,06,-0.54,01,-5.14,01,14.72,01,94.70,01
2000,2,1,19,5,-5.09,01,0.00,06,-0.58,01,-5.16,01,14.63,01,95.20,01
2000,2,1,19,10,-5.38,01,0.00,06,-0.67,01,-5.32,01,14.49,01,95.80,01
2000,2,1,19,15,-5.11,01,0.00,06,-0.63,01,-5.22,01,14.40,01,96.30,01
2000,2,1,19,20,-4.78,01,0.00,06,-0.66,01,-5.11,01,14.30,01,96.70,01
2000,2,1,19,25,-4.56,01,0.00,06,-0.60,01,-4.68,01,14.21,01,97.30,01
2000,2,1,19,30,-4.35,01,0.00,06,-0.50,01,-4.42,01,14.15,01,97.60,01
2000,2,1,19,35,-4.46,01,0.00,06,-0.61,01,-4.42,01,14.05,01,97.90,01
2000,2,1,19,40,-4.40,01,0.00,06,-0.64,01,-4.43,01,13.94,01,98.20,01
2000,2,1,19,45,-4.17,01,0.00,06,-0.54,01,-4.19,01,13.88,01,98.70,01
2000,2,1,19,50,-3.96,01,0.00,06,-0.34,01,-4.00,01,13.82,01,99.00,01
2000,2,1,19,55,-3.87,01,0.00,06,-0.26,01,-3.96,01,13.72,01,99.30,01
2000,2,1,20,0,-4.17,01,0.00,06,-0.20,01,-4.03,01,13.63,01,99.60,01
2000,2,1,20,5,-4.26,01,0.00,06,0.20,01,-4.11,01,13.69,01,99.90,01
2000,2,1,20,10,-5.04,01,0.00,06,-0.13,01,-5.03,01,13.64,01,99.90,01
2000,2,1,20,15,-3.90,01,0.00,06,0.47,01,-3.63,01,13.71,01,100.40,08
2000,2,1,20,20,-3.46,01,0.00,06,0.72,01,-3.25,01,13.73,01,100.50,08
2000,2,1,20,25,-3.67,01,0.00,06,0.64,01,-3.62,01,13.64,01,100.60,08
2000,2,1,20,30,-3.96,01,0.00,06,0.56,01,-3.93,01,13.52,01,100.70,08
2000,2,1,20,35,-4.15,01,0.00,06,0.43,01,-4.02,01,13.39,01,100.80,08
2000,2,1,20,40,-4.71,01,0.00,06,0.08,01,-4.66,01,13.18,01,100.80,08
2000,2,1,20,45,-4.94,01,0.00,06,0.07,01,-4.96,01,13.02,01,100.90,08
2000,2,1,20,50,-4.74,01,0.00,06,0.02,01,-4.79,01,12.90,01,101.00,08
2000,2,1,20,55,-4.17,01,0.00,06,0.40,01,-4.13,01,12.86,01,101.30,08
2000,2,1,21,0,-3.60,01,0.00,06,0.83,01,-3.54,01,12.88,01,101.20,08
2000,2,1,21,5,-3.78,01,0.00,06,0.76,01,-3.67,01,12.81,01,101.10,08
2000,2,1,21,10,-3.45,01,0.00,06,1.32,01,-3.42,01,12.77,01,101.10,08
2000,2,1,21,15,-3.21,01,0.00,06,1.36,01,-3.23,01,12.79,01,101.00,08
2000,2,1,21,20,-3.29,01,0.00,06,1.28,01,-3.45,01,12.79,01,101.10,08
2000,2,1,21,25,-3.06,01,0.00,06,1.19,01,-3.17,01,12.85,01,101.30,08
2000,2,1,21,30,-3.08,01,0.00,06,1.32,01,-3.06,01,12.84,01,101.10,08
2000,2,1,21,35,-3.80,01,0.00,06,1.16,01,-3.67,01,12.73,01,101.10,08
2000,2,1,21,40,-4.29,01,0.00,06,0.81,01,-4.40,01,12.73,01,101.30,08
2000,2,1,21,45,-4.34,01,0.00,06,0.64,01,-4.36,01,12.69,01,101.20,08
2000,2,1,21,50,-3.87,01,0.00,06,0.78,01,-3.91,01,12.70,01,101.40,08
2000,2,1,21,55,-3.85,01,0.00,06,0.86,01,-3.87,01,12.68,01,101.30,08
2000,2,1,22,0,-3.85,01,0.00,06,0.96,01,-3.80,01,12.59,01,101.20,08
2000,2,1,22,5,-4.29,01,0.00,06,0.86,01,-4.50,01,12.46,01,101.40,08
2000,2,1,22,10,-4.02,01,0.00,06,0.69,01,-4.46,01,12.48,01,101.40,08
2000,2,1,22,15,-3.78,01,0.00,06,0.92,01,-4.04,01,12.43,01,101.40,08
2000,2,1,22,20,-2.99,01,0.00,06,1.19,01,-3.02,01,12.34,01,101.20,08
2000,2,1,22,25,-1.55,01,0.00,06,1.08,01,-1.47,01,11.99,01,100.60,08
2000,2,1,22,30,-1.27,01,0.00,06,0.90,01,-1.21,01,11.86,01,101.40,08
2000,2,1,22,35,-1.26,01,0.00,06,1.09,01,-1.21,01,11.95,01,101.60,08
2000,2,1,22,40,-2.03,01,0.00,06,1.01,01,-1.74,01,12.01,01,101.40,08
2000,2,1,22,45,-2.10,01,0.00,06,1.02,01,-1.74,01,12.08,01,101.30,08
2000,2,1,22,50,-2.39,01,0.00,06,1.03,01,-2.13,01,12.19,01,101.00,08
2000,2,1,22,55,-3.10,01,0.00,06,0.92,01,-2.88,01,12.23,01,100.80,08
2000,2,1,23,0,-4.41,01,0.00,06,0.40,01,-4.24,01,12.18,01,100.80,08
2000,2,1,23,5,-5.52,01,0.00,06,0.20,01,-5.31,01,12.05,01,100.50,08
2000,2,1,23,10,-5.75,01,0.00,06,0.06,01,-5.70,01,11.79,01,100.80,08
2000,2,1,23,15,-5.47,01,0.00,06,-0.04,01,-5.84,01,11.81,01,100.90,08
2000,2,1,23,20,-4.43,01,0.00,06,-0.17,01,-4.68,01,11.64,01,100.50,08
2000,2,1,23,25,-4.51,01,0.00,06,-0.23,01,-4.43,01,11.37,01,101.00,08
2000,2,1,23,30,-3.98,01,0.00,06,0.18,01,-4.17,01,11.50,01,101.30,08
2000,2,1,23,35,-3.81,01,0.00,06,0.14,01,-4.08,01,11.50,01,101.10,08
2000,2,1,23,40,-4.96,01,0.00,06,-0.50,01,-4.70,01,11.04,01,100.70,08
2000,2,1,23,45,-4.60,01,0.00,06,-0.26,01,-4.48,01,10.99,01,101.10,08
2000,2,1,23,50,-4.91,01,0.00,06,-0.27,01,-4.81,01,10.77,01,101.30,08
2000,2,1,23,55,-4.08,01,0.00,06,-0.05,01,-3.94,01,10.83,01,101.50,08
2000,2,2,0,0,-3.85,01,0.00,06,-0.01,01,-4.07,01,10.76,01,101.40,08
2000,2,2,0,5,-4.07,01,0.00,06,-0.20,01,-4.28,01,10.58,01,101.40,08
