2001,2,1,0,5,-8.86,01,0.00,06,0.28,01,-8.32,01,9.48,01,77.00,01
2001,2,1,0,10,-8.99,01,0.00,06,0.11,01,-8.41,01,9.28,01,75.30,01
2001,2,1,0,15,-9.10,01,0.00,06,-0.31,01,-8.69,01,9.05,01,74.40,01
2001,2,1,0,20,-9.40,01,0.00,06,-1.25,01,-9.25,01,8.42,01,73.30,01
2001,2,1,0,25,-9.18,01,0.00,06,-1.05,01,-8.94,01,8.00,01,75.30,01
2001,2,1,0,30,-8.72,01,0.00,06,-0.86,01,-8.38,01,7.96,01,76.70,01
2001,2,1,0,35,-8.68,01,0.00,06,-0.74,01,-8.39,01,7.67,01,76.00,01
2001,2,1,0,40,-8.31,01,0.00,06,-0.09,01,-7.97,01,7.51,01,74.00,01
2001,2,1,0,45,-9.08,01,0.00,06,-0.86,01,-8.74,01,7.65,01,73.00,01
2001,2,1,0,50,-9.09,01,0.00,06,-0.97,01,-9.09,01,7.41,01,73.40,01
2001,2,1,0,55,-8.70,01,0.00,06,-1.82,01,-8.34,01,6.76,01,75.40,01
2001,2,1,1,0,-7.42,01,0.00,06,-0.43,01,-7.07,01,6.56,01,78.60,01
2001,2,1,1,5,-6.84,01,0.00,06,-0.37,01,-6.61,01,6.93,01,78.50,01
2001,2,1,1,10,-7.02,01,0.00,06,-0.33,01,-7.19,01,6.80,01,78.30,01
2001,2,1,1,15,-6.80,01,0.00,06,-0.46,01,-7.20,01,6.61,01,78.30,01
2001,2,1,1,20,-6.87,01,0.00,06,-0.31,01,-6.85,01,6.46,01,78.80,01
2001,2,1,1,25,-6.45,01,0.00,06,-0.74,01,-6.22,01,6.15,01,79.40,01
2001,2,1,1,30,-6.33,01,0.00,06,-0.41,01,-5.89,01,5.91,01,80.50,01
2001,2,1,1,35,-5.10,01,0.00,06,0.81,01,-4.80,01,6.14,01,82.00,01
2001,2,1,1,40,-3.96,01,0.00,06,1.66,01,-3.82,01,6.76,01,80.80,01
2001,2,1,1,45,-4.37,01,0.00,06,1.71,01,-4.17,01,7.15,01,79.40,01
2001,2,1,1,50,-4.54,01,0.00,06,1.69,01,-4.34,01,7.42,01,78.40,01
2001,2,1,1,55,-4.97,01,0.00,06,0.82,01,-4.88,01,7.31,01,77.20,01
2001,2,1,2,0,-5.31,01,0.00,06,0.32,01,-5.08,01,6.94,01,78.30,01
2001,2,1,2,5,-5.11,01,0.00,06,-0.05,01,-4.79,01,6.60,01,79.60,01
2001,2,1,2,10,-4.97,01,0.00,06,0.35,01,-4.74,01,6.41,01,81.70,01
2001,2,1,2,15,-3.94,01,0.00,06,1.15,01,-3.72,01,6.88,01,82.40,01
2001,2,1,2,20,-3.83,01,0.00,06,0.57,01,-4.07,01,7.06,01,80.30,01
2001,2,1,2,25,-4.50,01,0.00,06,0.37,01,-4.62,01,6.87,01,79.80,01
2001,2,1,2,30,-4.60,01,0.00,06,0.47,01,-4.62,01,6.87,01,79.60,01
2001,2,1,2,35,-4.59,01,0.00,06,0.35,01,-4.69,01,6.94,01,78.90,01
2001,2,1,2,40,-5.35,01,0.00,06,-0.11,01,-5.41,01,6.76,01,77.60,01
2001,2,1,2,45,-6.42,01,0.00,06,-0.31,01,-6.55,01,6.41,01,77.70,01
2001,2,1,2,50,-6.45,01,0.00,06,-0.73,01,-6.54,01,6.00,01,77.80,01
2001,2,1,2,55,-5.77,01,0.00,06,-0.81,01,-5.84,01,5.96,01,78.60,01
2001,2,1,3,0,-6.40,01,0.00,06,-1.10,01,-6.41,01,5.63,01,78.00,01
2001,2,1,3,5,-6.31,01,0.00,06,-1.15,01,-6.16,01,5.07,01,78.50,01
2001,2,1,3,10,-5.44,01,0.00,06,-0.44,01,-5.08,01,5.26,01,80.00,01
2001,2,1,3,15,-5.49,01,0.00,06,-0.56,01,-5.10,01,5.10,01,79.10,01
2001,2,1,3,20,-4.42,01,0.00,06,0.16,01,-4.40,01,5.15,01,80.20,01
2001,2,1,3,25,-4.08,01,0.00,06,0.37,01,-3.91,01,5.43,01,79.40,01
2001,2,1,3,30,-4.34,01,0.00,06,0.29,01,-4.45,01,5.54,01,80.10,01
2001,2,1,3,35,-3.91,01,0.00,06,0.69,01,-3.93,01,5.73,01,81.50,01
2001,2,1,3,40,-4.14,01,0.00,06,0.39,01,-4.42,01,5.79,01,81.90,01
2001,2,1,3,45,-4.48,01,0.00,06,0.07,01,-4.29,01,5.55,01,81.70,01
2001,2,1,3,50,-4.50,01,0.00,06,-0.07,01,-4.36,01,5.41,01,81.40,01
2001,2,1,3,55,-4.60,01,0.00,06,-0.26,01,-4.61,01,5.19,01,81.00,01
2001,2,1,4,0,-4.45,01,0.00,06,-0.16,01,-4.38,01,4.90,01,80.30,01
2001,2,1,4,5,-3.81,01,0.00,06,0.08,01,-3.84,01,4.98,01,79.30,01
2001,2,1,4,10,-3.75,01,0.00,06,0.45,01,-3.85,01,5.21,01,78.90,01
2001,2,1,4,15,-3.68,01,0.00,06,0.47,01,-3.78,01,5.45,01,77.30,01
2001,2,1,4,20,-3.69,01,0.00,06,0.35,01,-3.93,01,5.62,01,75.90,01
2001,2,1,4,25,-3.44,01,0.00,06,0.57,01,-3.66,01,5.86,01,76.10,01
2001,2,1,4,30,-3.09,01,0.00,06,0.93,01,-3.26,01,6.21,01,76.50,01
2001,2,1,4,35,-3.30,01,0.00,06,0.38,01,-3.30,01,6.28,01,74.90,01
2001,2,1,4,40,-4.27,01,0.00,06,-0.46,01,-3.80,01,5.68,01,75.40,01
2001,2,1,4,45,-4.11,01,0.00,06,-0.15,01,-4.05,01,5.49,01,78.00,01
2001,2,1,4,50,-3.69,01,0.00,06,0.04,01,-3.96,01,5.67,01,78.50,01
2001,2,1,4,55,-3.82,01,0.00,06,-0.33,01,-3.99,01,5.64,01,77.50,01
2001,2,1,5,0,-3.99,01,0.00,06,-0.14,01,-4.33,01,5.43,01,78.50,01
2001,2,1,5,5,-3.44,01,0.00,06,0.16,01,-3.79,01,5.64,01,78.00,01
2001,2,1,5,10,-3.67,01,0.00,06,0.01,01,-3.98,01,5.63,01,77.30,01
2001,2,1,5,15,-3.31,01,0.00,06,0.29,01,-3.81,01,5.81,01,76.80,01
2001,2,1,5,20,-3.66,01,0.00,06,-0.09,01,-4.00,01,5.85,01,76.10,01
2001,2,1,5,25,-3.71,01,0.00,06,-0.06,01,-4.39,01,5.84,01,76.40,01
2001,2,1,5,30,-4.50,01,0.00,06,-0.74,01,-4.68,01,5.40,01,77.20,01
2001,2,1,5,35,-4.47,01,0.00,06,-0.45,01,-4.71,01,5.22,01,80.50,01
2001,2,1,5,40,-4.32,01,0.00,06,-0.44,01,-4.62,01,5.19,01,81.80,01
2001,2,1,5,45,-3.97,01,0.00,06,-0.30,01,-4.35,01,5.16,01,82.30,01
2001,2,1,5,50,-4.14,01,0.00,06,-0.51,01,-4.46,01,5.14,01,81.80,01
2001,2,1,5,55,-4.29,01,0.00,06,-0.32,01,-4.27,01,4.91,01,82.00,01
2001,2,1,6,0,-3.31,01,0.00,06,0.26,01,-3.52,01,5.14,01,80.90,01
2001,2,1,6,5,-3.52,01,0.00,06,-0.19,01,-3.69,01,5.25,01,78.40,01
2001,2,1,6,10,-4.35,01,0.00,06,-0.73,01,-4.57,01,4.92,01,77.50,01
2001,2,1,6,15,-4.78,01,0.00,06,-0.81,01,-4.84,01,4.60,01,78.60,01
2001,2,1,6,20,-4.50,01,0.00,06,-0.86,01,-4.62,01,4.50,01,79.50,01
2001,2,1,6,25,-4.32,01,0.00,06,-0.79,01,-4.28,01,4.46,01,80.40,01
2001,2,1,6,30,-3.79,01,0.00,06,-0.77,01,-3.85,01,4.36,01,80.90,01
2001,2,1,6,35,-2.94,01,0.00,06,-0.32,01,-2.96,01,4.35,01,81.70,01
2001,2,1,6,40,-0.78,01,0.00,06,-0.12,01,-0.88,01,4.55,01,81.00,01
2001,2,1,6,45,1.30,01,1.17,06,-0.32,01,1.17,08,4.48,01,80.60,01
2001,2,1,6,50,4.25,01,4.29,06,8.19,01,4.12,01,4.34,01,80.90,01
2001,2,1,6,55,9.23,01,10.35,06,52.51,01,8.28,01,4.43,01,81.20,01
2001,2,1,7,0,18.69,01,20.49,06,78.10,01,15.97,01,4.66,01,80.80,01
2001,2,1,7,5,29.98,01,32.47,06,94.50,01,25.22,01,4.82,01,80.90,01
2001,2,1,7,10,46.99,01,53.86,06,282.00,01,26.89,01,4.60,01,80.80,01
2001,2,1,7,15,69.21,01,75.37,06,396.90,01,29.88,01,4.68,01,81.80,01
2001,2,1,7,20,85.89,01,91.52,06,451.10,01,31.26,01,5.13,01,81.70,01
2001,2,1,7,25,102.59,01,109.15,06,509.50,01,31.45,01,5.46,01,80.70,01
2001,2,1,7,30,121.56,01,128.17,06,553.00,01,33.41,01,5.80,01,80.10,01
2001,2,1,7,35,146.27,03,153.46,06,627.20,03,34.23,03,6.37,01,79.10,01
2001,2,1,7,40,167.46,03,176.32,06,675.00,03,35.41,03,7.06,01,79.10,01
2001,2,1,7,45,189.51,03,199.16,06,719.00,03,35.75,03,7.85,01,79.40,01
2001,2,1,7,50,211.83,03,222.55,06,760.00,03,35.84,03,8.51,01,80.20,01
2001,2,1,7,55,235.68,03,245.28,06,794.00,03,35.74,03,9.01,01,80.80,01
2001,2,1,8,0,257.55,03,266.30,06,819.00,03,35.35,03,9.29,01,81.80,01
2001,2,1,8,5,280.70,03,288.38,06,844.00,03,35.27,03,9.79,01,82.80,01
2001,2,1,8,10,303.97,03,309.72,06,863.00,03,35.60,03,9.99,01,83.30,01
2001,2,1,8,15,327.33,03,330.41,06,880.00,03,35.45,03,10.27,01,83.60,01
2001,2,1,8,20,351.71,03,352.62,06,899.00,03,35.70,03,10.77,01,84.40,01
2001,2,1,8,25,374.21,03,373.28,06,914.00,03,35.40,03,10.98,01,85.10,01
2001,2,1,8,30,395.12,03,394.03,06,928.00,03,35.27,03,11.24,01,86.10,01
2001,2,1,8,35,415.25,03,414.62,06,937.00,03,36.73,03,11.81,01,87.00,01
2001,2,1,8,40,435.18,03,434.71,06,946.00,03,37.62,03,12.18,01,86.60,01
2001,2,1,8,45,455.26,03,454.64,06,955.00,03,38.28,03,12.42,01,86.60,01
2001,2,1,8,50,475.34,03,474.55,06,965.00,03,38.41,03,12.78,01,85.90,01
2001,2,1,8,55,493.96,03,493.01,06,970.00,03,39.35,03,13.04,01,85.30,01
2001,2,1,9,0,513.34,03,511.81,06,977.00,03,39.78,03,13.36,01,84.00,01
2001,2,1,9,5,531.48,03,528.44,06,977.00,03,41.57,03,13.61,01,81.50,01
2001,2,1,9,10,550.17,03,546.69,06,983.00,03,42.17,03,14.00,01,80.70,01
2001,2,1,9,15,570.89,03,566.02,06,993.00,03,41.85,03,14.47,01,77.40,01
2001,2,1,9,20,590.75,03,585.53,06,1002.00,03,42.25,03,14.37,01,74.90,01
2001,2,1,9,25,608.99,11,602.04,06,1007.00,10,41.94,10,14.35,01,74.70,01
2001,2,1,9,30,627.37,03,619.06,06,1014.00,03,41.15,03,14.45,01,72.60,01
2001,2,1,9,35,647.12,03,637.95,06,1026.00,03,39.44,03,14.64,01,70.90,01
2001,2,1,9,40,669.79,11,658.84,06,1044.00,10,36.17,10,14.84,01,65.03,01
2001,2,1,9,45,685.11,11,671.98,06,1044.00,10,35.99,10,15.47,01,60.88,01
2001,2,1,9,50,701.40,11,686.96,06,1047.00,10,36.13,10,16.32,01,55.66,01
2001,2,1,9,55,715.21,11,700.32,06,1046.00,10,37.46,10,16.38,01,51.82,01
2001,2,1,10,0,730.10,11,715.27,06,1048.00,10,38.84,10,16.48,01,51.10,01
2001,2,1,10,5,746.03,11,728.42,06,1048.00,10,40.04,10,16.58,01,46.48,01
2001,2,1,10,10,762.98,11,744.01,06,1052.00,10,41.40,10,16.63,01,43.96,01
2001,2,1,10,15,780.91,11,761.84,06,1062.00,10,41.21,10,16.80,01,41.90,01
2001,2,1,10,20,793.75,03,776.96,06,1066.00,03,42.62,03,17.15,01,35.93,01
2001,2,1,10,25,799.51,11,785.26,06,1061.00,10,43.82,10,17.75,01,36.24,01
2001,2,1,10,30,812.35,03,797.99,06,1062.00,03,45.69,03,17.40,01,37.53,01
2001,2,1,10,35,820.14,03,805.95,06,1056.00,03,48.20,03,17.61,01,38.31,01
2001,2,1,10,40,828.95,03,815.16,06,1051.00,03,51.74,03,17.51,01,38.29,01
2001,2,1,10,45,840.79,03,826.95,06,1056.00,03,51.01,03,17.45,01,36.65,01
2001,2,1,10,50,849.62,03,834.57,06,1056.00,03,50.16,03,17.73,01,35.47,01
2001,2,1,10,55,867.49,03,851.50,06,1066.00,03,51.55,03,18.92,01,31.78,01
2001,2,1,11,0,875.36,03,857.21,06,1065.00,03,50.31,03,18.68,01,31.72,01
2001,2,1,11,5,887.51,03,868.00,06,1070.00,03,50.02,03,18.28,01,31.35,01
2001,2,1,11,10,892.87,03,872.21,06,1066.00,03,50.45,03,18.40,01,32.49,01
2001,2,1,11,15,901.24,03,880.70,06,1066.00,03,52.54,03,18.89,01,31.59,01
2001,2,1,11,20,905.66,03,883.67,06,1059.00,03,55.02,03,19.00,01,30.58,01
2001,2,1,11,25,909.11,03,886.12,06,1053.00,03,56.72,03,18.93,01,30.18,01
2001,2,1,11,30,915.58,03,892.33,06,1056.00,03,55.54,03,18.85,01,28.69,01
2001,2,1,11,35,924.07,11,900.13,06,1058.00,10,57.17,10,18.88,01,27.46,01
2001,2,1,11,40,925.64,03,901.42,06,1053.00,03,58.33,03,19.15,01,28.42,01
2001,2,1,11,45,931.22,03,905.70,06,1052.00,03,59.74,03,19.28,01,28.04,01
2001,2,1,11,50,933.86,11,908.08,06,1048.00,10,62.12,10,19.49,01,28.49,01
2001,2,1,11,55,935.55,11,910.94,06,1049.00,10,61.41,10,19.60,01,27.04,01
2001,2,1,12,0,942.26,03,916.13,06,1050.00,03,63.47,03,19.55,01,28.49,01
2001,2,1,12,5,938.08,03,913.53,06,1042.00,03,65.51,03,19.60,01,29.33,01
2001,2,1,12,10,937.93,03,914.84,06,1041.00,03,66.23,03,20.08,01,28.16,01
2001,2,1,12,15,939.81,11,913.71,06,1035.00,10,69.04,10,20.27,01,28.00,01
2001,2,1,12,20,942.73,03,915.95,06,1038.00,03,68.33,03,19.72,01,30.50,01
2001,2,1,12,25,941.73,03,915.87,06,1038.00,03,68.20,03,20.27,01,30.68,01
2001,2,1,12,30,941.78,03,914.36,06,1037.00,03,67.90,03,20.39,01,28.96,01
2001,2,1,12,35,939.88,03,913.99,06,1042.00,03,64.29,03,20.73,01,27.28,01
2001,2,1,12,40,942.01,03,912.80,06,1041.00,03,65.21,03,20.97,01,26.29,01
2001,2,1,12,45,950.14,11,918.39,06,1054.00,10,61.97,10,20.84,01,25.03,01
2001,2,1,12,50,962.30,11,929.68,06,1076.00,10,57.65,10,20.50,01,24.70,01
2001,2,1,12,55,954.65,11,921.41,06,1068.00,10,58.56,10,20.63,01,24.57,01
2001,2,1,13,0,944.05,11,911.11,06,1059.00,10,58.67,10,21.03,01,22.87,01
2001,2,1,13,5,941.44,11,908.60,06,1063.00,10,56.53,10,21.15,01,22.41,01
2001,2,1,13,10,939.88,11,904.16,06,1058.00,10,60.14,10,20.92,01,23.45,01
2001,2,1,13,15,928.40,11,895.84,06,1056.00,10,57.89,10,21.01,01,24.07,01
2001,2,1,13,20,917.94,11,884.71,06,1048.00,10,57.98,10,21.61,01,23.24,01
2001,2,1,13,25,920.47,11,883.75,06,1050.00,10,60.77,10,21.51,01,24.09,01
2001,2,1,13,30,915.06,11,878.29,06,1052.00,10,59.51,10,21.30,01,23.92,01
2001,2,1,13,35,904.69,15,868.58,06,1047.00,14,59.87,14,21.94,01,23.96,01
2001,2,1,13,40,897.33,15,861.84,06,1048.00,14,58.97,14,22.53,01,21.95,01
2001,2,1,13,45,883.07,11,848.03,06,1042.00,10,56.76,10,22.14,01,21.14,01
2001,2,1,13,50,876.21,11,838.63,06,1039.00,10,57.04,10,21.98,01,21.04,01
2001,2,1,13,55,871.37,11,834.75,06,1043.00,10,58.01,10,22.31,01,21.37,01
2001,2,1,14,0,862.56,11,824.74,06,1039.00,10,59.21,10,22.23,01,21.65,01
2001,2,1,14,5,844.72,11,806.74,06,1027.00,10,58.59,10,21.89,01,22.22,01
2001,2,1,14,10,825.87,11,787.99,06,1010.00,10,61.02,10,22.37,01,21.51,01
2001,2,1,14,15,817.07,15,777.56,06,1006.00,14,62.61,14,22.32,01,21.16,01
2001,2,1,14,20,804.24,15,763.23,06,998.00,14,63.42,14,22.01,01,21.20,01
2001,2,1,14,25,797.47,11,757.52,06,1008.00,10,60.63,10,21.85,01,21.49,01
2001,2,1,14,30,785.65,11,747.56,06,1010.00,10,59.61,10,22.53,01,20.39,01
2001,2,1,14,35,775.84,11,737.75,06,1012.00,10,59.15,10,22.94,01,19.72,01
2001,2,1,14,40,750.79,15,713.10,06,991.00,14,59.45,14,22.07,01,20.08,01
2001,2,1,14,45,735.86,11,695.98,06,981.00,10,60.01,10,22.18,01,19.04,01
2001,2,1,14,50,715.88,15,674.91,06,961.00,14,63.11,14,22.42,01,17.59,01
2001,2,1,14,55,702.39,15,661.33,06,959.00,14,62.32,14,22.24,01,17.66,01
2001,2,1,15,0,700.12,11,660.74,06,983.00,10,58.87,10,22.31,01,17.57,01
2001,2,1,15,5,675.81,15,637.88,06,964.00,14,59.87,14,22.23,01,18.66,01
2001,2,1,15,10,637.23,15,598.91,06,908.00,14,66.29,14,22.50,01,21.96,01
2001,2,1,15,15,576.73,15,539.83,06,803.00,14,79.50,14,22.90,01,39.66,01
2001,2,1,15,20,582.23,15,545.12,06,839.00,14,75.60,14,22.56,01,50.02,01
2001,2,1,15,25,541.74,15,505.91,06,791.00,14,74.30,14,21.74,01,52.26,01
2001,2,1,15,30,569.23,15,530.83,06,861.00,14,73.30,14,20.89,01,57.05,01
2001,2,1,15,35,556.50,15,517.70,06,861.00,14,72.70,14,20.40,01,57.91,01
2001,2,1,15,40,537.52,15,499.58,06,839.00,14,78.40,14,20.40,01,56.84,01
2001,2,1,15,45,505.61,19,469.49,06,794.00,18,82.90,18,20.42,01,59.49,01
2001,2,1,15,50,495.02,15,459.12,06,806.00,14,79.10,14,20.27,01,61.23,01
2001,2,1,15,55,478.20,15,442.49,06,786.00,14,84.20,14,20.33,01,59.96,01
2001,2,1,16,0,462.98,15,427.05,06,798.00,14,76.00,14,20.39,01,61.10,01
2001,2,1,16,5,440.72,15,405.94,06,785.00,14,73.30,14,20.41,01,58.92,01
2001,2,1,16,10,416.84,19,383.20,06,765.00,18,71.60,18,20.29,01,58.39,01
2001,2,1,16,15,400.04,19,367.09,06,763.00,18,69.00,18,20.15,01,62.01,01
2001,2,1,16,20,382.69,19,351.40,06,752.00,18,70.30,18,19.85,01,63.89,01
2001,2,1,16,25,353.52,19,325.59,06,725.00,18,66.97,18,19.70,01,64.30,01
2001,2,1,16,30,341.83,15,315.52,06,744.00,14,62.99,14,19.51,01,63.39,01
2001,2,1,16,35,318.99,11,295.79,06,733.00,10,59.82,10,19.54,01,63.72,01
2001,2,1,16,40,285.73,15,265.90,06,696.50,14,54.01,14,19.70,01,61.64,01
2001,2,1,16,45,265.64,11,246.77,06,689.70,10,49.27,10,19.84,01,60.01,01
2001,2,1,16,50,244.04,03,226.78,06,674.00,03,45.94,03,19.74,01,62.75,01
2001,2,1,16,55,213.20,03,199.15,06,646.50,03,37.46,03,19.92,01,61.92,01
2001,2,1,17,0,193.48,03,182.00,06,650.30,03,31.30,03,19.85,01,49.21,01
2001,2,1,17,5,178.00,03,167.28,06,630.80,03,32.76,03,20.06,01,56.21,01
2001,2,1,17,10,150.05,03,141.43,06,557.80,03,32.87,03,19.19,01,54.18,01
2001,2,1,17,15,130.44,03,123.56,06,524.90,03,31.23,03,19.52,01,64.92,01
2001,2,1,17,20,108.81,01,104.60,06,479.80,01,29.24,01,18.94,01,69.05,01
2001,2,1,17,25,91.54,01,89.12,06,452.50,01,26.60,01,18.37,01,71.60,01
2001,2,1,17,30,74.12,01,73.90,06,420.40,01,23.79,01,17.94,01,74.70,01
2001,2,1,17,35,59.27,01,56.05,06,342.80,01,21.70,01,17.79,01,70.20,01
2001,2,1,17,40,34.05,01,31.17,06,183.50,01,16.26,01,18.06,01,69.27,01
2001,2,1,17,45,10.23,01,12.25,06,24.03,01,10.75,01,18.08,01,67.96,01
2001,2,1,17,50,5.22,01,7.37,06,5.91,01,7.11,01,17.75,01,58.23,01
2001,2,1,17,55,5.30,01,7.47,06,3.70,01,7.38,01,17.59,01,25.48,01
2001,2,1,18,0,3.43,01,5.07,06,1.77,01,5.06,01,19.04,01,19.46,01
2001,2,1,18,5,-0.06,01,0.00,06,0.91,01,1.42,01,19.38,01,18.64,01
2001,2,1,18,10,-3.54,01,0.00,06,0.04,01,-2.21,01,19.36,01,18.49,01
2001,2,1,18,15,-5.34,01,0.00,06,-0.56,01,-4.44,01,19.18,01,18.70,01
2001,2,1,18,20,-6.46,01,0.00,06,-0.91,01,-5.11,01,19.01,01,18.75,01
2001,2,1,18,25,-6.56,01,0.00,06,-0.94,01,-5.43,01,18.86,01,18.77,01
2001,2,1,18,30,-7.00,01,0.00,06,-1.22,01,-5.94,01,18.72,01,18.88,01
2001,2,1,18,35,-6.63,01,0.00,06,-1.00,01,-5.61,01,18.59,01,18.77,01
2001,2,1,18,40,-6.32,01,0.00,06,-0.86,01,-5.44,01,18.50,01,18.71,01
2001,2,1,18,45,-6.64,01,0.00,06,-1.04,01,-5.77,01,18.37,01,18.76,01
2001,2,1,18,50,-6.92,01,0.00,06,-1.14,01,-6.20,01,18.17,01,18.85,01
2001,2,1,18,55,-6.68,01,0.00,06,-0.87,01,-5.97,01,18.05,01,18.93,01
2001,2,1,19,0,-6.90,01,0.00,06,-0.95,01,-6.11,01,17.88,01,19.16,01
2001,2,1,19,5,-7.15,01,0.00,06,-1.01,01,-6.20,01,17.66,01,19.39,01
2001,2,1,19,10,-7.13,01,0.00,06,-1.07,01,-6.06,01,17.55,01,19.60,01
2001,2,1,19,15,-7.21,01,0.00,06,-0.98,01,-6.28,01,17.40,01,19.71,01
2001,2,1,19,20,-6.92,01,0.00,06,-0.78,01,-5.90,01,17.26,01,19.79,01
2001,2,1,19,25,-7.36,01,0.00,06,-1.05,01,-6.37,01,17.08,01,20.08,01
2001,2,1,19,30,-7.18,01,0.00,06,-0.86,01,-6.34,01,16.86,01,20.23,01
2001,2,1,19,35,-6.78,01,0.00,06,-0.82,01,-5.92,01,16.71,01,20.33,01
2001,2,1,19,40,-7.19,01,0.00,06,-1.15,01,-6.41,01,16.42,01,20.78,01
2001,2,1,19,45,-7.67,01,0.00,06,-1.43,01,-6.98,01,16.07,01,21.25,01
2001,2,1,19,50,-7.67,01,0.00,06,-1.46,01,-7.14,01,15.74,01,21.64,01
2001,2,1,19,55,-7.12,01,0.00,06,-1.07,01,-6.58,01,15.58,01,21.62,01
2001,2,1,20,0,-7.05,01,0.00,06,-0.81,01,-6.35,01,15.47,01,21.64,01
2001,2,1,20,5,-7.01,01,0.00,06,-0.70,01,-6.31,01,15.38,01,21.62,01
2001,2,1,20,10,-6.84,01,0.00,06,-0.51,01,-6.06,01,15.31,01,21.44,01
2001,2,1,20,15,-6.57,01,0.00,06,-0.23,01,-5.92,01,15.27,01,21.16,01
2001,2,1,20,20,-7.23,01,0.00,06,-0.64,01,-6.57,01,15.12,01,21.37,01
2001,2,1,20,25,-7.69,01,0.00,06,-0.73,01,-7.29,01,14.93,01,21.53,01
2001,2,1,20,30,-7.92,01,0.00,06,-0.85,01,-7.55,01,14.78,01,21.70,01
2001,2,1,20,35,-7.69,01,0.00,06,-0.49,01,-7.37,01,14.72,01,21.65,01
2001,2,1,20,40,-7.66,01,0.00,06,-0.60,01,-7.38,01,14.62,01,21.80,01
2001,2,1,20,45,-7.67,01,0.00,06,-0.51,01,-7.42,01,14.50,01,21.88,01
2001,2,1,20,50,-7.33,01,0.00,06,-0.14,01,-6.58,01,14.49,01,21.80,01
2001,2,1,20,55,-7.35,01,0.00,06,-0.31,01,-6.21,01,14.58,01,21.71,01
2001,2,1,21,0,-7.56,01,0.00,06,-0.54,01,-6.94,01,14.38,01,22.45,01
2001,2,1,21,5,-7.35,01,0.00,06,-0.09,01,-6.53,01,14.15,01,22.54,01
2001,2,1,21,10,-7.02,01,0.00,06,0.70,01,-5.89,01,14.28,01,22.07,01
2001,2,1,21,15,-7.26,01,0.00,06,0.64,01,-5.89,01,14.25,01,22.24,01
2001,2,1,21,20,-7.28,01,0.00,06,0.76,01,-5.87,01,14.06,01,22.54,01
2001,2,1,21,25,-7.03,01,0.00,06,0.88,01,-5.87,01,13.98,01,22.79,01
2001,2,1,21,30,-7.38,01,0.00,06,0.52,01,-6.19,01,13.75,01,23.39,01
2001,2,1,21,35,-7.34,01,0.00,06,0.64,01,-6.01,01,13.59,01,23.61,01
2001,2,1,21,40,-7.21,01,0.00,06,0.66,01,-5.88,01,13.48,01,24.12,01
2001,2,1,21,45,-7.22,01,0.00,06,0.70,01,-5.91,01,13.30,01,24.86,01
2001,2,1,21,50,-6.29,01,0.00,06,1.17,01,-5.19,01,13.38,01,24.83,01
2001,2,1,21,55,-7.14,01,0.00,06,0.85,01,-5.85,01,13.15,01,25.32,01
2001,2,1,22,0,-7.30,01,0.00,06,0.71,01,-6.20,01,12.94,01,26.22,01
2001,2,1,22,5,-7.91,01,0.00,06,0.26,01,-7.13,01,12.63,01,27.38,01
2001,2,1,22,10,-7.32,01,0.00,06,0.82,01,-6.36,01,12.53,01,27.49,01
2001,2,1,22,15,-6.87,01,0.00,06,1.00,01,-5.79,01,12.53,01,27.63,01
2001,2,1,22,20,-7.06,01,0.00,06,0.76,01,-6.01,01,12.29,01,28.78,01
2001,2,1,22,25,-7.17,01,0.00,06,0.76,01,-6.20,01,12.01,01,29.27,01
2001,2,1,22,30,-6.99,01,0.00,06,0.95,01,-5.86,01,11.99,01,29.66,01
2001,2,1,22,35,-7.32,01,0.00,06,0.51,01,-6.32,01,11.76,01,30.87,01
2001,2,1,22,40,-7.53,01,0.00,06,0.53,01,-6.57,01,11.51,01,31.65,01
2001,2,1,22,45,-7.60,01,0.00,06,0.62,01,-6.61,01,11.43,01,32.05,01
2001,2,1,22,50,-7.55,01,0.00,06,0.64,01,-6.48,01,11.33,01,32.41,01
2001,2,1,22,55,-7.54,01,0.00,06,0.83,01,-6.48,01,11.26,01,32.65,01
2001,2,1,23,0,-7.55,01,0.00,06,0.98,01,-6.53,01,11.23,01,32.66,01
2001,2,1,23,5,-7.18,01,0.00,06,1.38,01,-6.07,01,11.16,01,32.75,01
2001,2,1,23,10,-6.45,01,0.00,06,1.51,01,-5.16,01,11.24,01,32.61,01
2001,2,1,23,15,-6.77,01,0.00,06,1.01,01,-5.51,01,11.04,01,33.24,01
2001,2,1,23,20,-6.95,01,0.00,06,0.85,01,-5.66,01,10.79,01,33.79,01
2001,2,1,23,25,-6.62,01,0.00,06,0.87,01,-5.46,01,10.69,01,33.99,01
2001,2,1,23,30,-6.32,01,0.00,06,1.29,01,-4.91,01,10.72,01,33.97,01
2001,2,1,23,35,-5.97,01,0.00,06,1.57,01,-4.58,01,10.82,01,33.72,01
2001,2,1,23,40,-5.38,01,0.00,06,1.71,01,-4.07,01,10.91,01,33.46,01
2001,2,1,23,45,-6.15,01,0.00,06,1.42,01,-4.76,01,10.87,01,33.62,01
2001,2,1,23,50,-6.41,01,0.00,06,1.13,01,-5.18,01,10.83,01,33.92,01
2001,2,1,23,55,-6.61,01,0.00,06,0.68,01,-5.70,01,10.56,01,34.47,01
2001,2,2,0,0,-6.75,01,0.00,06,0.52,01,-6.06,01,10.32,01,35.00,01
