2004,04,01,00,05,-5.71,1,-99999,99,-5.4,01,0,99,0,99
2004,04,01,00,10,-4.69,1,-99999,99,-4.97,01,0,99,0,99
2004,04,01,00,15,-3.59,1,-99999,99,-4.21,01,0,99,0,99
2004,04,01,00,20,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2004,04,01,00,25,-3.78,1,-99999,99,-4.2,01,0,99,0,99
2004,04,01,00,30,-4.9,1,-99999,99,-4.88,01,0,99,0,99
2004,04,01,00,35,-5.68,1,-99999,99,-5.8,01,0,99,0,99
2004,04,01,00,40,-6.66,1,-99999,99,-6.67,01,0,99,0,99
2004,04,01,00,45,-6.78,1,-99999,99,-6.9,01,0,99,0,99
2004,04,01,00,50,-6.44,1,-99999,99,-6.86,01,0,99,0,99
2004,04,01,00,55,-5.51,1,-99999,99,-5.44,01,0,99,0,99
2004,04,01,01,00,-5.37,1,-99999,99,-5.21,01,0,99,0,99
2004,04,01,01,05,-6.27,1,-99999,99,-6.54,01,0,99,0,99
2004,04,01,01,10,-6.16,1,-99999,99,-6.41,01,0,99,0,99
2004,04,01,01,15,-5.32,1,-99999,99,-5.85,01,0,99,0,99
2004,04,01,01,20,-5.14,1,-99999,99,-5.52,01,0,99,0,99
2004,04,01,01,25,-5.22,1,-99999,99,-5.47,01,0,99,0,99
2004,04,01,01,30,-5.95,1,-99999,99,-5.88,01,0,99,0,99
2004,04,01,01,35,-5.6,1,-99999,99,-5.64,01,0,99,0,99
2004,04,01,01,40,-4.8,1,-99999,99,-4.84,01,0,99,0,99
2004,04,01,01,45,-4.11,1,-99999,99,-4.45,01,0,99,0,99
2004,04,01,01,50,-4.08,1,-99999,99,-4.4,01,0,99,0,99
2004,04,01,01,55,-4.35,1,-99999,99,-4.47,01,0,99,0,99
2004,04,01,02,00,-4.54,1,-99999,99,-4.73,01,0,99,0,99
2004,04,01,02,05,-5.11,1,-99999,99,-5.4,01,0,99,0,99
2004,04,01,02,10,-5.52,1,-99999,99,-5.82,01,0,99,0,99
2004,04,01,02,15,-5.86,1,-99999,99,-6.17,01,0,99,0,99
2004,04,01,02,20,-5.79,1,-99999,99,-5.67,01,0,99,0,99
2004,04,01,02,25,-5.95,1,-99999,99,-6.28,01,0,99,0,99
2004,04,01,02,30,-5.49,1,-99999,99,-5.83,01,0,99,0,99
2004,04,01,02,35,-4.4,1,-99999,99,-4.77,01,0,99,0,99
2004,04,01,02,40,-3.56,1,-99999,99,-4.06,01,0,99,0,99
2004,04,01,02,45,-4.31,1,-99999,99,-4.44,01,0,99,0,99
2004,04,01,02,50,-4.81,1,-99999,99,-4.69,01,0,99,0,99
2004,04,01,02,55,-4.31,1,-99999,99,-4.45,01,0,99,0,99
2004,04,01,03,00,-3.99,1,-99999,99,-4.19,01,0,99,0,99
2004,04,01,03,05,-5.27,1,-99999,99,-5.29,01,0,99,0,99
2004,04,01,03,10,-5.02,1,-99999,99,-5.05,01,0,99,0,99
2004,04,01,03,15,-5.05,1,-99999,99,-5.09,01,0,99,0,99
2004,04,01,03,20,-5.81,1,-99999,99,-6.21,01,0,99,0,99
2004,04,01,03,25,-5.35,1,-99999,99,-5.47,01,0,99,0,99
2004,04,01,03,30,-5.38,1,-99999,99,-5.34,01,0,99,0,99
2004,04,01,03,35,-5.9,1,-99999,99,-6.22,01,0,99,0,99
2004,04,01,03,40,-6.25,1,-99999,99,-6.28,01,0,99,0,99
2004,04,01,03,45,-6.38,1,1172.6,8,-6.41,01,0,99,0,99
2004,04,01,03,50,-6.44,1,-99999,99,-6.71,01,0,99,0,99
2004,04,01,03,55,-5.89,1,-99999,99,-6.57,01,0,99,0,99
2004,04,01,04,00,-5.44,1,-99999,99,-5.8,01,0,99,0,99
2004,04,01,04,05,-5.23,1,-99999,99,-5.47,01,0,99,0,99
2004,04,01,04,10,-5.92,1,-99999,99,-6.28,01,0,99,0,99
2004,04,01,04,15,-5.27,1,-99999,99,-5.61,01,0,99,0,99
2004,04,01,04,20,-5.46,1,-99999,99,-5.82,01,0,99,0,99
2004,04,01,04,25,-5.65,1,-99999,99,-5.88,01,0,99,0,99
2004,04,01,04,30,-5.84,1,-99999,99,-6.21,01,0,99,0,99
2004,04,01,04,35,-5.31,1,-99999,99,-5.69,01,0,99,0,99
2004,04,01,04,40,-3.97,1,-99999,99,-4.6,01,0,99,0,99
2004,04,01,04,45,-4.24,1,-99999,99,-4.67,01,0,99,0,99
2004,04,01,04,50,-5.37,1,-99999,99,-5.57,01,0,99,0,99
2004,04,01,04,55,-5.62,1,-99999,99,-5.87,01,0,99,0,99
2004,04,01,05,00,-5.58,1,-99999,99,-6.13,01,0,99,0,99
2004,04,01,05,05,-5.34,1,-99999,99,-5.61,01,0,99,0,99
2004,04,01,05,10,-5.5,1,-99999,99,-5.96,01,0,99,0,99
2004,04,01,05,15,-4.87,1,-99999,99,-4.97,01,0,99,0,99
2004,04,01,05,20,-5.28,1,-99999,99,-5.34,01,0,99,0,99
2004,04,01,05,25,-5.11,1,-99999,99,-5.61,01,0,99,0,99
2004,04,01,05,30,-4.68,1,-99999,99,-5.13,01,0,99,0,99
2004,04,01,05,35,-3.8,1,-99999,99,-4.2,01,0,99,0,99
2004,04,01,05,40,-3.42,1,-99999,99,-3.99,01,0,99,0,99
2004,04,01,05,45,-2.48,1,-99999,99,-3.26,01,0,99,0,99
2004,04,01,05,50,0.12,1,-99999,99,-0.54,01,0,99,0,99
2004,04,01,05,55,3.44,1,-99999,99,3,01,0,99,0,99
2004,04,01,06,00,10.27,1,-99999,99,8.01,01,0,99,0,99
2004,04,01,06,05,20.13,1,-99999,99,13.04,01,0,99,0,99
2004,04,01,06,10,30.43,1,-99999,99,18.28,01,0,99,0,99
2004,04,01,06,15,42.66,1,-99999,99,24.67,01,0,99,0,99
2004,04,01,06,20,55.43,1,-99999,99,38.36,01,0,99,0,99
2004,04,01,06,25,68,1,-99999,99,64.97,01,0,99,0,99
2004,04,01,06,30,79.23,1,1434.4,8,79.35,01,0,99,0,99
2004,04,01,06,35,95.54,1,-99999,99,93.7,01,0,99,0,99
2004,04,01,06,40,117.04,1,-99999,99,108.63,01,0,99,0,99
2004,04,01,06,45,136.02,17,-99999,99,124.55,16,0,99,0,99
2004,04,01,06,50,151.28,21,-99999,99,141.18,20,0,99,0,99
2004,04,01,06,55,172.2,1,-99999,99,166.62,08,0,99,0,99
2004,04,01,07,00,187.41,1,-99999,99,208.84,08,0,99,0,99
2004,04,01,07,05,200.04,1,-99999,99,235.3,08,0,99,0,99
2004,04,01,07,10,209.22,1,-99999,99,258.76,08,0,99,0,99
2004,04,01,07,15,215.31,1,-99999,99,269.73,08,0,99,0,99
2004,04,01,07,20,229.21,1,-99999,99,264.32,08,0,99,0,99
2004,04,01,07,25,246.06,1,-99999,99,281.08,08,0,99,0,99
2004,04,01,07,30,264.96,1,-99999,99,304.39,08,0,99,0,99
2004,04,01,07,35,283.92,1,-99999,99,327.58,08,0,99,0,99
2004,04,01,07,40,302.24,1,-99999,99,350.44,08,0,99,0,99
2004,04,01,07,45,319.32,1,-99999,99,371.58,08,0,99,0,99
2004,04,01,07,50,335.92,1,-99999,99,392.58,08,0,99,0,99
2004,04,01,07,55,353.83,1,-99999,99,414.6,08,0,99,0,99
2004,04,01,08,00,371.12,1,-99999,99,435.38,08,0,99,0,99
2004,04,01,08,05,386.78,1,-99999,99,453.77,08,0,99,0,99
2004,04,01,08,10,402.99,1,-99999,99,472.92,08,0,99,0,99
2004,04,01,08,15,419.56,1,-99999,99,492.16,08,0,99,0,99
2004,04,01,08,20,439.94,1,-99999,99,515.57,08,0,99,0,99
2004,04,01,08,25,456.42,1,-99999,99,534.21,08,0,99,0,99
2004,04,01,08,30,473.94,1,-99999,99,554.68,08,0,99,0,99
2004,04,01,08,35,487.31,1,-99999,99,569.7,08,0,99,0,99
2004,04,01,08,40,501.26,1,-99999,99,585.78,08,0,99,0,99
2004,04,01,08,45,518.24,1,-99999,99,606.15,08,0,99,0,99
2004,04,01,08,50,532.49,1,-99999,99,624.04,08,0,99,0,99
2004,04,01,08,55,551.78,1,-99999,99,648.56,08,0,99,0,99
2004,04,01,09,00,569.17,1,-99999,99,669.99,08,0,99,0,99
2004,04,01,09,05,589.36,1,-99999,99,694.42,08,0,99,0,99
2004,04,01,09,10,607.81,1,-99999,99,715.9,08,0,99,0,99
2004,04,01,09,15,623.33,1,-99999,99,733.99,08,0,99,0,99
2004,04,01,09,20,642.17,1,-99999,99,755.86,08,0,99,0,99
2004,04,01,09,25,654.94,1,-99999,99,771.33,08,0,99,0,99
2004,04,01,09,30,665.39,1,-99999,99,786.06,08,0,99,0,99
2004,04,01,09,35,682.17,1,-99999,99,807.05,08,0,99,0,99
2004,04,01,09,40,691.47,1,-99999,99,818.47,08,0,99,0,99
2004,04,01,09,45,708.42,1,-99999,99,840.16,08,0,99,0,99
2004,04,01,09,50,724.66,1,-99999,99,860.09,08,0,99,0,99
2004,04,01,09,55,714.74,1,-99999,99,842.51,08,0,99,0,99
2004,04,01,10,00,733.29,1,-99999,99,870.73,08,0,99,0,99
2004,04,01,10,05,731.35,1,-99999,99,861.16,08,0,99,0,99
2004,04,01,10,10,752.23,1,-99999,99,892.96,08,0,99,0,99
2004,04,01,10,15,774.06,1,-99999,99,922.87,08,0,99,0,99
2004,04,01,10,20,792.48,1,-99999,99,947.45,08,0,99,0,99
2004,04,01,10,25,798.06,1,-99999,99,953.91,08,0,99,0,99
2004,04,01,10,30,818.89,1,-99999,99,978.87,08,0,99,0,99
2004,04,01,10,35,807.72,1,-99999,99,961.28,08,0,99,0,99
2004,04,01,10,40,823.22,1,-99999,99,980.94,08,0,99,0,99
2004,04,01,10,45,841.75,1,-99999,99,1004.92,08,0,99,0,99
2004,04,01,10,50,856.83,1,-99999,99,1021.66,08,0,99,0,99
2004,04,01,10,55,835.42,1,-99999,99,995.83,08,0,99,0,99
2004,04,01,11,00,882.2,1,-99999,99,1040.26,08,0,99,0,99
2004,04,01,11,05,667.82,1,-99999,99,777.87,08,0,99,0,99
2004,04,01,11,10,922.22,1,-99999,99,1097.84,08,0,99,0,99
2004,04,01,11,15,939.36,1,-99999,99,1117.09,08,0,99,0,99
2004,04,01,11,20,970.34,1,-99999,99,1154.29,08,0,99,0,99
2004,04,01,11,25,1013.7,1,-99999,99,1180.96,08,0,99,0,99
2004,04,01,11,30,877.6,1,-99999,99,1012.14,08,0,99,0,99
2004,04,01,11,35,394.99,13,-99999,99,427.29,12,0,99,0,99
2004,04,01,11,40,383.8,2,-99999,99,407.97,02,0,99,0,99
2004,04,01,11,45,694.67,1,-99999,99,793.79,08,0,99,0,99
2004,04,01,11,50,1013,1,-99999,99,1181.14,08,0,99,0,99
2004,04,01,11,55,985.1,1,-99999,99,1146.08,08,0,99,0,99
2004,04,01,12,00,876.6,1,-99999,99,999.94,08,0,99,0,99
2004,04,01,12,05,682.89,37,-99999,99,772.97,36,0,99,0,99
2004,04,01,12,10,935.52,1,-99999,99,1107.87,08,0,99,0,99
2004,04,01,12,15,946.5,1,-99999,99,1132.41,08,0,99,0,99
2004,04,01,12,20,939.93,1,-99999,99,1120.27,08,0,99,0,99
2004,04,01,12,25,777.93,1,-99999,99,919.45,08,0,99,0,99
2004,04,01,12,30,825.46,1,-99999,99,958.18,08,0,99,0,99
2004,04,01,12,35,976.66,1,-99999,99,1164.34,08,0,99,0,99
2004,04,01,12,40,860.45,1,-99999,99,1005.88,08,0,99,0,99
2004,04,01,12,45,601.55,25,-99999,99,669.41,24,0,99,0,99
2004,04,01,12,50,741.56,1,-99999,99,859.67,08,0,99,0,99
2004,04,01,12,55,719.4,1,-99999,99,830.63,08,0,99,0,99
2004,04,01,13,00,590.15,33,-99999,99,680.54,32,0,99,0,99
2004,04,01,13,05,823.54,1,-99999,99,984.29,08,0,99,0,99
2004,04,01,13,10,1009.1,1,-99999,99,1200.22,08,0,99,0,99
2004,04,01,13,15,1062.4,1,-99999,99,1233.06,08,0,99,0,99
2004,04,01,13,20,777.17,1,-99999,99,877.75,08,0,99,0,99
2004,04,01,13,25,922.29,1,-99999,99,1045.3,08,0,99,0,99
2004,04,01,13,30,723.97,1,-99999,99,829.26,08,0,99,0,99
2004,04,01,13,35,462.95,17,-99999,99,502.38,16,0,99,0,99
2004,04,01,13,40,587.44,29,-99999,99,651.74,28,0,99,0,99
2004,04,01,13,45,958.04,1,-99999,99,1107.49,08,0,99,0,99
2004,04,01,13,50,974.26,1,-99999,99,1144.05,08,0,99,0,99
2004,04,01,13,55,983.3,1,-99999,99,1145.3,08,0,99,0,99
2004,04,01,14,00,950.84,1,-99999,99,1093.67,08,0,99,0,99
2004,04,01,14,05,876.95,1,-99999,99,1017.13,08,0,99,0,99
2004,04,01,14,10,884.5,1,-99999,99,1035.4,08,0,99,0,99
2004,04,01,14,15,834.3,1,-99999,99,962.8,08,0,99,0,99
2004,04,01,14,20,777.4,1,-99999,99,901.75,08,0,99,0,99
2004,04,01,14,25,812.42,1,-99999,99,937.05,08,0,99,0,99
2004,04,01,14,30,570.24,1,-99999,99,635.5,08,0,99,0,99
2004,04,01,14,35,813.22,1,-99999,99,935.16,08,0,99,0,99
2004,04,01,14,40,413.07,25,-99999,99,467.35,24,0,99,0,99
2004,04,01,14,45,508.39,33,-99999,99,562.88,32,0,99,0,99
2004,04,01,14,50,625.66,1,-99999,99,722.68,08,0,99,0,99
2004,04,01,14,55,726.77,1,-99999,99,854.11,08,0,99,0,99
2004,04,01,15,00,682.93,1,-99999,99,799.6,08,0,99,0,99
2004,04,01,15,05,657.52,1,-99999,99,778.57,08,0,99,0,99
2004,04,01,15,10,610.19,1,-99999,99,713.93,08,0,99,0,99
2004,04,01,15,15,572.85,1,-99999,99,651.48,08,0,99,0,99
2004,04,01,15,20,413.06,33,-99999,99,471.05,32,0,99,0,99
2004,04,01,15,25,524.69,1,-99999,99,617.88,08,0,99,0,99
2004,04,01,15,30,521.51,1,-99999,99,611.19,08,0,99,0,99
2004,04,01,15,35,310.08,25,-99999,99,353,24,0,99,0,99
2004,04,01,15,40,536.88,1,-99999,99,636.34,08,0,99,0,99
2004,04,01,15,45,536.5,1,-99999,99,630.44,08,0,99,0,99
2004,04,01,15,50,505.37,1,-99999,99,580.58,08,0,99,0,99
2004,04,01,15,55,378.77,1,-99999,99,430.38,08,0,99,0,99
2004,04,01,16,00,404.51,1,-99999,99,468.39,08,0,99,0,99
2004,04,01,16,05,349.73,41,-99999,99,398.84,40,0,99,0,99
2004,04,01,16,10,419.52,1,-99999,99,489.14,08,0,99,0,99
2004,04,01,16,15,386.35,1,-99999,99,449.38,08,0,99,0,99
2004,04,01,16,20,164.25,17,-99999,99,185.06,16,0,99,0,99
2004,04,01,16,25,211.73,25,-99999,99,243.55,24,0,99,0,99
2004,04,01,16,30,318.56,1,-99999,99,367.1,08,0,99,0,99
2004,04,01,16,35,297.79,1,-99999,99,348.19,08,0,99,0,99
2004,04,01,16,40,274.5,1,-99999,99,320.82,08,0,99,0,99
2004,04,01,16,45,253.07,1,-99999,99,295.37,08,0,99,0,99
2004,04,01,16,50,230.95,1,-99999,99,269.33,08,0,99,0,99
2004,04,01,16,55,213.94,1,-99999,99,249.78,08,0,99,0,99
2004,04,01,17,00,197.34,1,-99999,99,231.43,08,0,99,0,99
2004,04,01,17,05,178.22,1,-99999,99,210.16,08,0,99,0,99
2004,04,01,17,10,160.52,1,-99999,99,190.01,08,0,99,0,99
2004,04,01,17,15,142.16,37,-99999,99,168.5,36,0,99,0,99
2004,04,01,17,20,126.09,33,-99999,99,149.37,32,0,99,0,99
2004,04,01,17,25,111.41,33,-99999,99,132.3,32,0,99,0,99
2004,04,01,17,30,98.78,33,-99999,99,117.42,32,0,99,0,99
2004,04,01,17,35,86.07,1,-99999,99,101.9,01,0,99,0,99
2004,04,01,17,40,73.27,1,-99999,99,85.96,01,0,99,0,99
2004,04,01,17,45,60.57,1,-99999,99,68.02,01,0,99,0,99
2004,04,01,17,50,47.1,1,-99999,99,32.75,01,0,99,0,99
2004,04,01,17,55,35.67,1,-99999,99,24.47,01,0,99,0,99
2004,04,01,18,00,25.84,1,-99999,99,18.36,01,0,99,0,99
2004,04,01,18,05,16.27,1,-99999,99,12.65,01,0,99,0,99
2004,04,01,18,10,9.17,1,-99999,99,8.22,01,0,99,0,99
2004,04,01,18,15,3.56,1,-99999,99,3.65,01,0,99,0,99
2004,04,01,18,20,-0.96,1,-99999,99,-0.79,01,0,99,0,99
2004,04,01,18,25,-3.86,1,-99999,99,-4.03,01,0,99,0,99
2004,04,01,18,30,-5.63,1,-99999,99,-5.75,01,0,99,0,99
2004,04,01,18,35,-6.95,1,-99999,99,-7.25,01,0,99,0,99
2004,04,01,18,40,-6.8,1,-99999,99,-6.89,01,0,99,0,99
2004,04,01,18,45,-6.89,1,-99999,99,-6.99,01,0,99,0,99
2004,04,01,18,50,-6.67,1,-99999,99,-6.83,01,0,99,0,99
2004,04,01,18,55,-6.49,1,-99999,99,-6.78,01,0,99,0,99
2004,04,01,19,00,-6.7,1,-99999,99,-6.79,01,0,99,0,99
2004,04,01,19,05,-6.78,1,-99999,99,-6.91,01,0,99,0,99
2004,04,01,19,10,-6.84,1,-99999,99,-6.89,01,0,99,0,99
2004,04,01,19,15,-6.84,1,-99999,99,-6.91,01,0,99,0,99
2004,04,01,19,20,-6.8,1,-99999,99,-6.87,01,0,99,0,99
2004,04,01,19,25,-6.84,1,-99999,99,-6.93,01,0,99,0,99
2004,04,01,19,30,-6.21,1,-99999,99,-6.72,01,0,99,0,99
2004,04,01,19,35,-5.87,1,-99999,99,-6.37,01,0,99,0,99
2004,04,01,19,40,-5.27,1,-99999,99,-5.76,01,0,99,0,99
2004,04,01,19,45,-4.95,1,-99999,99,-5.52,01,0,99,0,99
2004,04,01,19,50,-5.12,1,-99999,99,-5.69,01,0,99,0,99
2004,04,01,19,55,-5.26,1,-99999,99,-5.77,01,0,99,0,99
2004,04,01,20,00,-5.36,1,-99999,99,-5.77,01,0,99,0,99
2004,04,01,20,05,-5.45,1,-99999,99,-5.76,01,0,99,0,99
2004,04,01,20,10,-5.89,1,-99999,99,-6.31,01,0,99,0,99
2004,04,01,20,15,-6.19,1,-99999,99,-6.75,01,0,99,0,99
2004,04,01,20,20,-5.6,1,-99999,99,-6.21,01,0,99,0,99
2004,04,01,20,25,-5.83,1,-99999,99,-6.41,01,0,99,0,99
2004,04,01,20,30,-6.08,1,-99999,99,-6.57,01,0,99,0,99
2004,04,01,20,35,-5.89,1,-99999,99,-6.23,01,0,99,0,99
2004,04,01,20,40,-6.41,1,-99999,99,-6.71,01,0,99,0,99
2004,04,01,20,45,-6.41,1,-99999,99,-6.79,01,0,99,0,99
2004,04,01,20,50,-6.27,1,-99999,99,-6.76,01,0,99,0,99
2004,04,01,20,55,-5.61,1,-99999,99,-6.07,01,0,99,0,99
2004,04,01,21,00,-6.5,1,-99999,99,-6.91,01,0,99,0,99
2004,04,01,21,05,-7.12,1,-99999,99,-7.89,01,0,99,0,99
2004,04,01,21,10,-7.08,1,-99999,99,-7.7,01,0,99,0,99
2004,04,01,21,15,-5.79,1,-99999,99,-6.07,01,0,99,0,99
2004,04,01,21,20,-4.95,1,-99999,99,-5.2,01,0,99,0,99
2004,04,01,21,25,-4.5,1,-99999,99,-4.78,01,0,99,0,99
2004,04,01,21,30,-4.69,1,-99999,99,-4.87,01,0,99,0,99
2004,04,01,21,35,-5.56,1,-99999,99,-5.78,01,0,99,0,99
2004,04,01,21,40,-6.29,1,-99999,99,-6.73,01,0,99,0,99
2004,04,01,21,45,-6.79,1,-99999,99,-7,01,0,99,0,99
2004,04,01,21,50,-7.13,1,-99999,99,-7.91,01,0,99,0,99
2004,04,01,21,55,-7.53,1,-99999,99,-8.44,01,0,99,0,99
2004,04,01,22,00,-7.56,1,-99999,99,-8.39,01,0,99,0,99
2004,04,01,22,05,-7.65,1,-99999,99,-8.59,01,0,99,0,99
2004,04,01,22,10,-7.14,1,-99999,99,-8.06,01,0,99,0,99
2004,04,01,22,15,-6.38,1,-99999,99,-6.47,01,0,99,0,99
2004,04,01,22,20,-5.47,1,-99999,99,-5.49,01,0,99,0,99
2004,04,01,22,25,-5.7,1,-99999,99,-5.87,01,0,99,0,99
2004,04,01,22,30,-6.22,1,-99999,99,-6.71,01,0,99,0,99
2004,04,01,22,35,-6.88,1,-99999,99,-7.46,01,0,99,0,99
2004,04,01,22,40,-7.01,1,-99999,99,-7.87,01,0,99,0,99
2004,04,01,22,45,-7.06,1,-99999,99,-7.84,01,0,99,0,99
2004,04,01,22,50,-7.01,1,-99999,99,-7.79,01,0,99,0,99
2004,04,01,22,55,-6.92,1,-99999,99,-7.65,01,0,99,0,99
2004,04,01,23,00,-6.38,1,-99999,99,-6.84,01,0,99,0,99
2004,04,01,23,05,-5.99,1,-99999,99,-6.75,01,0,99,0,99
2004,04,01,23,10,-6.19,1,-99999,99,-6.79,01,0,99,0,99
2004,04,01,23,15,-6.73,1,-99999,99,-7.29,01,0,99,0,99
2004,04,01,23,20,-6.75,1,-99999,99,-7.46,01,0,99,0,99
2004,04,01,23,25,-6.95,1,-99999,99,-7.49,01,0,99,0,99
2004,04,01,23,30,-7.17,1,-99999,99,-7.82,01,0,99,0,99
2004,04,01,23,35,-7.32,1,-99999,99,-8.28,01,0,99,0,99
2004,04,01,23,40,-7.07,1,-99999,99,-7.67,01,0,99,0,99
2004,04,01,23,45,-6.73,1,-99999,99,-6.71,01,0,99,0,99
2004,04,01,23,50,-6.17,1,-99999,99,-5.8,01,0,99,0,99
2004,04,01,23,55,-6.04,1,-99999,99,-5.9,01,0,99,0,99
2004,04,02,00,00,-4.09,1,-99999,99,-4.29,01,0,99,0,99
2004,04,02,00,05,-3.51,1,-99999,99,-3.8,01,0,99,0,99
2004,04,02,00,10,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2004,04,02,00,15,-3.42,1,-99999,99,-3.98,01,0,99,0,99
2004,04,02,00,20,-3.81,1,-99999,99,-4.38,01,0,99,0,99
2004,04,02,00,25,-4.4,1,-99999,99,-4.76,01,0,99,0,99
2004,04,02,00,30,-5.82,1,-99999,99,-6.24,01,0,99,0,99
2004,04,02,00,35,-6.91,1,-99999,99,-7.56,01,0,99,0,99
2004,04,02,00,40,-6.33,1,-99999,99,-6.86,01,0,99,0,99
2004,04,02,00,45,-5.81,1,-99999,99,-6.34,01,0,99,0,99
2004,04,02,00,50,-5.44,1,-99999,99,-5.77,01,0,99,0,99
2004,04,02,00,55,-5.96,1,-99999,99,-6.37,01,0,99,0,99
2004,04,02,01,00,-6.68,1,-99999,99,-7.52,01,0,99,0,99
2004,04,02,01,05,-6.92,1,-99999,99,-7.81,01,0,99,0,99
2004,04,02,01,10,-6.5,1,-99999,99,-7.5,01,0,99,0,99
2004,04,02,01,15,-6.9,1,-99999,99,-7.64,01,0,99,0,99
2004,04,02,01,20,-6.84,1,-99999,99,-7.76,01,0,99,0,99
2004,04,02,01,25,-6.59,1,-99999,99,-7.25,01,0,99,0,99
2004,04,02,01,30,-6.5,1,-99999,99,-6.81,01,0,99,0,99
2004,04,02,01,35,-6.39,1,-99999,99,-6.79,01,0,99,0,99
2004,04,02,01,40,-5.5,1,-99999,99,-6,01,0,99,0,99
2004,04,02,01,45,-3.97,1,-99999,99,-4.36,01,0,99,0,99
2004,04,02,01,50,-3.45,1,-99999,99,-3.73,01,0,99,0,99
2004,04,02,01,55,-3.52,1,-99999,99,-3.96,01,0,99,0,99
2004,04,02,02,00,-3.54,1,-99999,99,-4.21,01,0,99,0,99
2004,04,02,02,05,-3.73,1,-99999,99,-4.36,01,0,99,0,99
2004,04,02,02,10,-4.52,1,-99999,99,-4.87,01,0,99,0,99
2004,04,02,02,15,-5.49,1,-99999,99,-5.98,01,0,99,0,99
2004,04,02,02,20,-6.57,1,-99999,99,-7.33,01,0,99,0,99
2004,04,02,02,25,-6.84,1,-99999,99,-7.71,01,0,99,0,99
2004,04,02,02,30,-6.79,1,-99999,99,-7.62,01,0,99,0,99
2004,04,02,02,35,-7.06,1,-99999,99,-7.95,01,0,99,0,99
2004,04,02,02,40,-7.11,1,-99999,99,-8.32,01,0,99,0,99
2004,04,02,02,45,-7.57,1,-99999,99,-8.53,01,0,99,0,99
2004,04,02,02,50,-7.91,1,-99999,99,-8.84,01,0,99,0,99
2004,04,02,02,55,-7.08,1,-99999,99,-8.05,01,0,99,0,99
2004,04,02,03,00,-6.71,1,-99999,99,-7.52,01,0,99,0,99
2004,04,02,03,05,-6.1,1,-99999,99,-6.79,01,0,99,0,99
2004,04,02,03,10,-6.69,1,-99999,99,-7.04,01,0,99,0,99
2004,04,02,03,15,-7.16,1,-99999,99,-8.13,01,0,99,0,99
2004,04,02,03,20,-7.48,1,-99999,99,-8.35,01,0,99,0,99
2004,04,02,03,25,-7.06,1,-99999,99,-7.94,01,0,99,0,99
2004,04,02,03,30,-6.97,1,-99999,99,-7.52,01,0,99,0,99
2004,04,02,03,35,-6.53,1,-99999,99,-6.85,01,0,99,0,99
2004,04,02,03,40,-6.16,1,-99999,99,-6.79,01,0,99,0,99
2004,04,02,03,45,-5.61,1,-99999,99,-6.16,01,0,99,0,99
2004,04,02,03,50,-4.15,1,-99999,99,-4.39,01,0,99,0,99
2004,04,02,03,55,-3.99,1,-99999,99,-4.19,01,0,99,0,99
2004,04,02,04,00,-4.79,1,-99999,99,-4.69,01,0,99,0,99
2004,04,02,04,05,-4.75,1,-99999,99,-4.69,01,0,99,0,99
2004,04,02,04,10,-4.53,1,-99999,99,-4.69,01,0,99,0,99
2004,04,02,04,15,-4.1,1,-99999,99,-4.31,01,0,99,0,99
2004,04,02,04,20,-3.74,1,-99999,99,-4.12,01,0,99,0,99
2004,04,02,04,25,-3.94,1,-99999,99,-4.2,01,0,99,0,99
2004,04,02,04,30,-4.41,1,-99999,99,-4.62,01,0,99,0,99
2004,04,02,04,35,-4.81,1,-99999,99,-4.86,01,0,99,0,99
2004,04,02,04,40,-5.72,1,-99999,99,-6.05,01,0,99,0,99
2004,04,02,04,45,-7,1,-99999,99,-8.01,01,0,99,0,99
2004,04,02,04,50,-7.05,1,-99999,99,-8.07,01,0,99,0,99
2004,04,02,04,55,-6.87,1,-99999,99,-7.53,01,0,99,0,99
2004,04,02,05,00,-5.89,1,-99999,99,-6.2,01,0,99,0,99
2004,04,02,05,05,-3.89,1,-99999,99,-4.35,01,0,99,0,99
2004,04,02,05,10,-3.62,1,-99999,99,-4.22,01,0,99,0,99
2004,04,02,05,15,-4.09,1,-99999,99,-4.48,01,0,99,0,99
2004,04,02,05,20,-4.93,1,-99999,99,-5.19,01,0,99,0,99
2004,04,02,05,25,-5.81,1,-99999,99,-6.4,01,0,99,0,99
2004,04,02,05,30,-6.25,1,-99999,99,-6.87,01,0,99,0,99
2004,04,02,05,35,-6.6,1,-99999,99,-7.57,01,0,99,0,99
2004,04,02,05,40,-5.87,1,-99999,99,-6.83,01,0,99,0,99
2004,04,02,05,45,-3.92,1,-99999,99,-4.69,01,0,99,0,99
2004,04,02,05,50,-0.97,1,-99999,99,-1.71,01,0,99,0,99
2004,04,02,05,55,3.68,1,-99999,99,3.42,01,0,99,0,99
2004,04,02,06,00,10.12,1,-99999,99,9.15,01,0,99,0,99
2004,04,02,06,05,18.31,1,-99999,99,13.72,01,0,99,0,99
2004,04,02,06,10,28.13,1,-99999,99,19.07,01,0,99,0,99
2004,04,02,06,15,39.96,1,-99999,99,26.43,01,0,99,0,99
2004,04,02,06,20,51.86,1,-99999,99,35.89,01,0,99,0,99
2004,04,02,06,25,62.82,1,-99999,99,72.01,01,0,99,0,99
2004,04,02,06,30,74.96,1,-99999,99,87.74,01,0,99,0,99
