2002,7,1,0,5,-6.49,01,0.00,06,0.07,01,-6.40,01,36.34,01,18.71,01
2002,7,1,0,10,-6.38,01,0.00,06,0.30,01,-6.01,01,36.33,01,18.77,01
2002,7,1,0,15,-6.38,01,0.00,06,0.35,01,-6.12,01,36.30,01,18.87,01
2002,7,1,0,20,-7.04,01,0.00,06,-0.38,01,-7.02,01,36.01,01,19.25,01
2002,7,1,0,25,-7.26,01,0.00,06,-0.48,01,-7.37,01,35.73,01,19.60,01
2002,7,1,0,30,-7.98,01,0.00,06,-0.84,01,-8.10,01,35.46,01,19.87,01
2002,7,1,0,35,-6.53,01,0.00,06,0.10,01,-6.36,01,35.67,01,19.95,01
2002,7,1,0,40,-6.82,01,0.00,06,-0.12,01,-6.61,01,35.64,01,19.99,01
2002,7,1,0,45,-7.52,01,0.00,06,-0.25,01,-7.41,01,35.46,01,20.26,01
2002,7,1,0,50,-8.90,01,0.00,06,-0.79,01,-9.14,01,35.27,01,20.34,01
2002,7,1,0,55,-10.18,07,0.00,06,-1.20,01,-10.61,07,34.92,01,20.75,01
2002,7,1,1,0,-10.11,07,0.00,06,-1.56,01,-10.56,07,34.65,01,20.99,01
2002,7,1,1,5,-10.34,07,0.00,06,-1.69,01,-10.58,07,34.29,01,21.20,01
2002,7,1,1,10,-6.29,01,0.00,06,0.10,01,-5.72,01,34.77,01,20.64,01
2002,7,1,1,15,-4.48,01,0.00,06,1.05,01,-3.67,01,35.21,01,20.19,01
2002,7,1,1,20,-5.43,01,0.00,06,0.78,01,-4.67,01,35.21,01,20.26,01
2002,7,1,1,25,-5.92,01,0.00,06,0.67,01,-5.26,01,35.19,01,20.07,01
2002,7,1,1,30,-6.75,01,0.00,06,-0.01,01,-6.64,01,35.01,01,20.36,01
2002,7,1,1,35,-7.05,01,0.00,06,-0.10,01,-7.12,01,34.91,01,19.94,01
2002,7,1,1,40,-6.53,01,0.00,06,0.08,01,-6.51,01,34.98,01,19.70,01
2002,7,1,1,45,-7.39,01,0.00,06,-0.62,01,-7.35,01,34.64,01,20.25,01
2002,7,1,1,50,-8.05,01,0.00,06,-1.10,01,-8.25,01,34.22,01,20.74,01
2002,7,1,1,55,-7.88,01,0.00,06,-1.14,01,-8.04,01,34.05,01,20.87,01
2002,7,1,2,0,-7.71,01,0.00,06,-0.99,01,-7.79,01,34.01,01,20.87,01
2002,7,1,2,5,-8.45,01,0.00,06,-1.29,01,-8.49,01,33.76,01,21.07,01
2002,7,1,2,10,-8.78,01,0.00,06,-1.36,01,-8.82,01,33.53,01,21.07,01
2002,7,1,2,15,-9.31,01,0.00,06,-1.29,01,-9.58,01,33.29,01,21.39,01
2002,7,1,2,20,-7.70,01,0.00,06,-0.61,01,-8.31,01,33.22,01,21.31,01
2002,7,1,2,25,-7.46,01,0.00,06,-0.71,01,-8.09,01,32.97,01,21.35,01
2002,7,1,2,30,-7.69,01,0.00,06,-0.88,01,-8.43,01,32.76,01,21.66,01
2002,7,1,2,35,-7.46,01,0.00,06,-0.92,01,-8.32,01,32.68,01,21.58,01
2002,7,1,2,40,-9.22,01,0.00,06,-1.36,01,-9.97,01,32.43,01,21.78,01
2002,7,1,2,45,-9.18,01,0.00,06,-1.62,01,-10.07,07,32.21,01,22.58,01
2002,7,1,2,50,-8.84,01,0.00,06,-1.53,01,-9.52,01,32.08,01,22.74,01
2002,7,1,2,55,-7.22,01,0.00,06,-0.80,01,-7.86,01,32.33,01,22.20,01
2002,7,1,3,0,-7.54,01,0.00,06,-0.81,01,-8.14,01,32.28,01,21.95,01
2002,7,1,3,5,-6.38,01,0.00,06,-0.22,01,-6.85,01,32.08,01,22.00,01
2002,7,1,3,10,-6.77,01,0.00,06,-0.47,01,-7.27,01,31.89,01,22.12,01
2002,7,1,3,15,-6.44,01,0.00,06,-0.08,01,-6.92,01,31.96,01,22.24,01
2002,7,1,3,20,-6.27,01,0.00,06,0.01,01,-6.72,01,31.97,01,22.11,01
2002,7,1,3,25,-6.35,01,0.00,06,-0.25,01,-6.81,01,31.80,01,22.69,01
2002,7,1,3,30,-6.57,01,0.00,06,-0.57,01,-7.13,01,31.69,01,22.74,01
2002,7,1,3,35,-7.65,01,0.00,06,-1.18,01,-8.05,01,31.25,01,23.02,01
2002,7,1,3,40,-8.68,01,0.00,06,-1.59,01,-9.16,01,30.96,01,23.34,01
2002,7,1,3,45,-7.96,01,0.00,06,-1.21,01,-8.70,01,30.86,01,23.44,01
2002,7,1,3,50,-6.51,01,0.00,06,-0.79,01,-7.07,01,30.75,01,23.33,01
2002,7,1,3,55,-5.60,01,0.00,06,0.04,01,-5.83,01,30.79,01,23.63,01
2002,7,1,4,0,-5.45,01,0.00,06,0.41,01,-5.68,01,30.94,01,23.65,01
2002,7,1,4,5,-5.80,01,0.00,06,0.31,01,-5.92,01,30.93,01,23.66,01
2002,7,1,4,10,-6.35,01,0.00,06,-0.15,01,-6.72,01,30.81,01,23.88,01
2002,7,1,4,15,-6.43,01,0.00,06,-0.41,01,-7.03,01,30.80,01,24.02,01
2002,7,1,4,20,-6.70,01,0.00,06,-0.81,01,-7.11,01,30.64,01,24.07,01
2002,7,1,4,25,-7.31,01,0.00,06,-1.26,01,-7.90,01,30.44,01,24.17,01
2002,7,1,4,30,-8.77,01,0.00,06,-2.00,01,-9.28,01,30.03,01,24.86,01
2002,7,1,4,35,-8.68,01,0.00,06,-2.01,01,-9.09,01,29.60,01,24.71,01
2002,7,1,4,40,-7.55,01,0.00,06,-1.44,01,-8.11,01,29.48,01,24.93,01
2002,7,1,4,45,-6.58,01,0.00,06,-0.94,01,-7.11,01,29.55,01,24.89,01
2002,7,1,4,50,-5.94,01,0.00,06,-0.34,01,-6.14,01,29.72,01,24.83,01
2002,7,1,4,55,-5.70,01,0.00,06,-0.20,01,-5.83,01,29.94,01,24.84,01
2002,7,1,5,0,-5.42,01,0.00,06,0.10,01,-5.83,01,30.16,01,24.64,01
2002,7,1,5,5,-6.01,01,0.00,06,-0.20,01,-6.41,01,30.09,01,24.97,01
2002,7,1,5,10,-5.73,01,0.00,06,-0.14,01,-6.00,01,30.10,01,24.95,01
2002,7,1,5,15,-5.59,01,0.00,06,-0.53,01,-5.79,01,30.06,01,24.78,01
2002,7,1,5,20,-5.96,01,0.00,06,-0.90,01,-5.94,01,29.89,01,24.96,01
2002,7,1,5,25,-5.34,01,0.00,06,-0.99,01,-5.60,01,29.81,01,25.09,01
2002,7,1,5,30,-4.42,01,0.00,06,-1.06,01,-4.70,01,29.82,01,25.15,01
2002,7,1,5,35,-3.28,01,0.00,06,-1.07,01,-3.48,01,29.85,01,25.23,01
2002,7,1,5,40,-0.81,01,-1.11,06,-0.99,01,-1.10,01,29.86,01,25.16,01
2002,7,1,5,45,3.25,01,2.86,06,3.42,01,2.78,01,29.73,01,25.13,01
2002,7,1,5,50,8.77,01,8.80,06,28.80,01,7.63,01,29.53,01,24.88,01
2002,7,1,5,55,16.17,01,16.40,06,58.79,01,13.00,01,29.49,01,24.93,01
2002,7,1,6,0,25.72,01,25.98,06,97.10,01,18.67,01,29.59,01,24.77,01
2002,7,1,6,5,37.20,01,37.78,06,147.00,01,24.11,01,29.75,01,24.62,01
2002,7,1,6,10,50.33,01,51.21,06,199.70,01,29.08,01,29.89,01,24.48,01
2002,7,1,6,15,64.65,01,65.61,06,246.30,01,33.90,01,30.01,01,24.35,01
2002,7,1,6,20,79.47,01,79.94,06,284.00,01,38.26,01,30.20,01,24.31,01
2002,7,1,6,25,95.04,01,94.48,06,319.40,01,41.84,01,30.37,01,24.67,01
2002,7,1,6,30,111.92,03,110.44,06,353.60,03,45.77,03,30.48,01,24.36,01
2002,7,1,6,35,128.38,11,126.22,06,384.30,10,48.98,10,30.65,01,24.54,01
2002,7,1,6,40,146.56,63,104.93,06,240.50,62,52.23,62,30.86,01,24.12,01
2002,7,1,6,45,164.74,91,64.47,06,37.24,90,55.64,90,31.10,01,23.70,01
2002,7,1,6,50,183.13,47,146.94,06,344.40,46,59.02,46,31.41,01,23.58,01
2002,7,1,6,55,201.16,11,196.14,06,491.30,10,61.86,10,31.93,01,22.93,01
2002,7,1,7,0,219.49,11,215.29,06,516.50,10,64.83,10,32.24,01,22.37,01
2002,7,1,7,5,153.11,74,232.55,06,537.00,75,66.48,75,32.48,01,22.07,01
2002,7,1,7,10,105.39,96,251.12,06,556.70,96,69.00,01,32.75,01,21.75,01
2002,7,1,7,15,251.39,03,269.63,06,574.10,03,71.60,03,32.82,01,21.64,01
2002,7,1,7,20,296.23,03,287.69,06,591.40,03,73.20,03,32.93,01,21.60,01
2002,7,1,7,25,315.54,11,306.67,06,608.10,10,75.40,10,33.21,01,21.49,01
2002,7,1,7,30,334.55,11,325.46,06,624.00,10,77.20,10,33.54,01,21.40,01
2002,7,1,7,35,353.18,11,343.98,06,639.30,10,78.50,10,33.70,01,21.30,01
2002,7,1,7,40,372.94,11,363.79,06,655.80,10,80.10,10,33.97,01,20.73,01
2002,7,1,7,45,391.88,03,382.36,06,667.60,03,82.10,03,34.32,01,20.25,01
2002,7,1,7,50,410.97,11,401.07,06,677.30,10,84.90,10,34.65,01,20.21,01
2002,7,1,7,55,430.86,11,419.81,06,687.40,10,87.30,10,34.70,01,20.26,01
2002,7,1,8,0,448.64,03,436.68,06,695.10,03,88.80,03,34.88,01,20.33,01
2002,7,1,8,5,468.92,11,455.34,06,705.00,10,90.80,10,34.88,01,20.21,01
2002,7,1,8,10,487.90,11,473.49,06,713.00,10,93.10,10,35.06,01,19.87,01
2002,7,1,8,15,506.36,11,490.58,06,721.00,10,94.20,10,35.05,01,20.16,01
2002,7,1,8,20,525.16,11,509.10,06,729.00,10,96.60,10,35.34,01,19.83,01
2002,7,1,8,25,543.14,15,525.50,06,733.00,14,99.10,14,35.27,01,19.86,01
2002,7,1,8,30,562.62,11,542.98,06,739.00,10,101.50,10,35.25,01,19.98,01
2002,7,1,8,35,582.39,11,562.26,06,750.00,10,102.60,10,35.33,01,19.75,01
2002,7,1,8,40,600.05,11,579.84,06,758.00,10,103.70,10,35.74,01,19.53,01
2002,7,1,8,45,615.21,11,595.02,06,762.00,10,104.90,10,35.70,01,19.28,01
2002,7,1,8,50,630.79,03,611.13,06,764.00,03,108.40,03,35.98,01,19.23,01
2002,7,1,8,55,648.08,15,628.48,06,771.00,14,109.90,14,36.02,01,18.89,01
2002,7,1,9,0,664.20,11,645.33,06,779.00,10,110.20,10,36.25,01,18.77,01
2002,7,1,9,5,680.49,11,661.22,06,786.00,10,110.20,10,36.14,01,18.74,01
2002,7,1,9,10,694.02,03,675.45,06,790.00,03,110.70,03,36.36,01,18.59,01
2002,7,1,9,15,709.02,03,690.59,06,794.00,03,112.20,03,36.36,01,18.71,01
2002,7,1,9,20,723.18,03,705.23,06,798.00,03,113.30,03,36.51,01,18.68,01
2002,7,1,9,25,740.30,11,719.50,06,803.00,10,113.40,10,36.42,01,18.60,01
2002,7,1,9,30,754.32,11,733.98,06,808.00,10,113.80,10,36.78,01,18.30,01
2002,7,1,9,35,773.24,11,750.93,06,814.00,10,116.00,10,37.13,01,18.17,01
2002,7,1,9,40,791.10,11,765.00,06,819.00,10,116.20,10,37.02,01,18.17,01
2002,7,1,9,45,804.92,11,777.54,06,822.00,10,116.60,10,37.09,01,18.07,01
2002,7,1,9,50,819.70,11,791.77,06,830.00,10,114.80,10,37.00,01,18.10,01
2002,7,1,9,55,831.45,15,803.35,06,835.00,14,112.90,14,37.15,01,18.00,01
2002,7,1,10,0,849.13,11,818.76,06,837.00,10,117.50,10,37.56,01,17.45,01
2002,7,1,10,5,868.74,11,833.94,06,845.00,10,117.00,10,37.91,01,16.67,01
2002,7,1,10,10,881.61,15,844.10,06,846.00,14,117.60,14,37.84,01,16.67,01
2002,7,1,10,15,893.63,15,854.70,06,847.00,14,118.90,14,38.15,01,16.61,01
2002,7,1,10,20,906.62,19,867.27,06,851.00,18,119.80,18,38.20,01,16.73,01
2002,7,1,10,25,917.61,19,876.58,06,851.00,18,121.20,18,38.13,01,16.75,01
2002,7,1,10,30,928.58,15,886.98,06,855.00,14,120.40,14,38.17,01,17.00,01
2002,7,1,10,35,937.55,15,897.14,06,856.00,14,122.30,14,38.36,01,16.79,01
2002,7,1,10,40,944.54,15,906.54,06,859.00,14,121.90,14,38.63,01,16.69,01
2002,7,1,10,45,953.48,15,913.71,06,859.00,14,122.30,14,38.50,01,16.85,01
2002,7,1,10,50,962.71,15,923.79,06,863.00,14,122.20,14,38.46,01,16.84,01
2002,7,1,10,55,968.15,15,930.31,06,864.00,14,121.60,14,38.63,01,16.68,01
2002,7,1,11,0,975.55,15,939.83,06,865.00,14,124.30,14,39.17,01,16.41,01
2002,7,1,11,5,982.94,11,946.04,06,866.00,10,124.00,10,39.10,01,16.48,01
2002,7,1,11,10,986.40,03,950.53,06,867.00,03,122.30,03,39.20,01,16.28,01
2002,7,1,11,15,990.83,11,955.87,06,864.00,10,125.60,10,39.39,01,16.33,01
2002,7,1,11,20,996.25,03,963.78,06,866.00,03,127.00,03,39.88,01,16.00,01
2002,7,1,11,25,1000.68,03,969.08,06,868.00,03,126.10,03,39.76,01,16.05,01
2002,7,1,11,30,1005.22,03,974.01,06,868.00,03,127.10,03,39.54,01,15.94,01
2002,7,1,11,35,1005.88,03,976.62,06,867.00,03,127.10,03,39.32,01,15.91,01
2002,7,1,11,40,1004.59,03,980.05,06,869.00,03,125.30,03,39.39,01,16.03,01
2002,7,1,11,45,1008.19,03,988.47,06,869.00,03,130.80,03,40.32,01,15.59,01
2002,7,1,11,50,1010.81,03,989.98,06,867.00,03,131.70,03,40.41,01,15.51,01
2002,7,1,11,55,1008.53,03,987.74,06,863.00,03,131.20,03,40.01,01,15.79,01
2002,7,1,12,0,1011.16,03,994.40,06,868.00,03,131.00,03,40.30,01,15.66,01
2002,7,1,12,5,1012.80,03,997.05,06,869.00,03,131.10,03,40.25,01,15.68,01
2002,7,1,12,10,1007.62,03,995.27,06,867.00,03,130.10,03,40.10,01,15.89,01
2002,7,1,12,15,1010.26,03,999.93,06,868.00,03,132.90,03,40.62,01,15.79,01
2002,7,1,12,20,1011.00,03,997.25,06,865.00,03,132.70,03,40.33,01,16.12,01
2002,7,1,12,25,1010.88,03,998.53,06,866.00,03,132.80,03,40.66,01,15.87,01
2002,7,1,12,30,1010.99,03,997.96,06,865.00,03,133.40,03,40.54,01,15.85,01
2002,7,1,12,35,1013.19,03,998.54,06,865.00,03,134.50,03,40.94,01,15.77,01
2002,7,1,12,40,1015.43,03,996.29,06,863.00,03,135.10,03,41.07,01,15.71,01
2002,7,1,12,45,1018.67,03,995.89,06,863.00,03,135.90,03,41.14,01,15.50,01
2002,7,1,12,50,1021.91,03,996.52,06,869.00,03,132.10,03,41.10,01,15.43,01
2002,7,1,12,55,1021.25,03,990.65,06,866.00,03,131.10,03,40.88,01,15.42,01
2002,7,1,13,0,1021.57,03,988.62,06,866.00,03,131.30,03,41.02,01,15.25,01
2002,7,1,13,5,1022.86,03,986.73,06,867.00,03,131.00,03,41.20,01,15.10,01
2002,7,1,13,10,1021.23,11,981.38,06,863.00,10,132.50,10,41.09,01,15.30,01
2002,7,1,13,15,1019.59,15,976.65,06,863.00,14,131.00,14,41.29,01,15.14,01
2002,7,1,13,20,1019.91,15,972.55,06,864.00,14,129.50,14,41.65,01,14.68,01
2002,7,1,13,25,1016.35,15,964.13,06,861.00,14,127.90,14,41.30,01,14.99,01
2002,7,1,13,30,1015.85,15,959.67,06,862.00,14,126.70,14,41.22,01,14.85,01
2002,7,1,13,35,1012.41,19,955.14,06,861.00,18,127.70,18,41.79,01,14.53,01
2002,7,1,13,40,1004.06,15,943.82,06,853.00,14,128.90,14,42.14,01,14.26,01
2002,7,1,13,45,996.68,19,931.67,06,847.00,18,127.60,18,41.86,01,14.35,01
2002,7,1,13,50,992.24,19,924.15,06,843.00,18,129.30,18,41.98,01,14.20,01
2002,7,1,13,55,984.85,19,914.92,06,840.00,18,128.60,18,42.02,01,14.27,01
2002,7,1,14,0,976.47,19,907.01,06,840.00,18,126.70,18,41.92,01,14.38,01
2002,7,1,14,5,967.24,23,894.06,06,834.00,22,125.60,22,41.80,01,14.62,01
2002,7,1,14,10,960.29,23,884.55,06,832.00,22,124.50,22,41.74,01,14.57,01
2002,7,1,14,15,950.36,23,872.25,06,823.00,22,127.20,22,42.07,01,14.20,01
2002,7,1,14,20,936.46,23,858.10,06,815.00,22,127.30,22,41.95,01,14.51,01
2002,7,1,14,25,924.51,23,845.06,06,811.00,22,125.10,22,42.16,01,14.45,01
2002,7,1,14,30,916.50,27,832.64,06,806.00,26,124.60,26,42.10,01,14.52,01
2002,7,1,14,35,903.52,27,815.35,06,794.00,26,125.50,26,42.16,01,14.57,01
2002,7,1,14,40,893.49,27,803.50,06,790.00,26,125.00,26,42.29,01,14.56,01
2002,7,1,14,45,882.61,31,790.23,06,785.00,30,124.10,30,42.11,01,14.35,01
2002,7,1,14,50,863.02,27,771.17,06,774.00,26,122.60,26,41.77,01,14.44,01
2002,7,1,14,55,852.33,31,756.92,06,767.00,30,122.60,30,41.93,01,14.43,01
2002,7,1,15,0,838.61,35,739.18,06,754.00,34,124.10,34,42.09,01,14.46,01
2002,7,1,15,5,826.85,35,725.44,06,750.00,34,122.30,34,42.15,01,14.24,01
2002,7,1,15,10,815.06,35,713.47,06,745.00,34,123.20,34,42.64,01,13.88,01
2002,7,1,15,15,798.23,39,694.55,06,733.00,38,122.70,38,42.33,01,14.24,01
2002,7,1,15,20,786.36,39,679.00,06,724.00,38,123.20,38,42.58,01,14.08,01
2002,7,1,15,25,766.38,43,656.07,06,704.00,42,124.60,42,42.54,01,13.94,01
2002,7,1,15,30,751.29,43,640.56,06,693.30,42,126.20,42,42.68,01,13.94,01
2002,7,1,15,35,739.18,43,627.58,06,692.00,42,123.40,42,42.59,01,13.98,01
2002,7,1,15,40,725.03,43,612.67,06,689.60,42,119.60,42,42.32,01,14.18,01
2002,7,1,15,45,700.65,47,589.29,06,674.00,46,116.70,46,42.35,01,13.98,01
2002,7,1,15,50,682.97,43,573.06,06,661.00,42,118.90,42,42.84,01,13.69,01
2002,7,1,15,55,667.78,43,558.71,06,649.30,42,121.90,42,42.78,01,13.69,01
2002,7,1,16,0,651.23,43,543.51,06,640.90,42,121.70,42,42.72,01,13.92,01
2002,7,1,16,5,631.01,47,524.26,06,626.20,46,121.40,46,42.79,01,13.99,01
2002,7,1,16,10,613.24,51,505.53,06,613.30,50,120.20,50,42.88,01,13.93,01
2002,7,1,16,15,595.20,47,488.73,06,603.30,46,118.90,46,42.82,01,13.96,01
2002,7,1,16,20,579.65,47,475.49,06,604.30,46,114.40,46,42.68,01,14.07,01
2002,7,1,16,25,561.69,51,459.30,06,597.40,50,111.70,50,42.59,01,14.04,01
2002,7,1,16,30,540.70,51,439.53,06,585.60,50,108.10,50,42.51,01,13.95,01
2002,7,1,16,35,519.37,47,419.93,06,568.90,46,107.10,46,42.66,01,13.89,01
2002,7,1,16,40,503.19,51,405.18,06,561.40,50,105.60,50,42.34,01,14.04,01
2002,7,1,16,45,485.32,51,390.16,06,552.70,50,104.30,50,42.28,01,14.04,01
2002,7,1,16,50,464.77,51,374.03,06,544.80,50,101.30,50,42.36,01,13.90,01
2002,7,1,16,55,449.83,55,359.40,06,534.90,54,100.60,54,42.30,01,13.94,01
2002,7,1,17,0,431.40,55,341.68,06,523.60,54,97.20,54,42.08,01,14.06,01
2002,7,1,17,5,408.37,51,322.97,06,510.30,50,93.40,50,41.96,01,14.11,01
2002,7,1,17,10,390.44,51,308.87,06,500.30,50,92.40,50,42.12,01,13.95,01
2002,7,1,17,15,368.55,51,291.01,06,484.90,50,89.60,50,42.21,01,13.78,01
2002,7,1,17,20,346.48,51,272.12,06,466.20,50,86.60,50,42.11,01,13.88,01
2002,7,1,17,25,330.00,51,258.14,06,456.20,50,84.60,50,42.14,01,13.98,01
2002,7,1,17,30,311.03,51,242.77,06,441.80,50,82.50,50,42.09,01,13.98,01
2002,7,1,17,35,293.51,51,229.46,06,432.30,50,80.30,50,42.12,01,13.91,01
2002,7,1,17,40,271.12,51,213.00,06,414.70,50,77.30,50,42.18,01,13.84,01
2002,7,1,17,45,251.76,47,197.18,06,394.00,46,75.30,46,42.11,01,13.84,01
2002,7,1,17,50,232.31,51,181.70,06,375.80,50,72.20,50,41.86,01,13.89,01
2002,7,1,17,55,211.67,47,166.21,06,361.60,46,67.36,46,41.80,01,13.87,01
2002,7,1,18,0,195.17,43,153.96,06,351.00,42,64.34,42,41.89,01,13.85,01
2002,7,1,18,5,179.80,39,141.95,06,337.30,38,61.93,38,41.89,01,13.98,01
2002,7,1,18,10,160.73,39,126.90,06,313.00,38,58.31,38,41.75,01,14.03,01
2002,7,1,18,15,142.21,35,113.14,06,290.90,34,54.66,34,41.75,01,13.78,01
2002,7,1,18,20,125.42,31,100.84,06,271.00,30,51.27,30,41.70,01,13.68,01
2002,7,1,18,25,106.10,27,86.50,06,244.90,26,46.13,26,41.54,01,13.81,01
2002,7,1,18,30,89.11,01,73.62,06,216.90,01,41.79,01,41.35,01,14.15,01
2002,7,1,18,35,72.34,01,60.90,06,188.10,01,36.68,01,41.30,01,14.17,01
2002,7,1,18,40,40.43,01,37.52,06,59.08,01,30.97,01,41.22,01,14.29,01
2002,7,1,18,45,27.16,01,26.71,06,3.15,01,26.42,01,40.99,01,14.44,01
2002,7,1,18,50,21.72,01,20.92,06,0.52,01,20.88,01,40.83,01,14.47,01
2002,7,1,18,55,17.21,01,16.52,06,-0.24,01,16.53,01,40.84,01,14.28,01
2002,7,1,19,0,11.53,01,10.96,06,-0.59,01,10.98,01,40.77,01,14.20,01
2002,7,1,19,5,5.95,01,5.66,06,-0.64,01,5.68,01,40.71,01,14.32,01
2002,7,1,19,10,1.63,01,1.38,06,-0.71,01,1.39,01,40.61,01,14.43,01
2002,7,1,19,15,-2.74,01,0.00,06,-0.53,01,-3.05,01,40.58,01,14.35,01
2002,7,1,19,20,-4.53,01,0.00,06,-0.33,01,-4.63,01,40.54,01,14.42,01
2002,7,1,19,25,-5.63,01,0.00,06,-0.31,01,-5.49,01,40.44,01,14.85,01
2002,7,1,19,30,-6.43,01,0.00,06,-0.24,01,-6.46,01,40.31,01,14.94,01
2002,7,1,19,35,-7.15,01,0.00,06,-0.60,01,-7.42,01,40.15,01,15.12,01
2002,7,1,19,40,-7.39,01,0.00,06,-0.27,01,-7.63,01,40.09,01,15.18,01
2002,7,1,19,45,-7.90,01,0.00,06,-0.60,01,-8.11,01,39.93,01,15.40,01
2002,7,1,19,50,-7.95,01,0.00,06,-0.64,01,-8.15,01,39.70,01,15.65,01
2002,7,1,19,55,-7.73,01,0.00,06,-0.40,01,-7.86,01,39.66,01,15.70,01
2002,7,1,20,0,-8.72,01,0.00,06,-0.71,01,-8.80,01,39.46,01,15.82,01
2002,7,1,20,5,-8.85,01,0.00,06,-0.66,01,-8.97,01,39.26,01,15.95,01
2002,7,1,20,10,-7.19,01,0.00,06,0.20,01,-7.28,01,39.42,01,15.88,01
2002,7,1,20,15,-8.00,01,0.00,06,-0.21,01,-7.95,01,39.25,01,16.00,01
2002,7,1,20,20,-8.12,01,0.00,06,-0.15,01,-8.18,01,39.04,01,16.09,01
2002,7,1,20,25,-6.68,01,0.00,06,0.75,01,-6.41,01,39.27,01,16.12,01
2002,7,1,20,30,-5.92,01,0.00,06,1.28,01,-5.21,01,39.50,01,16.04,01
2002,7,1,20,35,-5.87,01,0.00,06,1.15,01,-4.80,01,39.55,01,16.06,01
2002,7,1,20,40,-5.85,01,0.00,06,1.09,01,-4.75,01,39.54,01,16.14,01
2002,7,1,20,45,-6.04,01,0.00,06,0.86,01,-5.37,01,39.49,01,16.19,01
2002,7,1,20,50,-6.08,01,0.00,06,0.83,01,-5.52,01,39.50,01,16.24,01
2002,7,1,20,55,-6.25,01,0.00,06,0.50,01,-5.78,01,39.44,01,16.33,01
2002,7,1,21,0,-7.13,01,0.00,06,-0.16,01,-7.03,01,39.18,01,16.50,01
2002,7,1,21,5,-6.86,01,0.00,06,-0.18,01,-6.93,01,39.04,01,16.82,01
2002,7,1,21,10,-6.91,01,0.00,06,-0.29,01,-7.09,01,38.99,01,16.89,01
2002,7,1,21,15,-7.07,01,0.00,06,-0.43,01,-7.18,01,38.80,01,17.12,01
2002,7,1,21,20,-6.59,01,0.00,06,-0.07,01,-6.60,01,38.77,01,17.23,01
2002,7,1,21,25,-6.52,01,0.00,06,-0.05,01,-6.49,01,38.70,01,17.36,01
2002,7,1,21,30,-6.05,01,0.00,06,0.08,01,-5.94,01,38.64,01,17.46,01
2002,7,1,21,35,-6.45,01,0.00,06,-0.20,01,-6.66,01,38.39,01,17.66,01
2002,7,1,21,40,-6.14,01,0.00,06,-0.01,01,-6.08,01,38.39,01,17.72,01
2002,7,1,21,45,-6.64,01,0.00,06,-0.23,01,-6.97,01,38.19,01,17.90,01
2002,7,1,21,50,-6.19,01,0.00,06,0.08,01,-6.00,01,38.17,01,17.99,01
2002,7,1,21,55,-6.05,01,0.00,06,-0.01,01,-5.95,01,38.10,01,18.15,01
2002,7,1,22,0,-4.99,01,0.00,06,0.69,01,-4.78,01,38.16,01,18.16,01
2002,7,1,22,5,-4.71,01,0.00,06,0.76,01,-4.55,01,38.21,01,18.19,01
2002,7,1,22,10,-5.19,01,0.00,06,0.56,01,-4.93,01,38.11,01,18.32,01
2002,7,1,22,15,-5.55,01,0.00,06,0.26,01,-5.33,01,38.04,01,18.40,01
2002,7,1,22,20,-5.74,01,0.00,06,0.18,01,-5.63,01,37.96,01,18.48,01
2002,7,1,22,25,-5.59,01,0.00,06,0.23,01,-5.41,01,37.94,01,18.57,01
2002,7,1,22,30,-6.38,01,0.00,06,-0.22,01,-6.55,01,37.77,01,18.71,01
2002,7,1,22,35,-6.52,01,0.00,06,-0.25,01,-6.74,01,37.57,01,18.96,01
2002,7,1,22,40,-6.06,01,0.00,06,-0.04,01,-5.86,01,37.57,01,19.07,01
2002,7,1,22,45,-5.44,01,0.00,06,0.43,01,-5.12,01,37.59,01,19.23,01
2002,7,1,22,50,-6.25,01,0.00,06,-0.13,01,-6.29,01,37.39,01,19.54,01
2002,7,1,22,55,-5.99,01,0.00,06,0.13,01,-5.84,01,37.35,01,19.84,01
2002,7,1,23,0,-5.76,01,0.00,06,0.28,01,-5.44,01,37.32,01,20.08,01
2002,7,1,23,5,-5.10,01,0.00,06,0.41,01,-4.84,01,37.32,01,20.19,01
2002,7,1,23,10,-5.40,01,0.00,06,0.27,01,-5.12,01,37.21,01,20.37,01
2002,7,1,23,15,-5.71,01,0.00,06,0.02,01,-5.61,01,37.10,01,20.60,01
2002,7,1,23,20,-5.77,01,0.00,06,0.04,01,-5.65,01,37.01,01,20.86,01
2002,7,1,23,25,-6.06,01,0.00,06,-0.22,01,-5.99,01,36.87,01,21.07,01
2002,7,1,23,30,-5.60,01,0.00,06,0.06,01,-5.51,01,36.83,01,21.06,01
2002,7,1,23,35,-6.01,01,0.00,06,-0.04,01,-5.90,01,36.76,01,21.18,01
2002,7,1,23,40,-6.10,01,0.00,06,-0.06,01,-6.11,01,36.64,01,21.33,01
2002,7,1,23,45,-6.04,01,0.00,06,0.05,01,-5.86,01,36.59,01,21.37,01
2002,7,1,23,50,-6.18,01,0.00,06,-0.04,01,-6.03,01,36.51,01,21.47,01
2002,7,1,23,55,-6.26,01,0.00,06,-0.10,01,-6.23,01,36.40,01,21.55,01
2002,7,2,0,0,-6.37,01,0.00,06,-0.10,01,-6.54,01,36.34,01,21.64,01
2002,7,2,0,5,-6.57,01,0.00,06,-0.22,01,-6.80,01,36.25,01,21.78,01
