2000,1,1,0,0,-6.27,01,.36,01,-6.57,01,-.11,01,6.58,01,83.40,01,.21,01,176.30,01,13.80,01
2000,1,1,0,5,-6.32,01,.76,01,-6.47,01,-.11,01,6.83,01,81.60,01,.22,01,183.00,01,13.80,01
2000,1,1,0,10,-6.38,01,.59,01,-6.54,01,-.09,01,7.15,01,79.60,01,.22,01,198.50,01,13.80,01
2000,1,1,0,15,-6.43,01,.39,01,-6.60,01,-.11,01,7.19,01,79.90,01,.22,01,206.00,01,13.81,01
2000,1,1,0,20,-6.53,01,.39,01,-6.67,01,-.09,01,7.16,01,80.00,01,.22,01,210.30,01,13.81,01
2000,1,1,0,25,-6.84,01,.10,01,-7.00,01,-.10,01,6.89,01,81.00,01,.22,01,219.50,01,13.81,01
2000,1,1,0,30,-7.18,01,-.28,01,-7.23,01,-.17,01,6.76,01,81.80,01,.22,01,224.30,01,13.81,01
2000,1,1,0,35,-7.02,01,.00,01,-7.15,01,-.05,01,6.76,01,83.00,01,.22,01,228.90,01,13.81,01
2000,1,1,0,40,-6.78,01,.18,01,-6.92,01,-.12,01,6.87,01,82.80,01,.22,01,250.30,01,13.82,01
2000,1,1,0,45,-6.26,01,.67,01,-6.42,01,-.13,01,7.09,01,81.80,01,.22,01,259.60,01,13.82,01
2000,1,1,0,50,-6.11,01,.93,01,-6.32,01,-.12,01,7.24,01,80.10,01,1.01,01,262.30,01,13.82,01
2000,1,1,0,55,-6.33,01,.26,01,-6.50,01,-.12,01,7.25,01,79.00,01,1.73,01,260.60,01,13.82,01
2000,1,1,1,0,-6.12,01,.41,01,-6.50,01,-.09,01,7.14,01,79.80,01,1.72,01,261.00,01,13.82,01
2000,1,1,1,5,-6.28,01,.50,01,-6.57,01,-.07,01,7.12,01,79.50,01,1.64,01,264.90,01,13.82,01
2000,1,1,1,10,-6.42,01,.23,01,-6.59,01,-.07,01,7.07,01,79.20,01,1.97,01,268.80,01,13.82,01
2000,1,1,1,15,-6.23,01,.38,01,-6.50,01,-.17,01,7.07,01,79.40,01,1.84,01,271.10,01,13.83,01
2000,1,1,1,20,-6.52,01,-.02,01,-6.59,01,-.09,01,7.03,01,79.70,01,1.40,01,267.20,01,13.82,01
2000,1,1,1,25,-6.64,01,.16,01,-6.82,01,-.09,01,7.00,01,80.30,01,1.07,01,276.00,01,13.83,01
2000,1,1,1,30,-6.82,01,-.17,01,-7.09,01,-.12,01,6.83,01,82.10,01,.84,01,307.90,01,13.83,01
2000,1,1,1,35,-6.97,01,-.39,01,-7.24,01,-.11,01,6.67,01,83.10,01,.70,01,337.50,01,13.83,01
2000,1,1,1,40,-6.91,01,.04,01,-7.19,01,-.18,01,6.63,01,84.20,01,.20,01,326.70,01,13.83,01
2000,1,1,1,45,-6.66,01,.19,01,-6.95,01,-.09,01,6.71,01,84.10,01,.87,01,321.20,01,13.83,01
2000,1,1,1,50,-6.51,01,-.02,01,-6.68,01,-.08,01,6.63,01,84.10,01,.82,01,347.30,01,13.84,01
2000,1,1,1,55,-6.18,01,-.17,01,-6.27,01,-.00,01,6.49,01,84.50,01,.78,01,333.00,01,13.83,01
2000,1,1,2,0,-6.00,01,.41,01,-6.16,01,-.06,01,6.58,01,84.60,01,.68,01,316.70,01,13.83,01
2000,1,1,2,5,-5.94,01,.80,01,-6.10,01,-.06,01,6.82,01,83.70,01,.84,01,304.30,01,13.85,01
2000,1,1,2,10,-5.13,01,1.52,01,-5.46,01,-.10,01,7.38,01,81.20,01,.77,01,290.00,01,13.84,01
2000,1,1,2,15,-4.52,01,1.59,01,-4.91,01,-.10,01,7.64,01,80.00,01,.91,01,283.10,01,13.84,01
2000,1,1,2,20,-4.64,01,1.20,01,-5.04,01,-.09,01,7.84,01,79.00,01,1.03,01,283.60,01,13.84,01
2000,1,1,2,25,-4.89,01,.82,01,-5.30,01,-.10,01,7.73,01,79.30,01,.85,01,281.10,01,13.84,01
2000,1,1,2,30,-5.46,01,.14,01,-5.49,01,-.08,01,7.16,01,80.60,01,1.01,01,272.80,01,13.84,01
2000,1,1,2,35,-6.02,01,-.14,01,-5.85,01,-.10,01,6.62,01,82.10,01,.96,01,264.00,01,13.84,01
2000,1,1,2,40,-6.16,01,-.03,01,-6.26,01,-.07,01,6.40,01,83.00,01,.09,01,332.00,01,13.84,01
2000,1,1,2,45,-5.70,01,.04,01,-5.94,01,-.10,01,6.44,01,83.20,01,.21,01,264.10,01,13.84,01
2000,1,1,2,50,-5.47,01,1.01,01,-5.71,01,-.09,01,6.86,01,82.50,01,.88,01,256.30,01,13.84,01
2000,1,1,2,55,-4.99,01,1.39,01,-5.32,01,-.09,01,7.65,01,78.60,01,1.14,01,255.60,01,13.84,01
2000,1,1,3,0,-4.47,01,1.65,01,-4.87,01,-.09,01,8.08,01,76.00,01,1.02,01,257.90,01,13.84,01
2000,1,1,3,5,-4.46,01,1.47,01,-4.86,01,-.10,01,8.30,01,75.30,01,.64,01,271.10,01,13.84,01
2000,1,1,3,10,-4.24,01,1.46,01,-4.58,01,-.14,01,8.41,01,74.50,01,.27,01,268.20,01,13.83,01
2000,1,1,3,15,-4.02,01,1.40,01,-4.26,01,-.07,01,8.60,01,73.60,01,.22,01,123.80,01,13.83,01
2000,1,1,3,20,-4.02,01,1.18,01,-4.35,01,-.07,01,8.53,01,74.30,01,.17,01,159.50,01,13.83,01
2000,1,1,3,25,-4.08,01,1.18,01,-4.38,01,-.09,01,8.73,01,73.80,01,.20,01,221.40,01,13.83,01
2000,1,1,3,30,-4.04,01,1.08,01,-4.29,01,-.07,01,8.78,01,73.40,01,.21,01,215.60,01,13.82,01
2000,1,1,3,35,-4.32,01,1.19,01,-4.60,01,-.07,01,8.95,01,73.10,01,.21,01,263.00,01,13.82,01
2000,1,1,3,40,-4.91,01,.84,01,-5.10,01,-.08,01,8.85,01,73.90,01,.26,01,261.60,01,13.81,01
2000,1,1,3,45,-4.81,01,.61,01,-5.02,01,-.09,01,8.91,01,74.40,01,.62,01,277.80,01,13.81,01
2000,1,1,3,50,-5.02,01,1.06,01,-5.15,01,-.07,01,9.12,01,72.90,01,.93,01,270.70,01,13.81,01
2000,1,1,3,55,-4.86,01,1.06,01,-5.01,01,-.08,01,9.34,01,71.70,01,.77,01,257.10,01,13.82,01
2000,1,1,4,0,-4.68,01,1.04,01,-4.93,01,-.13,01,9.47,01,71.30,01,.75,01,236.20,01,13.80,01
2000,1,1,4,5,-4.42,01,.54,01,-4.65,01,-.09,01,9.41,01,72.20,01,1.07,01,235.60,01,13.80,01
2000,1,1,4,10,-4.09,01,1.23,01,-4.36,01,-.10,01,9.71,01,69.62,01,.46,01,237.00,01,13.80,01
2000,1,1,4,15,-4.11,01,1.32,01,-4.35,01,-.15,01,10.02,01,68.42,01,.22,01,241.00,01,13.79,01
2000,1,1,4,20,-4.11,01,1.46,01,-4.42,01,-.04,01,10.11,01,67.72,01,.99,01,237.90,01,13.79,01
2000,1,1,4,25,-4.12,01,1.27,01,-4.27,01,-.07,01,10.47,01,66.46,01,1.68,01,244.50,01,13.79,01
2000,1,1,4,30,-4.63,01,1.42,01,-4.76,01,-.08,01,10.48,01,65.92,01,1.94,01,241.20,01,13.78,01
2000,1,1,4,35,-5.82,01,-.70,01,-5.55,01,-.09,01,9.65,01,69.65,01,1.76,01,238.60,01,13.78,01
2000,1,1,4,40,-5.80,01,-.37,01,-5.46,01,-.06,01,9.16,01,71.30,01,1.58,01,229.40,01,13.78,01
2000,1,1,4,45,-6.14,01,-.87,01,-5.76,01,-.09,01,8.60,01,73.80,01,1.68,01,238.00,01,13.78,01
2000,1,1,4,50,-6.30,01,-.69,01,-5.85,01,-.09,01,8.28,01,76.00,01,1.30,01,233.30,01,13.78,01
2000,1,1,4,55,-5.46,01,-.54,01,-5.25,01,-.17,01,8.18,01,76.60,01,.54,01,230.20,01,13.77,01
2000,1,1,5,0,-4.78,01,.08,01,-4.89,01,-.15,01,8.18,01,76.70,01,.22,01,256.70,01,13.78,01
2000,1,1,5,5,-4.32,01,.71,01,-4.59,01,-.09,01,8.49,01,75.30,01,.22,01,263.80,01,13.78,01
2000,1,1,5,10,-4.34,01,.31,01,-4.63,01,-.10,01,8.62,01,75.60,01,.25,01,352.90,01,13.78,01
2000,1,1,5,15,-4.93,01,-.20,01,-5.09,01,-.09,01,8.25,01,77.30,01,.55,01,311.90,01,13.78,01
2000,1,1,5,20,-5.08,01,-.13,01,-5.00,01,-.11,01,8.00,01,78.30,01,.49,01,77.10,01,13.78,01
2000,1,1,5,25,-5.25,01,.15,01,-5.11,01,-.11,01,7.66,01,79.70,01,.21,01,71.20,01,13.78,01
2000,1,1,5,30,-4.66,01,.63,01,-4.90,01,-.16,01,7.69,01,79.70,01,.29,01,96.60,01,13.78,01
2000,1,1,5,35,-4.67,01,.52,01,-4.67,01,-.09,01,7.75,01,79.10,01,.22,01,109.90,01,13.78,01
2000,1,1,5,40,-4.44,01,.48,01,-4.34,01,-.08,01,8.25,01,76.90,01,.14,01,228.60,01,13.78,01
2000,1,1,5,45,-4.24,01,1.49,01,-4.20,01,-.10,01,8.55,01,74.70,01,.22,01,208.30,01,13.78,01
2000,1,1,5,50,-3.87,01,1.65,01,-4.09,01,-.10,01,9.02,01,73.40,01,.22,01,224.10,01,13.78,01
2000,1,1,5,55,-4.54,01,.28,01,-4.84,01,-.07,01,8.68,01,74.70,01,.40,01,282.10,01,13.78,01
2000,1,1,6,0,-4.60,01,.10,01,-4.81,01,-.10,01,8.31,01,76.00,01,.22,01,279.60,01,13.78,01
2000,1,1,6,5,-4.45,01,.12,01,-4.75,01,-.13,01,8.14,01,77.40,01,.07,01,129.40,01,13.78,01
2000,1,1,6,10,-5.22,01,-.34,01,-4.93,01,-.12,01,7.89,01,77.50,01,.21,01,174.70,01,13.78,01
2000,1,1,6,15,-5.44,01,-.85,01,-5.14,01,-.10,01,7.54,01,78.50,01,.18,01,145.10,01,13.78,01
2000,1,1,6,20,-5.74,01,-.63,01,-5.34,01,-.10,01,7.08,01,80.20,01,.41,01,233.00,01,13.78,01
2000,1,1,6,25,-5.63,01,-.22,01,-5.32,01,-.10,01,6.89,01,81.30,01,.07,01,40.63,01,13.78,01
2000,1,1,6,30,-4.82,01,.23,01,-4.92,01,-.10,01,6.89,01,81.50,01,.10,01,175.60,01,13.79,01
2000,1,1,6,35,-4.30,01,.70,01,-4.43,01,-.09,01,6.91,01,81.70,01,.57,01,262.30,01,13.79,01
2000,1,1,6,40,-4.36,01,.73,01,-4.33,01,-.09,01,6.92,01,81.80,01,.25,01,339.30,01,13.79,01
2000,1,1,6,45,-4.33,01,.97,01,-4.34,01,-.10,01,6.89,01,81.50,01,.15,01,228.00,01,13.79,01
2000,1,1,6,50,-4.38,01,.66,01,-4.30,01,-.07,01,6.90,01,81.50,01,.05,01,45.14,01,13.79,01
2000,1,1,6,55,-4.54,01,.39,01,-4.13,01,-.03,01,6.89,01,81.10,01,.60,01,55.07,01,13.80,01
2000,1,1,7,0,-4.33,01,.70,01,-4.27,01,.08,01,6.93,01,80.50,01,.55,01,51.99,01,13.79,01
2000,1,1,7,5,-3.62,01,1.12,01,-3.75,01,.47,01,7.01,01,80.10,01,.34,01,100.00,01,13.79,01
2000,1,1,7,10,-2.64,01,1.22,01,-2.99,01,1.60,01,6.95,01,81.30,01,.21,01,185.10,01,13.80,01
2000,1,1,7,15,-2.89,01,1.32,01,-3.01,01,1.11,01,6.96,01,81.60,01,.20,01,172.30,01,13.80,01
2000,1,1,7,20,-1.01,01,1.25,01,-.91,01,2.50,01,7.03,01,82.60,01,.14,01,155.70,01,13.80,01
2000,1,1,7,25,2.66,01,1.19,01,2.42,01,6.36,01,7.08,01,82.20,01,.22,01,81.40,01,13.79,01
2000,1,1,7,30,3.69,01,1.18,01,3.57,01,7.91,01,7.17,01,81.70,01,.17,01,75.80,01,13.79,01
2000,1,1,7,35,7.53,01,1.02,01,7.30,01,11.66,01,7.22,01,81.80,01,.22,01,25.84,01,13.80,01
2000,1,1,7,40,14.46,01,.87,01,14.40,01,18.80,01,7.32,01,80.80,01,.22,01,60.00,01,13.80,01
2000,1,1,7,45,21.36,01,1.07,01,21.11,01,25.77,01,7.45,01,79.60,01,.22,01,69.60,01,13.80,01
2000,1,1,7,50,30.20,01,1.31,01,29.62,01,34.24,01,7.54,01,79.40,01,.18,01,194.60,01,13.80,01
2000,1,1,7,55,35.00,01,1.19,01,34.11,01,38.24,01,7.53,01,80.80,01,.22,01,195.00,01,13.80,01
2000,1,1,8,0,36.15,01,.66,01,35.06,01,38.61,01,7.43,01,82.50,01,.21,01,148.60,01,13.80,01
2000,1,1,8,5,35.71,01,.46,01,34.74,01,38.17,01,7.37,01,81.50,01,.22,01,169.60,01,13.80,01
2000,1,1,8,10,45.26,03,6.86,03,42.79,03,48.34,01,7.36,01,81.00,01,.20,01,151.60,01,13.80,01
2000,1,1,8,15,83.10,03,164.00,03,52.86,03,94.80,01,7.50,01,80.70,01,.22,01,127.80,01,13.80,01
2000,1,1,8,20,118.20,03,310.30,03,58.57,03,137.50,01,8.12,01,78.10,01,.19,01,54.55,01,13.80,01
2000,1,1,8,25,175.60,10,558.70,11,61.53,11,207.20,01,8.98,01,76.30,01,.22,01,28.30,01,13.80,01
2000,1,1,8,30,162.10,03,381.10,03,77.50,03,184.50,01,9.56,01,73.40,01,.21,01,68.45,01,13.80,01
2000,1,1,8,35,240.50,10,504.70,11,122.20,11,270.90,01,10.67,01,69.56,01,.15,01,26.86,01,13.79,01
2000,1,1,8,40,193.80,03,310.60,03,117.20,03,214.90,01,11.36,01,66.80,01,.18,01,263.50,01,13.78,01
2000,1,1,8,45,113.90,03,36.52,03,102.70,03,119.50,01,11.07,01,69.63,01,.58,01,293.70,01,13.77,01
2000,1,1,8,50,96.60,03,6.74,03,93.20,03,99.40,01,10.84,01,71.20,01,.39,01,319.90,01,13.77,01
2000,1,1,8,55,80.40,03,22.39,03,72.30,03,82.80,01,10.61,01,71.90,01,.20,01,294.50,01,13.76,01
2000,1,1,9,0,150.30,03,242.00,03,74.80,03,163.80,01,10.85,01,70.40,01,.09,01,294.40,01,13.76,01
2000,1,1,9,5,163.40,03,257.80,03,79.10,03,177.50,01,11.28,01,68.13,01,.19,01,233.60,01,13.75,01
2000,1,1,9,10,285.70,03,669.70,03,69.38,03,318.60,01,12.28,01,64.64,01,.27,01,284.60,01,13.75,01
2000,1,1,9,15,170.00,03,302.30,03,65.00,03,182.20,01,13.02,01,60.87,01,.22,01,277.90,01,13.75,01
2000,1,1,9,20,132.50,03,106.70,03,90.00,03,140.60,01,12.51,01,62.21,01,.38,01,303.80,01,13.73,01
2000,1,1,9,25,115.20,03,29.77,03,101.40,03,122.50,01,12.17,01,63.01,01,.56,01,308.80,01,13.73,01
2000,1,1,9,30,100.60,03,3.71,03,97.50,03,105.30,01,12.04,01,62.98,01,.50,01,317.20,01,13.72,01
2000,1,1,9,35,83.80,03,2.08,03,82.00,03,86.20,01,12.02,01,62.82,01,.92,01,316.10,01,13.72,01
2000,1,1,9,40,130.90,03,40.25,03,110.80,03,135.10,01,12.08,01,61.87,01,.72,01,315.00,01,13.72,01
2000,1,1,9,45,244.50,03,381.90,03,82.90,03,261.70,01,12.44,01,60.51,01,.60,01,301.20,01,13.71,01
2000,1,1,9,50,396.60,03,850.00,03,44.45,03,429.60,01,13.42,01,56.95,01,.82,01,309.60,01,13.70,01
2000,1,1,9,55,424.90,03,906.00,03,40.47,03,458.50,01,14.41,01,53.38,01,.89,01,285.00,01,13.70,01
2000,1,1,10,0,436.50,03,911.00,03,40.10,03,469.80,01,15.39,01,50.08,01,1.33,01,281.50,01,13.71,01
2000,1,1,10,5,447.40,03,912.00,03,41.22,03,481.00,01,15.69,01,48.91,01,1.55,01,291.10,01,13.68,01
2000,1,1,10,10,460.40,03,921.00,03,41.59,03,493.50,01,16.28,01,47.22,01,1.47,01,298.80,01,13.67,01
2000,1,1,10,15,474.50,03,929.00,03,43.72,03,507.80,01,15.88,01,48.12,01,1.28,01,298.90,01,13.65,01
2000,1,1,10,20,487.90,03,929.00,03,46.95,03,522.40,01,15.86,01,47.58,01,1.13,01,298.80,01,13.64,01
2000,1,1,10,25,488.90,03,889.00,03,57.53,03,524.00,01,15.49,01,46.74,01,1.18,01,299.90,01,13.63,01
2000,1,1,10,30,538.80,03,933.00,03,77.40,03,577.30,01,15.71,01,45.79,01,1.21,01,295.30,01,13.62,01
2000,1,1,10,35,555.50,03,943.00,03,82.10,03,594.40,01,15.85,01,45.43,01,1.32,01,302.60,01,13.61,01
2000,1,1,10,40,563.40,03,946.00,03,81.90,03,603.10,01,15.86,01,45.41,01,1.38,01,305.60,01,13.60,01
2000,1,1,10,45,612.60,03,952.00,03,120.20,03,656.50,01,15.90,01,45.17,01,.96,01,328.40,01,13.60,01
2000,1,1,10,50,620.40,03,954.00,03,120.40,03,666.60,01,15.92,01,44.91,01,.81,01,350.80,01,13.59,01
2000,1,1,10,55,417.80,03,474.90,03,162.40,03,445.40,01,15.95,01,44.64,01,.53,01,26.57,01,13.59,01
2000,1,1,11,0,337.40,03,359.30,03,142.10,03,365.30,01,15.67,01,45.52,01,.80,01,25.87,01,13.58,01
2000,1,1,11,5,394.10,03,448.70,03,147.10,03,424.50,01,15.77,01,43.95,01,1.69,01,69.02,01,13.58,01
2000,1,1,11,10,199.20,03,84.90,03,149.70,03,210.00,01,15.71,01,43.62,01,3.13,01,28.01,01,13.58,01
2000,1,1,11,15,295.60,03,191.10,03,185.60,03,320.80,01,15.32,01,42.78,01,3.40,01,17.94,01,13.58,01
2000,1,1,11,20,762.00,08,968.00,36,225.30,36,824.00,01,15.79,01,41.15,01,3.52,01,27.05,01,13.58,01
2000,1,1,11,25,752.00,09,980.00,09,206.10,09,812.00,01,16.16,01,38.46,01,3.14,01,40.01,01,13.57,01
2000,1,1,11,30,753.00,09,985.00,09,200.10,09,816.00,01,16.32,01,39.33,01,3.50,01,37.09,01,13.57,01
2000,1,1,11,35,749.00,09,983.00,09,194.40,09,808.00,01,16.89,01,34.98,01,3.47,01,31.84,01,13.57,01
2000,1,1,11,40,647.80,03,976.00,03,96.50,03,695.70,01,16.49,01,34.14,01,3.38,01,27.63,01,13.56,01
2000,1,1,11,45,651.00,03,986.00,03,93.10,03,699.40,01,16.59,01,36.34,01,3.10,01,18.76,01,13.55,01
2000,1,1,11,50,674.00,03,987.00,03,112.90,03,725.00,01,16.80,01,33.82,01,2.94,01,15.42,01,13.55,01
2000,1,1,11,55,640.30,03,982.00,03,81.80,03,686.70,01,16.81,01,32.42,01,3.05,01,28.81,01,13.55,01
2000,1,1,12,0,548.20,03,820.00,03,78.10,03,586.00,01,17.12,01,31.78,01,3.67,01,28.67,01,13.54,01
2000,1,1,12,5,582.60,03,860.00,03,88.00,03,622.10,01,16.75,01,32.94,01,3.92,01,31.79,01,13.54,01
2000,1,1,12,10,597.30,03,918.00,03,73.60,03,640.30,01,16.72,01,31.73,01,4.64,01,35.80,01,13.54,01
2000,1,1,12,15,627.30,03,986.00,03,65.78,03,669.60,01,17.01,01,30.32,01,4.27,01,29.90,01,13.53,01
2000,1,1,12,20,603.50,03,845.00,03,119.30,03,645.60,01,17.00,01,30.84,01,5.35,01,14.77,01,13.53,01
2000,1,1,12,25,601.40,03,864.00,03,107.40,03,642.70,01,17.00,01,31.53,01,5.39,01,30.61,01,13.53,01
2000,1,1,12,30,340.10,03,403.70,03,105.50,03,359.60,01,16.79,01,32.40,01,4.29,01,21.17,01,13.53,01
2000,1,1,12,35,624.70,03,988.00,03,65.61,03,666.20,01,16.63,01,31.07,01,4.90,01,18.98,01,13.53,01
2000,1,1,12,40,607.20,03,990.00,03,48.99,03,646.60,01,16.88,01,31.20,01,5.11,01,23.11,01,13.52,01
2000,1,1,12,45,602.90,03,990.00,03,47.10,03,642.00,01,17.04,01,30.28,01,4.26,01,13.00,01,13.52,01
2000,1,1,12,50,512.60,03,811.00,03,56.71,03,545.20,01,17.12,01,27.25,01,4.12,01,8.96,01,13.52,01
2000,1,1,12,55,589.80,03,983.00,03,43.25,03,628.10,01,16.99,01,26.46,01,3.98,01,13.66,01,13.52,01
2000,1,1,13,0,577.30,03,968.00,03,41.82,03,614.30,01,17.10,01,25.53,01,4.99,01,28.71,01,13.52,01
2000,1,1,13,5,578.60,03,978.00,03,41.51,03,615.80,01,17.11,01,25.50,01,4.14,01,26.70,01,13.52,01
2000,1,1,13,10,568.50,03,968.00,03,40.71,03,604.80,01,17.17,01,23.66,01,4.57,01,22.93,01,13.52,01
2000,1,1,13,15,567.50,03,974.00,03,41.29,03,603.90,01,17.30,01,20.51,01,3.96,01,32.97,01,13.52,01
2000,1,1,13,20,561.70,03,971.00,03,40.69,03,598.00,01,17.22,01,19.76,01,5.59,01,26.38,01,13.51,01
2000,1,1,13,25,555.10,03,970.00,03,40.19,03,591.10,01,17.47,01,20.43,01,4.42,01,24.90,01,13.51,01
2000,1,1,13,30,547.20,03,964.00,03,40.41,03,583.00,01,17.52,01,19.25,01,4.39,01,28.20,01,13.51,01
2000,1,1,13,35,541.30,03,968.00,03,38.25,03,576.70,01,17.64,01,19.23,01,5.42,01,28.15,01,13.51,01
2000,1,1,13,40,535.10,03,971.00,03,35.79,03,571.00,01,17.39,01,19.53,01,5.50,01,19.08,01,13.51,01
2000,1,1,13,45,526.80,03,970.00,03,34.50,03,563.00,01,17.37,01,19.83,01,5.18,01,30.66,01,13.51,01
2000,1,1,13,50,518.60,03,966.00,03,35.55,03,555.30,01,17.16,01,21.46,01,5.43,01,31.44,01,13.50,01
2000,1,1,13,55,507.20,03,955.00,03,36.49,03,544.90,01,16.65,01,23.26,01,5.31,01,32.60,01,13.50,01
2000,1,1,14,0,494.90,03,943.00,03,37.90,03,532.70,01,16.73,01,22.86,01,5.57,01,41.30,01,13.50,01
2000,1,1,14,5,486.20,03,949.00,03,35.24,03,524.50,01,16.94,01,21.56,01,5.86,01,33.05,01,13.50,01
2000,1,1,14,10,473.20,03,936.00,03,37.33,03,512.60,01,17.03,01,20.99,01,4.71,01,33.09,01,13.50,01
2000,1,1,14,15,459.90,03,925.00,03,37.83,03,500.50,01,16.72,01,23.46,01,6.12,01,44.67,01,13.50,01
2000,1,1,14,20,447.60,03,923.00,03,35.40,03,489.60,01,16.29,01,24.57,01,4.78,01,46.71,01,13.50,01
2000,1,1,14,25,435.30,03,920.00,03,34.11,03,478.40,01,16.11,01,25.98,01,5.36,01,45.34,01,13.50,01
2000,1,1,14,30,422.10,03,912.00,03,34.31,03,465.80,01,15.98,01,25.93,01,5.55,01,40.35,01,13.50,01
2000,1,1,14,35,411.00,03,912.00,03,33.71,03,455.50,01,15.92,01,26.62,01,5.10,01,52.52,01,13.51,01
2000,1,1,14,40,397.00,03,905.00,03,32.73,03,442.30,01,15.72,01,27.53,01,3.80,01,60.92,01,13.51,01
2000,1,1,14,45,382.20,03,894.00,03,32.67,03,427.80,01,15.67,01,28.00,01,4.47,01,60.76,01,13.51,01
2000,1,1,14,50,370.60,03,893.00,03,31.75,03,416.40,01,15.70,01,28.24,01,4.30,01,52.07,01,13.51,01
2000,1,1,14,55,356.10,03,884.00,03,30.79,03,401.70,01,15.66,01,28.09,01,4.64,01,45.19,01,13.51,01
2000,1,1,15,0,342.00,03,874.00,03,30.49,03,387.30,01,15.59,01,27.89,01,4.37,01,69.05,01,13.51,01
2000,1,1,15,5,329.00,03,869.00,03,29.19,03,374.20,01,15.56,01,27.58,01,4.31,01,72.10,01,13.51,01
2000,1,1,15,10,314.70,10,861.00,11,28.10,11,359.70,01,15.45,01,27.84,01,4.60,01,74.90,01,13.51,01
2000,1,1,15,15,302.60,10,859.00,11,27.39,11,347.40,01,15.51,01,27.69,01,4.68,01,57.08,01,13.51,01
2000,1,1,15,20,289.60,03,856.00,03,26.39,03,334.40,01,15.60,01,27.51,01,4.16,01,71.30,01,13.52,01
2000,1,1,15,25,275.90,10,848.00,11,26.06,11,320.80,01,15.55,01,27.88,01,4.37,01,65.73,01,13.52,01
2000,1,1,15,30,261.70,03,838.00,03,25.55,03,306.50,01,15.39,01,27.88,01,4.74,01,77.90,01,13.52,01
2000,1,1,15,35,244.70,10,816.00,11,25.29,11,289.50,01,15.19,01,28.28,01,4.91,01,80.30,01,13.52,01
2000,1,1,15,40,228.20,10,795.00,11,25.10,11,272.60,01,15.03,01,28.01,01,4.65,01,73.50,01,13.52,01
2000,1,1,15,45,212.20,10,774.00,11,24.78,11,255.80,01,15.14,01,27.83,01,4.54,01,72.10,01,13.52,01
2000,1,1,15,50,196.60,10,755.00,11,23.68,11,239.30,01,15.07,01,27.80,01,4.34,01,70.10,01,13.53,01
2000,1,1,15,55,182.70,10,746.00,11,22.10,11,225.30,01,14.98,01,27.80,01,4.55,01,63.27,01,13.53,01
2000,1,1,16,0,168.30,10,733.00,11,20.64,11,210.90,01,14.89,01,27.62,01,3.92,01,68.68,01,13.53,01
2000,1,1,16,5,154.30,10,719.00,11,19.88,11,196.90,01,14.97,01,27.27,01,4.18,01,62.30,01,13.53,01
2000,1,1,16,10,139.90,10,699.60,11,18.97,11,182.60,01,14.83,01,27.76,01,4.44,01,69.00,01,13.54,01
2000,1,1,16,15,125.40,01,679.10,01,17.45,01,168.40,01,14.61,01,28.08,01,4.46,01,70.80,01,13.54,01
2000,1,1,16,20,110.80,01,653.00,01,16.29,01,153.60,01,14.61,01,27.83,01,4.97,01,77.20,01,13.54,01
2000,1,1,16,25,95.70,01,622.80,01,14.64,01,138.50,01,14.55,01,27.47,01,4.22,01,73.40,01,13.54,01
2000,1,1,16,30,81.20,01,590.10,01,12.75,01,121.10,01,14.55,01,27.34,01,3.96,01,80.30,01,13.54,01
2000,1,1,16,35,67.10,01,554.20,01,10.80,01,102.00,01,14.35,01,27.37,01,4.60,01,62.71,01,13.54,01
2000,1,1,16,40,53.43,01,514.80,01,8.77,01,83.10,01,14.23,01,27.14,01,4.28,01,61.18,01,13.55,01
2000,1,1,16,45,40.06,01,467.10,01,6.68,01,65.00,01,14.13,01,27.15,01,3.99,01,57.74,01,13.55,01
2000,1,1,16,50,27.64,01,413.10,01,4.31,01,48.97,01,13.98,01,27.32,01,3.48,01,68.36,01,13.55,01
2000,1,1,16,55,16.66,01,354.70,01,2.15,01,35.38,01,13.76,01,26.97,01,4.05,01,77.00,01,13.56,01
2000,1,1,17,0,7.31,01,278.20,01,-.28,01,23.65,01,13.56,01,27.31,01,3.32,01,75.40,01,13.56,01
2000,1,1,17,5,.36,01,202.50,01,-2.67,01,14.84,01,13.38,01,27.40,01,3.14,01,81.20,01,13.57,01
2000,1,1,17,10,-4.26,01,86.50,01,-4.83,01,8.60,01,13.21,01,27.66,01,3.06,01,79.60,01,13.57,01
2000,1,1,17,15,-6.88,01,.04,01,-6.63,01,5.14,01,13.02,01,27.63,01,3.05,01,67.02,01,13.57,01
2000,1,1,17,20,-8.16,01,-1.00,01,-8.17,01,3.01,01,12.84,01,28.02,01,2.95,01,60.86,01,13.58,01
2000,1,1,17,25,-9.14,01,-.80,01,-9.29,01,1.64,01,12.66,01,28.10,01,3.57,01,59.71,01,13.59,01
2000,1,1,17,30,-9.78,01,-.83,01,-9.78,01,.67,01,12.53,01,28.28,01,2.94,01,63.99,01,13.60,01
2000,1,1,17,35,-10.11,07,-.89,01,-10.25,07,.17,01,12.32,01,28.57,01,2.60,01,73.80,01,13.61,01
2000,1,1,17,40,-10.15,07,-.94,01,-10.32,07,-.02,01,12.14,01,28.83,01,2.98,01,62.39,01,13.61,01
2000,1,1,17,45,-10.13,07,-.98,01,-10.32,07,-.09,01,11.92,01,29.09,01,2.23,01,71.40,01,13.62,01
