1999,11,1,0,5,-13.89,07,-.49,01,-14.99,07,.25,01,16.79,01,45.29,01,13.63,01
1999,11,1,0,10,-14.31,07,-.27,01,-14.74,07,.23,01,16.84,01,45.27,01,13.63,01
1999,11,1,0,15,-14.06,07,-.27,01,-14.43,07,.25,01,16.87,01,45.89,01,13.63,01
1999,11,1,0,20,-13.57,07,-.68,01,-13.72,07,.25,01,16.78,01,47.54,01,13.63,01
1999,11,1,0,25,-13.51,07,-.63,01,-15.18,07,.27,01,16.59,01,48.16,01,13.63,01
1999,11,1,0,30,-15.09,07,-.65,01,-15.71,07,.25,01,16.52,01,48.38,01,13.64,01
1999,11,1,0,35,-14.80,07,-.84,01,-15.10,07,.24,01,16.34,01,49.92,01,13.64,01
1999,11,1,0,40,-15.97,07,-.81,01,-15.54,07,.26,01,16.22,01,50.03,01,13.64,01
1999,11,1,0,45,-15.18,07,-.74,01,-15.41,07,.25,01,16.23,01,50.74,01,13.64,01
1999,11,1,0,50,-14.73,07,-.82,01,-15.33,07,.26,01,16.10,01,51.51,01,13.64,01
1999,11,1,0,55,-14.60,07,-.56,01,-15.43,07,.24,01,16.14,01,51.12,01,13.65,01
1999,11,1,1,0,-14.52,07,-.61,01,-14.75,07,.24,01,16.06,01,51.84,01,13.65,01
1999,11,1,1,5,-13.27,07,-.57,01,-14.97,07,.25,01,16.02,01,52.10,01,13.65,01
1999,11,1,1,10,-13.84,07,-.50,01,-14.85,07,.25,01,16.00,01,52.13,01,13.65,01
1999,11,1,1,15,-15.17,07,-.58,01,-15.29,07,.26,01,15.95,01,52.59,01,13.65,01
1999,11,1,1,20,-15.85,07,-.79,01,-15.47,07,.26,01,15.80,01,53.18,01,13.66,01
1999,11,1,1,25,-14.98,07,-.85,01,-15.33,07,.27,01,15.62,01,53.95,01,13.66,01
1999,11,1,1,30,-15.30,07,-.70,01,-15.50,07,.25,01,15.54,01,54.36,01,13.66,01
1999,11,1,1,35,-13.97,07,-.58,01,-15.45,07,.24,01,15.60,01,53.57,01,13.66,01
1999,11,1,1,40,-15.26,07,-.53,01,-15.04,07,.25,01,15.58,01,53.74,01,13.66,01
1999,11,1,1,45,-13.63,07,-.30,01,-15.27,07,.27,01,15.59,01,52.56,01,13.66,01
1999,11,1,1,50,-14.71,07,.13,01,-15.24,07,.25,01,15.89,01,50.51,01,13.67,01
1999,11,1,1,55,-14.40,07,-.24,01,-15.13,07,.28,01,15.96,01,51.58,01,13.67,01
1999,11,1,2,0,-14.56,07,-.68,01,-15.16,07,.26,01,15.74,01,53.00,01,13.67,01
1999,11,1,2,5,-14.03,07,-.28,01,-15.50,07,.28,01,15.72,01,51.67,01,13.67,01
1999,11,1,2,10,-13.44,07,-.08,01,-15.52,07,.24,01,15.90,01,50.49,01,13.67,01
1999,11,1,2,15,-14.63,07,-.55,01,-15.70,07,.26,01,15.85,01,51.55,01,13.67,01
1999,11,1,2,20,-14.33,07,-1.03,01,-16.00,07,.27,01,15.58,01,52.59,01,13.67,01
1999,11,1,2,25,-13.66,07,-.87,01,-16.19,07,.26,01,15.48,01,52.29,01,13.67,01
1999,11,1,2,30,-14.88,07,-.98,01,-16.22,07,.26,01,15.40,01,53.11,01,13.67,01
1999,11,1,2,35,-15.96,07,-1.06,01,-16.03,07,.25,01,15.20,01,53.86,01,13.67,01
1999,11,1,2,40,-14.69,07,-.89,01,-16.23,07,.26,01,15.13,01,53.37,01,13.68,01
1999,11,1,2,45,-14.89,07,-.94,01,-16.31,07,.27,01,15.05,01,52.84,01,13.68,01
1999,11,1,2,50,-14.62,07,-.64,01,-16.19,07,.26,01,15.07,01,51.60,01,13.68,01
1999,11,1,2,55,-15.12,07,-.66,01,-16.22,07,.27,01,15.07,01,51.36,01,13.68,01
1999,11,1,3,0,-14.22,07,-.53,01,-16.05,07,.27,01,15.08,01,50.53,01,13.68,01
1999,11,1,3,5,-12.80,07,-.82,01,-16.12,07,.28,01,15.01,01,51.08,01,13.68,01
1999,11,1,3,10,-15.96,07,-.88,01,-16.16,07,.28,01,14.89,01,51.72,01,13.68,01
1999,11,1,3,15,-14.76,07,-1.10,01,-16.30,07,.28,01,14.74,01,52.55,01,13.69,01
1999,11,1,3,20,-16.09,07,-1.37,01,-16.19,07,.28,01,14.38,01,54.10,01,13.69,01
1999,11,1,3,25,-16.27,07,-1.41,01,-16.93,07,.23,01,13.98,01,56.18,01,13.69,01
1999,11,1,3,30,-16.42,07,-1.42,01,-16.66,07,.29,01,13.75,01,57.29,01,13.69,01
1999,11,1,3,35,-15.92,07,-1.01,01,-16.66,07,.25,01,13.76,01,57.17,01,13.70,01
1999,11,1,3,40,-14.60,07,-.79,01,-16.53,07,.26,01,13.86,01,57.10,01,13.70,01
1999,11,1,3,45,-14.81,07,-.83,01,-16.51,07,.22,01,13.78,01,57.51,01,13.70,01
1999,11,1,3,50,-14.25,07,-.84,01,-16.51,07,.25,01,13.66,01,57.62,01,13.70,01
1999,11,1,3,55,-14.28,07,-.69,01,-16.27,07,.24,01,13.62,01,57.04,01,13.71,01
1999,11,1,4,0,-14.34,07,-.47,01,-15.86,07,.22,01,13.64,01,56.18,01,13.69,01
1999,11,1,4,5,-15.31,07,-.77,01,-15.90,07,.24,01,13.54,01,56.35,01,13.70,01
1999,11,1,4,10,-14.43,07,-.79,01,-16.06,07,.16,01,13.24,01,57.55,01,13.71,01
1999,11,1,4,15,-15.81,07,-.86,01,-16.01,07,.22,01,13.04,01,58.27,01,13.71,01
1999,11,1,4,20,-14.30,07,-.58,01,-15.64,07,.22,01,13.04,01,58.41,01,13.72,01
1999,11,1,4,25,-13.28,07,-.10,01,-15.13,07,.20,01,13.31,01,56.59,01,13.72,01
1999,11,1,4,30,-14.57,07,.05,01,-14.87,07,.12,01,13.48,01,56.00,01,13.72,01
1999,11,1,4,35,-13.32,07,-.04,01,-14.77,07,.13,01,13.51,01,55.81,01,13.72,01
1999,11,1,4,40,-14.14,07,-.56,01,-14.85,07,.17,01,13.38,01,57.36,01,13.72,01
1999,11,1,4,45,-14.84,07,-.73,01,-14.90,07,.06,01,12.99,01,58.64,01,13.72,01
1999,11,1,4,50,-14.19,07,-.48,01,-14.80,07,.04,01,12.91,01,57.88,01,13.73,01
1999,11,1,4,55,-15.12,07,-.31,01,-14.65,07,.11,01,13.06,01,57.29,01,13.73,01
1999,11,1,5,0,-12.54,07,-.17,01,-14.31,07,.05,01,13.15,01,56.83,01,13.73,01
1999,11,1,5,5,-13.81,07,-.01,01,-14.19,07,-.02,01,13.18,01,56.30,01,13.73,01
1999,11,1,5,10,-13.56,07,-.21,01,-14.52,07,.06,01,13.15,01,56.56,01,13.73,01
1999,11,1,5,15,-13.60,07,-.40,01,-14.69,07,.13,01,13.06,01,56.83,01,13.73,01
1999,11,1,5,20,-13.59,07,-.40,01,-14.70,07,.08,01,12.96,01,57.40,01,13.73,01
1999,11,1,5,25,-12.94,07,-.27,01,-14.77,07,.13,01,12.97,01,56.73,01,13.74,01
1999,11,1,5,30,-13.59,07,-.22,01,-14.90,07,.08,01,13.02,01,56.56,01,13.74,01
1999,11,1,5,35,-13.87,07,-.23,01,-14.81,07,.03,01,12.96,01,57.39,01,13.74,01
1999,11,1,5,40,-13.71,07,-.26,01,-14.82,07,.02,01,12.92,01,57.56,01,13.74,01
1999,11,1,5,45,-13.69,07,-.23,01,-14.78,07,-.02,01,12.87,01,57.73,01,13.74,01
1999,11,1,5,50,-14.14,07,-.35,01,-14.73,07,.03,01,12.79,01,58.15,01,13.74,01
1999,11,1,5,55,-13.61,07,-.34,01,-14.52,07,.03,01,12.76,01,58.58,01,13.74,01
1999,11,1,6,0,-13.66,07,-.22,01,-14.52,07,-.07,01,12.72,01,58.74,01,13.74,01
1999,11,1,6,5,-13.68,07,-.19,01,-14.65,07,-.01,01,12.72,01,58.99,01,13.75,01
1999,11,1,6,10,-13.50,07,-.15,01,-14.59,07,-.02,01,12.70,01,59.03,01,13.75,01
1999,11,1,6,15,-13.44,07,-.16,01,-14.50,07,-.04,01,12.67,01,58.99,01,13.75,01
1999,11,1,6,20,-12.89,07,-.12,01,-14.20,07,-.04,01,12.65,01,59.13,01,13.75,01
1999,11,1,6,25,-13.66,07,-.20,01,-13.97,07,.06,01,12.66,01,59.66,01,13.75,01
1999,11,1,6,30,-13.52,07,-.27,01,-13.40,07,.50,01,12.56,01,60.09,01,13.75,01
1999,11,1,6,35,-11.64,07,-.13,01,-12.71,07,1.46,01,12.56,01,59.60,01,13.73,01
1999,11,1,6,40,-10.79,07,-.35,01,-11.53,07,3.05,01,12.36,01,60.56,01,13.75,01
1999,11,1,6,45,-7.39,01,-.22,01,-9.01,01,5.46,01,12.19,01,60.74,01,13.75,01
1999,11,1,6,50,-4.38,01,69.79,01,-5.40,01,9.86,01,12.12,01,61.01,01,13.75,01
1999,11,1,6,55,.98,01,178.90,01,-1.91,01,17.11,01,12.12,01,61.28,01,13.76,01
1999,11,1,7,0,9.07,01,260.10,01,1.30,01,27.07,01,12.18,01,61.34,01,13.76,01
1999,11,1,7,5,19.44,01,330.90,01,4.73,01,39.78,01,12.40,01,60.65,01,13.76,01
1999,11,1,7,10,32.01,01,390.60,01,7.80,01,54.86,01,12.76,01,58.86,01,13.75,01
1999,11,1,7,15,45.38,01,444.60,01,10.70,01,72.50,01,13.22,01,56.45,01,13.75,01
1999,11,1,7,20,58.42,01,492.90,01,13.19,01,92.00,01,13.60,01,53.92,01,13.75,01
1999,11,1,7,25,72.60,01,534.20,01,15.29,01,111.20,01,13.83,01,54.23,01,13.74,01
1999,11,1,7,30,87.70,01,572.30,01,17.24,01,128.00,01,13.94,01,53.74,01,13.73,01
1999,11,1,7,35,103.10,42,606.90,43,19.08,43,144.10,01,14.15,01,53.83,01,13.73,01
1999,11,1,7,40,120.00,38,635.70,39,20.89,39,160.30,01,14.37,01,53.77,01,13.72,01
1999,11,1,7,45,136.60,34,661.30,35,21.59,35,177.00,01,14.55,01,53.08,01,13.71,01
1999,11,1,7,50,155.10,30,686.00,31,23.31,31,194.20,01,14.83,01,53.13,01,13.70,01
1999,11,1,7,55,172.60,30,708.00,31,24.89,31,211.80,01,15.19,01,52.50,01,13.69,01
1999,11,1,8,0,190.00,34,730.00,35,26.40,35,229.40,01,15.52,01,51.13,01,13.69,01
1999,11,1,8,5,207.00,34,749.00,35,27.47,35,246.90,01,15.88,01,49.76,01,13.67,01
1999,11,1,8,10,224.30,30,763.00,31,28.27,31,263.90,01,16.30,01,47.74,01,13.66,01
1999,11,1,8,15,241.00,30,778.00,31,29.63,31,281.40,01,16.79,01,46.82,01,13.66,01
1999,11,1,8,20,256.30,34,794.00,35,30.73,35,298.90,01,17.26,01,45.79,01,13.64,01
1999,11,1,8,25,274.50,34,809.00,35,32.54,35,316.40,01,17.83,01,46.14,01,13.63,01
1999,11,1,8,30,294.70,30,824.00,31,34.24,31,333.60,01,18.39,01,44.28,01,13.62,01
1999,11,1,8,35,313.90,26,832.00,27,33.09,27,350.50,01,18.61,01,40.89,01,13.61,01
1999,11,1,8,40,332.20,26,840.00,27,33.89,27,367.20,01,18.97,01,41.75,01,13.60,01
1999,11,1,8,45,350.80,22,849.00,23,35.41,23,383.40,01,19.42,01,41.92,01,13.59,01
1999,11,1,8,50,366.90,22,859.00,23,35.97,23,399.80,01,19.85,01,40.56,01,13.57,01
1999,11,1,8,55,383.70,26,868.00,27,37.11,27,416.30,01,20.23,01,39.61,01,13.56,01
1999,11,1,9,0,399.00,22,876.00,23,36.95,23,432.20,01,20.51,01,38.92,01,13.55,01
1999,11,1,9,5,413.30,26,883.00,27,37.73,27,447.90,01,20.84,01,38.74,01,13.54,01
1999,11,1,9,10,427.80,26,891.00,27,38.62,27,463.40,01,21.36,01,37.86,01,13.53,01
1999,11,1,9,15,442.70,22,899.00,23,37.54,23,479.20,01,21.69,01,36.16,01,13.52,01
1999,11,1,9,20,457.60,22,905.00,23,37.60,23,494.30,01,22.05,01,34.80,01,13.51,01
1999,11,1,9,25,471.70,18,909.00,19,37.02,19,509.10,01,22.23,01,33.61,01,13.49,01
1999,11,1,9,30,486.30,22,914.00,23,37.57,23,523.40,01,22.52,01,33.20,01,13.49,01
1999,11,1,9,35,501.10,22,918.00,23,37.92,23,537.00,01,22.70,01,32.39,01,13.48,01
1999,11,1,9,40,516.00,18,922.00,19,38.56,19,550.50,01,23.01,01,32.62,01,13.47,01
1999,11,1,9,45,530.20,22,927.00,23,40.12,23,563.10,01,23.63,01,31.44,01,13.46,01
1999,11,1,9,50,544.40,18,931.00,19,39.77,19,575.80,01,23.83,01,31.43,01,13.45,01
1999,11,1,9,55,559.00,18,936.00,19,40.69,19,588.50,01,24.35,01,30.01,01,13.44,01
1999,11,1,10,0,571.90,18,939.00,19,40.95,19,600.50,01,24.74,01,28.88,01,13.43,01
1999,11,1,10,5,585.30,18,942.00,19,40.75,19,612.40,01,24.89,01,28.26,01,13.42,01
1999,11,1,10,10,597.60,18,945.00,19,41.49,19,623.90,01,25.15,01,28.26,01,13.41,01
1999,11,1,10,15,609.20,14,950.00,15,43.68,15,634.50,01,25.94,01,28.20,01,13.40,01
1999,11,1,10,20,621.60,18,953.00,19,43.69,19,645.00,01,26.47,01,26.30,01,13.39,01
1999,11,1,10,25,628.90,14,951.00,15,40.82,15,654.80,01,26.16,01,25.96,01,13.38,01
1999,11,1,10,30,640.80,14,954.00,15,40.97,15,665.00,01,26.36,01,25.91,01,13.37,01
1999,11,1,10,35,651.70,18,957.00,19,42.53,19,673.90,01,26.87,01,25.40,01,13.36,01
1999,11,1,10,40,660.40,10,960.00,11,41.01,11,683.70,01,26.96,01,22.64,01,13.35,01
1999,11,1,10,45,670.30,10,962.00,11,40.65,11,693.00,01,26.97,01,22.98,01,13.34,01
1999,11,1,10,50,679.70,10,964.00,11,41.72,11,701.00,01,27.43,01,22.64,01,13.34,01
1999,11,1,10,55,688.90,14,967.00,15,41.65,15,709.00,01,27.63,01,22.05,01,13.33,01
1999,11,1,11,0,695.50,14,968.00,15,42.67,15,716.00,01,28.14,01,21.93,01,13.32,01
1999,11,1,11,5,701.00,14,966.00,15,40.85,15,722.00,01,27.88,01,22.15,01,13.31,01
1999,11,1,11,10,708.00,14,966.00,15,41.85,15,728.00,01,27.93,01,21.35,01,13.31,01
1999,11,1,11,15,714.00,10,966.00,11,41.21,11,734.00,01,27.98,01,19.70,01,13.30,01
1999,11,1,11,20,721.00,10,970.00,11,41.12,11,741.00,01,27.94,01,20.80,01,13.30,01
1999,11,1,11,25,727.00,10,973.00,11,41.96,11,747.00,01,28.18,01,19.87,01,13.29,01
1999,11,1,11,30,733.00,10,973.00,11,42.09,11,752.00,01,28.31,01,19.17,01,13.29,01
1999,11,1,11,35,737.00,10,972.00,11,45.00,11,754.00,01,28.86,01,19.49,01,13.28,01
1999,11,1,11,40,740.00,10,974.00,11,44.88,11,758.00,01,29.09,01,19.09,01,13.28,01
1999,11,1,11,45,741.00,10,969.00,11,43.48,11,759.00,01,28.99,01,17.67,01,13.27,01
1999,11,1,11,50,748.00,10,974.00,11,43.39,11,765.00,01,29.18,01,16.62,01,13.26,01
1999,11,1,11,55,750.00,10,976.00,11,44.18,11,769.00,01,29.27,01,17.01,01,13.26,01
1999,11,1,12,0,755.00,03,976.00,03,46.27,03,771.00,01,29.55,01,16.12,01,13.26,01
1999,11,1,12,5,751.00,14,967.00,15,47.52,15,769.00,01,29.33,01,16.72,01,13.25,01
1999,11,1,12,10,752.00,10,964.00,11,48.06,11,770.00,01,29.45,01,15.87,01,13.25,01
1999,11,1,12,15,752.00,10,966.00,11,47.33,11,770.00,01,29.82,01,15.30,01,13.24,01
1999,11,1,12,20,754.00,10,967.00,11,46.30,11,771.00,01,29.91,01,14.81,01,13.24,01
1999,11,1,12,25,754.00,10,970.00,11,46.32,11,773.00,01,29.85,01,15.50,01,13.24,01
1999,11,1,12,30,752.00,14,967.00,15,47.75,15,770.00,01,29.80,01,15.81,01,13.23,01
1999,11,1,12,35,747.00,03,961.00,03,46.88,03,766.00,01,29.69,01,16.20,01,13.23,01
1999,11,1,12,40,747.00,10,966.00,11,47.07,11,766.00,01,30.29,01,14.23,01,13.23,01
1999,11,1,12,45,748.00,10,969.00,11,45.93,11,767.00,01,30.32,01,14.07,01,13.22,01
1999,11,1,12,50,746.00,10,969.00,11,46.82,11,765.00,01,30.55,01,14.91,01,13.22,01
1999,11,1,12,55,740.00,10,963.00,11,47.94,11,759.00,01,30.55,01,14.28,01,13.22,01
1999,11,1,13,0,734.00,03,962.00,03,43.64,03,756.00,01,29.95,01,14.40,01,13.21,01
1999,11,1,13,5,733.00,10,965.00,11,43.32,11,754.00,01,30.18,01,13.96,01,13.21,01
1999,11,1,13,10,731.00,10,968.00,11,43.48,11,750.00,01,30.36,01,14.37,01,13.21,01
1999,11,1,13,15,724.00,10,965.00,11,42.41,11,744.00,01,30.20,01,14.29,01,13.21,01
1999,11,1,13,20,717.00,10,965.00,11,41.99,11,739.00,01,30.33,01,14.08,01,13.21,01
1999,11,1,13,25,713.00,10,967.00,11,42.23,11,734.00,01,30.68,01,14.46,01,13.21,01
1999,11,1,13,30,705.00,10,966.00,11,41.29,11,728.00,01,30.76,01,13.77,01,13.21,01
1999,11,1,13,35,696.80,10,961.00,11,40.52,11,721.00,01,30.52,01,14.15,01,13.21,01
1999,11,1,13,40,690.10,10,960.00,11,41.75,11,714.00,01,30.67,01,14.15,01,13.21,01
1999,11,1,13,45,680.50,10,956.00,11,43.39,11,705.00,01,30.76,01,14.15,01,13.20,01
1999,11,1,13,50,670.50,10,951.00,11,43.01,11,696.40,01,30.81,01,14.06,01,13.20,01
1999,11,1,13,55,659.20,10,944.00,11,42.75,11,686.60,01,30.74,01,14.16,01,13.20,01
1999,11,1,14,0,649.20,14,943.00,15,44.09,15,677.10,01,30.81,01,14.22,01,13.20,01
1999,11,1,14,5,641.10,10,947.00,11,40.86,11,669.20,01,30.95,01,13.89,01,13.20,01
1999,11,1,14,10,632.60,10,949.00,11,37.99,11,662.30,01,30.95,01,13.68,01,13.20,01
1999,11,1,14,15,619.10,10,941.00,11,38.01,11,649.80,01,31.02,01,13.80,01,13.20,01
1999,11,1,14,20,608.90,14,940.00,15,37.67,15,640.00,01,30.78,01,14.34,01,13.20,01
1999,11,1,14,25,597.20,10,937.00,11,36.65,11,628.50,01,30.93,01,14.37,01,13.20,01
1999,11,1,14,30,584.20,10,933.00,11,37.83,11,616.70,01,31.15,01,13.98,01,13.20,01
1999,11,1,14,35,573.10,14,933.00,15,38.34,15,605.30,01,31.31,01,13.76,01,13.20,01
1999,11,1,14,40,557.00,14,928.00,15,35.34,15,592.80,01,31.34,01,13.27,01,13.20,01
1999,11,1,14,45,540.60,14,920.00,15,35.03,15,578.30,01,31.29,01,13.29,01,13.19,01
1999,11,1,14,50,526.20,14,919.00,15,32.93,15,567.20,01,31.49,01,13.15,01,13.19,01
1999,11,1,14,55,512.60,18,916.00,19,31.63,19,554.40,01,31.41,01,12.65,01,13.19,01
1999,11,1,15,0,502.20,18,921.00,19,29.65,19,544.80,01,31.40,01,12.78,01,13.19,01
1999,11,1,15,5,484.90,18,914.00,19,27.53,19,530.80,01,31.12,01,13.17,01,13.20,01
1999,11,1,15,10,470.70,18,908.00,19,28.20,19,516.30,01,31.18,01,14.06,01,13.20,01
1999,11,1,15,15,456.10,18,902.00,19,28.87,19,501.60,01,31.35,01,13.96,01,13.20,01
1999,11,1,15,20,441.40,18,895.00,19,26.81,19,486.70,01,31.22,01,13.80,01,13.20,01
1999,11,1,15,25,422.50,22,883.00,23,26.35,23,469.30,01,31.04,01,13.89,01,13.20,01
1999,11,1,15,30,408.80,18,877.00,19,26.42,19,453.40,01,31.01,01,14.32,01,13.20,01
1999,11,1,15,35,393.40,18,872.00,19,25.84,19,438.40,01,30.96,01,14.16,01,13.20,01
1999,11,1,15,40,380.80,14,866.00,15,25.47,15,423.50,01,31.02,01,14.42,01,13.21,01
1999,11,1,15,45,362.90,18,855.00,19,24.04,19,406.30,01,30.99,01,14.42,01,13.21,01
1999,11,1,15,50,344.00,18,842.00,19,22.64,19,388.60,01,30.86,01,13.88,01,13.21,01
1999,11,1,15,55,328.40,18,838.00,19,21.35,19,373.50,01,30.73,01,13.44,01,13.21,01
1999,11,1,16,0,310.40,22,831.00,23,21.02,23,357.00,01,30.75,01,13.66,01,13.21,01
1999,11,1,16,5,292.00,22,819.00,23,21.40,23,340.00,01,30.69,01,13.57,01,13.21,01
1999,11,1,16,10,269.80,26,804.00,27,18.73,27,322.40,01,30.60,01,13.11,01,13.22,01
1999,11,1,16,15,250.40,30,790.00,31,17.89,31,304.50,01,30.56,01,13.36,01,13.22,01
1999,11,1,16,20,235.10,26,779.00,27,17.62,27,287.60,01,30.59,01,13.46,01,13.22,01
1999,11,1,16,25,220.00,26,765.00,27,17.13,27,270.10,01,30.57,01,13.65,01,13.22,01
1999,11,1,16,30,202.60,26,750.00,27,14.95,27,252.80,01,30.42,01,13.46,01,13.22,01
1999,11,1,16,35,184.70,26,731.00,27,12.94,27,235.50,01,30.26,01,13.49,01,13.22,01
1999,11,1,16,40,167.30,26,709.00,27,13.34,27,217.70,01,30.23,01,14.48,01,13.23,01
1999,11,1,16,45,149.70,30,690.50,31,12.26,31,200.90,01,30.35,01,14.14,01,13.23,01
1999,11,1,16,50,132.50,26,669.00,27,10.38,27,184.20,01,30.39,01,14.40,01,13.23,01
1999,11,1,16,55,115.50,94,639.20,94,10.28,01,166.70,01,30.32,01,14.44,01,13.23,01
1999,11,1,17,0,96.90,94,608.60,94,7.76,01,149.70,01,30.06,01,14.19,01,13.23,01
1999,11,1,17,5,81.10,01,578.30,01,7.34,01,134.00,01,29.99,01,14.47,01,13.24,01
1999,11,1,17,10,66.43,01,543.60,01,5.58,01,118.40,01,29.92,01,14.65,01,13.24,01
1999,11,1,17,15,51.49,01,505.70,01,3.33,01,100.90,01,29.77,01,15.12,01,13.24,01
1999,11,1,17,20,38.63,01,460.30,01,1.53,01,81.60,01,29.54,01,15.83,01,13.24,01
1999,11,1,17,25,25.41,01,412.20,01,-.50,01,63.56,01,29.28,01,16.47,01,13.24,01
1999,11,1,17,30,12.86,01,327.20,01,-3.40,01,46.20,01,29.00,01,16.91,01,13.25,01
1999,11,1,17,35,-5.61,01,91.70,01,-5.74,01,22.07,01,28.59,01,17.49,01,13.25,01
1999,11,1,17,40,-4.83,01,67.94,01,-8.09,01,22.56,01,28.16,01,18.20,01,13.26,01
1999,11,1,17,45,-10.64,07,-.07,01,-11.29,07,13.95,01,27.80,01,18.75,01,13.26,01
1999,11,1,17,50,-15.24,01,-1.39,01,-13.71,01,7.93,01,27.53,01,19.15,01,13.27,01
1999,11,1,17,55,-17.35,07,-1.99,01,-16.16,07,4.51,01,27.13,01,19.94,01,13.27,01
1999,11,1,18,0,-19.26,07,-2.04,01,-18.21,07,2.50,01,26.83,01,20.14,01,13.28,01
1999,11,1,18,5,-19.62,07,-2.09,01,-19.81,07,1.21,01,26.58,01,20.69,01,13.29,01
1999,11,1,18,10,-20.20,07,-2.11,01,-20.19,07,.63,01,26.33,01,21.21,01,13.30,01
1999,11,1,18,15,-18.96,07,-2.07,01,-19.50,07,.30,01,26.10,01,21.94,01,13.31,01
1999,11,1,18,20,-19.14,07,-2.06,01,-19.57,07,.25,01,25.78,01,22.92,01,13.31,01
1999,11,1,18,25,-18.89,07,-2.02,01,-19.61,07,.25,01,25.47,01,23.77,01,13.32,01
1999,11,1,18,30,-18.14,07,-2.04,01,-19.79,07,.26,01,25.16,01,24.64,01,13.33,01
1999,11,1,18,35,-20.19,07,-2.09,01,-20.77,07,.27,01,24.90,01,25.16,01,13.34,01
1999,11,1,18,40,-20.08,07,-1.65,01,-19.67,07,.26,01,24.55,01,25.69,01,13.35,01
1999,11,1,18,45,-18.31,07,-1.33,01,-18.83,07,.27,01,24.45,01,25.77,01,13.35,01
1999,11,1,18,50,-18.24,07,-1.09,01,-18.22,07,.25,01,24.48,01,26.10,01,13.36,01
1999,11,1,18,55,-17.64,07,-.85,01,-18.08,07,.24,01,24.45,01,25.22,01,13.37,01
1999,11,1,19,0,-18.21,07,-.77,01,-18.60,07,.21,01,24.34,01,25.48,01,13.37,01
1999,11,1,19,5,-17.46,07,-.81,01,-18.21,07,.20,01,23.91,01,26.55,01,13.38,01
1999,11,1,19,10,-17.22,07,-.68,01,-17.45,07,.14,01,23.52,01,26.81,01,13.38,01
1999,11,1,19,15,-15.99,07,-.61,01,-16.98,07,.19,01,23.29,01,26.47,01,13.39,01
1999,11,1,19,20,-16.53,07,-.44,01,-16.91,07,.12,01,23.25,01,26.51,01,13.40,01
1999,11,1,19,25,-16.72,07,-.47,01,-17.04,07,.12,01,23.11,01,27.09,01,13.40,01
1999,11,1,19,30,-16.64,07,-.32,01,-16.82,07,.07,01,22.92,01,27.38,01,13.41,01
1999,11,1,19,35,-16.32,07,-.14,01,-16.68,07,.03,01,22.99,01,26.66,01,13.41,01
1999,11,1,19,40,-15.75,07,-.02,01,-16.49,07,-.02,01,22.99,01,26.82,01,13.42,01
1999,11,1,19,45,-16.43,07,-.01,01,-16.26,07,-.02,01,22.91,01,27.07,01,13.42,01
1999,11,1,19,50,-17.13,07,-.07,01,-16.31,07,-.04,01,22.69,01,27.43,01,13.43,01
1999,11,1,19,55,-16.02,07,-.12,01,-16.29,07,-.06,01,22.43,01,28.11,01,13.43,01
1999,11,1,20,0,-16.56,07,-.04,01,-16.31,07,-.04,01,22.14,01,28.54,01,13.44,01
1999,11,1,20,5,-16.07,07,-.04,01,-15.91,07,-.02,01,22.11,01,28.67,01,13.45,01
1999,11,1,20,10,-15.68,07,-.07,01,-15.80,07,-.00,01,21.95,01,29.42,01,13.45,01
1999,11,1,20,15,-15.63,07,.01,01,-16.04,07,.01,01,21.82,01,29.62,01,13.46,01
1999,11,1,20,20,-15.24,07,.03,01,-16.13,07,.04,01,21.66,01,30.05,01,13.46,01
1999,11,1,20,25,-15.83,07,.09,01,-16.18,07,.04,01,21.61,01,30.06,01,13.47,01
1999,11,1,20,30,-16.24,07,.22,01,-15.86,07,.03,01,21.82,01,29.18,01,13.47,01
1999,11,1,20,35,-14.53,07,.32,01,-15.68,07,.09,01,21.94,01,28.98,01,13.47,01
1999,11,1,20,40,-15.39,07,.37,01,-15.55,07,.10,01,21.95,01,29.06,01,13.48,01
1999,11,1,20,45,-14.03,07,.46,01,-15.29,07,.07,01,21.88,01,29.45,01,13.48,01
1999,11,1,20,50,-15.08,07,.49,01,-15.30,07,.12,01,21.76,01,29.17,01,13.49,01
1999,11,1,20,55,-14.93,07,.43,01,-15.66,07,.12,01,21.64,01,29.36,01,13.49,01
1999,11,1,21,0,-14.51,07,.67,01,-15.15,07,.11,01,21.72,01,28.90,01,13.49,01
1999,11,1,21,5,-13.98,07,.89,01,-15.05,07,.13,01,21.85,01,28.20,01,13.49,01
1999,11,1,21,10,-14.41,07,1.03,01,-14.93,07,.11,01,21.88,01,28.49,01,13.49,01
1999,11,1,21,15,-14.75,07,.75,01,-14.93,07,.13,01,21.75,01,29.38,01,13.50,01
1999,11,1,21,20,-14.71,07,.33,01,-15.51,07,.11,01,21.51,01,30.75,01,13.50,01
1999,11,1,21,25,-15.18,07,-.12,01,-15.30,07,.11,01,21.23,01,32.68,01,13.50,01
1999,11,1,21,30,-15.24,07,-.35,01,-15.50,07,.14,01,20.93,01,33.70,01,13.51,01
1999,11,1,21,35,-16.01,07,-.70,01,-16.54,07,.12,01,20.59,01,35.64,01,13.51,01
1999,11,1,21,40,-16.09,07,-.69,01,-16.06,07,.12,01,20.35,01,36.40,01,13.51,01
1999,11,1,21,45,-16.04,07,-.64,01,-15.74,07,.11,01,20.27,01,36.62,01,13.52,01
