1998,5,1,0,5,-.56,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,0,10,-.38,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,0,15,-.37,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,5,1,0,20,-.35,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,1,0,25,-.34,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,0,30,-.31,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,5,1,0,35,-.28,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,5,1,0,40,-.28,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,5,1,0,45,-.21,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1998,5,1,0,50,-.31,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,5,1,0,55,-.29,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,1,0,-.32,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,5,1,1,5,-.34,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,1,10,-.34,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,5,1,1,15,-.34,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,5,1,1,20,-.32,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,1,25,-.34,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,5,1,1,30,-.36,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,5,1,1,35,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,5,1,1,40,-.35,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,5,1,1,45,-.41,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,5,1,1,50,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,1,1,55,-.39,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,5,1,2,0,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,1,2,5,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,1,2,10,-.41,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,5,1,2,15,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,5,1,2,20,-.33,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,5,1,2,25,-.29,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,5,1,2,30,-.28,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,5,1,2,35,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,1,2,40,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,5,1,2,45,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,5,1,2,50,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,1,2,55,-.88,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,5,1,3,0,-.65,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,5,1,3,5,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,5,1,3,10,-.28,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,5,1,3,15,-.33,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,5,1,3,20,-.59,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,1,3,25,-.76,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,5,1,3,30,-.46,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,1,3,35,-.78,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,5,1,3,40,-1.03,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,5,1,3,45,-1.75,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,1,3,50,-1.95,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,5,1,3,55,-1.80,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,5,1,4,0,-1.82,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,5,1,4,5,-2.47,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,5,1,4,10,-1.27,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,5,1,4,15,.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,5,1,4,20,.28,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1998,5,1,4,25,.20,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1998,5,1,4,30,.28,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1998,5,1,4,35,.18,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1998,5,1,4,40,.05,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,5,1,4,45,-.22,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,5,1,4,50,-1.08,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,5,1,4,55,-1.13,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,5,1,5,0,-1.45,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,5,1,5,5,-1.83,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,5,1,5,10,-1.56,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,5,1,5,15,-1.30,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,5,1,5,20,-1.96,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,5,1,5,25,.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,5,1,5,30,.41,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1998,5,1,5,35,.64,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1998,5,1,5,40,1.77,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
1998,5,1,5,45,3.69,01,9900.00,99,3.27,01,9900.00,99,9900.00,99
1998,5,1,5,50,6.18,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1998,5,1,5,55,9.28,01,9900.00,99,8.06,01,9900.00,99,9900.00,99
1998,5,1,6,0,12.02,01,9900.00,99,10.29,01,9900.00,99,9900.00,99
1998,5,1,6,5,16.83,01,9900.00,99,14.39,01,9900.00,99,9900.00,99
1998,5,1,6,10,25.46,01,9900.00,99,22.09,01,9900.00,99,9900.00,99
1998,5,1,6,15,39.89,01,9900.00,99,34.60,01,9900.00,99,9900.00,99
1998,5,1,6,20,44.09,01,9900.00,99,37.99,01,9900.00,99,9900.00,99
1998,5,1,6,25,48.79,01,9900.00,99,42.19,01,9900.00,99,9900.00,99
1998,5,1,6,30,42.69,01,9900.00,99,37.05,01,9900.00,99,9900.00,99
1998,5,1,6,35,51.59,02,9900.00,99,44.87,02,9900.00,99,9900.00,99
1998,5,1,6,40,68.07,02,9900.00,99,58.63,02,9900.00,99,9900.00,99
1998,5,1,6,45,72.64,02,9900.00,99,63.03,02,9900.00,99,9900.00,99
1998,5,1,6,50,67.13,02,9900.00,99,57.39,02,9900.00,99,9900.00,99
1998,5,1,6,55,92.00,02,9900.00,99,79.45,02,9900.00,99,9900.00,99
1998,5,1,7,0,115.16,02,9900.00,99,98.53,02,9900.00,99,9900.00,99
1998,5,1,7,5,159.08,02,9900.00,99,159.06,02,9900.00,99,9900.00,99
1998,5,1,7,10,192.14,02,9900.00,99,175.44,02,9900.00,99,9900.00,99
1998,5,1,7,15,201.39,02,9900.00,99,189.04,02,9900.00,99,9900.00,99
1998,5,1,7,20,179.71,02,9900.00,99,178.32,02,9900.00,99,9900.00,99
1998,5,1,7,25,188.03,02,9900.00,99,182.69,02,9900.00,99,9900.00,99
1998,5,1,7,30,256.14,02,9900.00,99,213.19,02,9900.00,99,9900.00,99
1998,5,1,7,35,108.10,02,9900.00,99,94.39,02,9900.00,99,9900.00,99
1998,5,1,7,40,148.48,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
1998,5,1,7,45,198.37,02,9900.00,99,169.37,02,9900.00,99,9900.00,99
1998,5,1,7,50,276.82,02,9900.00,99,269.13,02,9900.00,99,9900.00,99
1998,5,1,7,55,193.95,02,9900.00,99,164.89,02,9900.00,99,9900.00,99
1998,5,1,8,0,163.10,02,9900.00,99,142.69,02,9900.00,99,9900.00,99
1998,5,1,8,5,205.60,02,9900.00,99,179.75,02,9900.00,99,9900.00,99
1998,5,1,8,10,185.24,02,9900.00,99,159.72,02,9900.00,99,9900.00,99
1998,5,1,8,15,194.47,02,9900.00,99,167.37,02,9900.00,99,9900.00,99
1998,5,1,8,20,322.45,02,9900.00,99,300.73,02,9900.00,99,9900.00,99
1998,5,1,8,25,265.28,02,9900.00,99,234.05,02,9900.00,99,9900.00,99
1998,5,1,8,30,256.03,02,9900.00,99,253.08,02,9900.00,99,9900.00,99
1998,5,1,8,35,167.69,02,9900.00,99,147.68,02,9900.00,99,9900.00,99
1998,5,1,8,40,401.48,02,9900.00,99,330.98,02,9900.00,99,9900.00,99
1998,5,1,8,45,350.77,02,9900.00,99,346.80,02,9900.00,99,9900.00,99
1998,5,1,8,50,476.29,02,9900.00,99,351.33,02,9900.00,99,9900.00,99
1998,5,1,8,55,476.22,02,9900.00,99,400.39,02,9900.00,99,9900.00,99
1998,5,1,9,0,345.45,02,9900.00,99,291.22,02,9900.00,99,9900.00,99
1998,5,1,9,5,290.47,02,9900.00,99,250.65,02,9900.00,99,9900.00,99
1998,5,1,9,10,378.38,02,9900.00,99,356.55,02,9900.00,99,9900.00,99
1998,5,1,9,15,302.70,02,9900.00,99,291.36,02,9900.00,99,9900.00,99
1998,5,1,9,20,586.41,02,9900.00,99,385.98,02,9900.00,99,9900.00,99
1998,5,1,9,25,341.68,02,9900.00,99,318.98,02,9900.00,99,9900.00,99
1998,5,1,9,30,314.24,02,9900.00,99,270.59,02,9900.00,99,9900.00,99
1998,5,1,9,35,430.69,02,9900.00,99,388.50,02,9900.00,99,9900.00,99
1998,5,1,9,40,512.67,02,9900.00,99,422.18,02,9900.00,99,9900.00,99
1998,5,1,9,45,342.55,02,9900.00,99,284.55,02,9900.00,99,9900.00,99
1998,5,1,9,50,283.22,02,9900.00,99,238.47,02,9900.00,99,9900.00,99
1998,5,1,9,55,323.07,02,9900.00,99,316.85,02,9900.00,99,9900.00,99
1998,5,1,10,0,420.98,02,9900.00,99,407.62,02,9900.00,99,9900.00,99
1998,5,1,10,5,344.80,02,9900.00,99,293.27,02,9900.00,99,9900.00,99
1998,5,1,10,10,268.93,02,9900.00,99,234.70,02,9900.00,99,9900.00,99
1998,5,1,10,15,643.63,02,9900.00,99,383.48,02,9900.00,99,9900.00,99
1998,5,1,10,20,853.17,02,9900.00,99,359.15,02,9900.00,99,9900.00,99
1998,5,1,10,25,807.69,02,9900.00,99,440.00,02,9900.00,99,9900.00,99
1998,5,1,10,30,305.52,02,9900.00,99,264.45,02,9900.00,99,9900.00,99
1998,5,1,10,35,297.19,02,9900.00,99,265.55,02,9900.00,99,9900.00,99
1998,5,1,10,40,290.78,02,9900.00,99,260.24,02,9900.00,99,9900.00,99
1998,5,1,10,45,529.35,02,9900.00,99,378.56,02,9900.00,99,9900.00,99
1998,5,1,10,50,480.09,02,9900.00,99,334.06,02,9900.00,99,9900.00,99
1998,5,1,10,55,841.85,02,9900.00,99,442.16,02,9900.00,99,9900.00,99
1998,5,1,11,0,388.97,02,9900.00,99,344.73,02,9900.00,99,9900.00,99
1998,5,1,11,5,300.99,02,9900.00,99,254.50,02,9900.00,99,9900.00,99
1998,5,1,11,10,327.08,02,9900.00,99,320.48,02,9900.00,99,9900.00,99
1998,5,1,11,15,344.38,02,9900.00,99,290.35,02,9900.00,99,9900.00,99
1998,5,1,11,20,652.53,02,9900.00,99,398.80,02,9900.00,99,9900.00,99
1998,5,1,11,25,504.79,02,9900.00,99,398.66,02,9900.00,99,9900.00,99
1998,5,1,11,30,475.09,02,9900.00,99,331.21,02,9900.00,99,9900.00,99
1998,5,1,11,35,1051.90,02,9900.00,99,325.37,02,9900.00,99,9900.00,99
1998,5,1,11,40,1006.30,02,9900.00,99,356.17,02,9900.00,99,9900.00,99
1998,5,1,11,45,1080.20,02,9900.00,99,403.74,02,9900.00,99,9900.00,99
1998,5,1,11,50,777.24,02,9900.00,99,359.91,02,9900.00,99,9900.00,99
1998,5,1,11,55,910.59,02,9900.00,99,378.48,02,9900.00,99,9900.00,99
1998,5,1,12,0,454.57,02,9900.00,99,338.78,02,9900.00,99,9900.00,99
1998,5,1,12,5,301.22,02,9900.00,99,262.24,02,9900.00,99,9900.00,99
1998,5,1,12,10,642.10,02,9900.00,99,379.80,02,9900.00,99,9900.00,99
1998,5,1,12,15,797.10,02,9900.00,99,383.56,02,9900.00,99,9900.00,99
1998,5,1,12,20,394.91,02,9900.00,99,343.58,02,9900.00,99,9900.00,99
1998,5,1,12,25,162.93,02,9900.00,99,137.17,02,9900.00,99,9900.00,99
1998,5,1,12,30,132.46,02,9900.00,99,119.05,02,9900.00,99,9900.00,99
1998,5,1,12,35,275.17,02,9900.00,99,203.93,02,9900.00,99,9900.00,99
1998,5,1,12,40,1051.50,02,9900.00,99,302.86,02,9900.00,99,9900.00,99
1998,5,1,12,45,820.48,02,9900.00,99,336.62,02,9900.00,99,9900.00,99
1998,5,1,12,50,945.75,02,9900.00,99,304.33,02,9900.00,99,9900.00,99
1998,5,1,12,55,779.61,02,9900.00,99,269.88,02,9900.00,99,9900.00,99
1998,5,1,13,0,637.05,02,9900.00,99,241.44,02,9900.00,99,9900.00,99
1998,5,1,13,5,1033.90,02,9900.00,99,222.77,02,9900.00,99,9900.00,99
1998,5,1,13,10,1009.90,02,9900.00,99,179.46,02,9900.00,99,9900.00,99
1998,5,1,13,15,1000.20,02,9900.00,99,177.99,02,9900.00,99,9900.00,99
1998,5,1,13,20,996.11,02,9900.00,99,184.24,02,9900.00,99,9900.00,99
1998,5,1,13,25,718.40,02,9900.00,99,180.96,02,9900.00,99,9900.00,99
1998,5,1,13,30,640.70,02,9900.00,99,243.87,02,9900.00,99,9900.00,99
1998,5,1,13,35,716.11,02,9900.00,99,249.56,02,9900.00,99,9900.00,99
1998,5,1,13,40,929.98,02,9900.00,99,258.34,02,9900.00,99,9900.00,99
1998,5,1,13,45,1027.50,02,9900.00,99,231.05,02,9900.00,99,9900.00,99
1998,5,1,13,50,989.48,02,9900.00,99,205.82,02,9900.00,99,9900.00,99
1998,5,1,13,55,905.63,02,9900.00,99,211.73,02,9900.00,99,9900.00,99
1998,5,1,14,0,957.67,02,9900.00,99,211.05,02,9900.00,99,9900.00,99
1998,5,1,14,5,954.36,02,9900.00,99,172.12,02,9900.00,99,9900.00,99
1998,5,1,14,10,922.87,02,9900.00,99,173.70,02,9900.00,99,9900.00,99
1998,5,1,14,15,923.01,02,9900.00,99,183.12,02,9900.00,99,9900.00,99
1998,5,1,14,20,925.99,02,9900.00,99,198.51,02,9900.00,99,9900.00,99
1998,5,1,14,25,481.02,02,9900.00,99,185.42,02,9900.00,99,9900.00,99
1998,5,1,14,30,902.75,02,9900.00,99,181.49,02,9900.00,99,9900.00,99
1998,5,1,14,35,858.94,02,9900.00,99,153.89,02,9900.00,99,9900.00,99
1998,5,1,14,40,842.40,02,9900.00,99,139.31,02,9900.00,99,9900.00,99
1998,5,1,14,45,768.46,02,9900.00,99,161.32,02,9900.00,99,9900.00,99
1998,5,1,14,50,814.20,02,9900.00,99,163.68,02,9900.00,99,9900.00,99
1998,5,1,14,55,806.79,02,9900.00,99,147.41,02,9900.00,99,9900.00,99
1998,5,1,15,0,621.55,02,9900.00,99,150.52,02,9900.00,99,9900.00,99
1998,5,1,15,5,760.29,02,9900.00,99,132.84,02,9900.00,99,9900.00,99
1998,5,1,15,10,760.65,02,9900.00,99,121.85,02,9900.00,99,9900.00,99
1998,5,1,15,15,739.68,02,9900.00,99,118.69,02,9900.00,99,9900.00,99
1998,5,1,15,20,735.70,02,9900.00,99,114.13,02,9900.00,99,9900.00,99
1998,5,1,15,25,714.06,02,9900.00,99,115.21,02,9900.00,99,9900.00,99
1998,5,1,15,30,695.30,02,9900.00,99,118.46,02,9900.00,99,9900.00,99
1998,5,1,15,35,679.18,02,9900.00,99,118.01,02,9900.00,99,9900.00,99
1998,5,1,15,40,665.42,02,9900.00,99,117.66,02,9900.00,99,9900.00,99
1998,5,1,15,45,647.75,02,9900.00,99,118.32,02,9900.00,99,9900.00,99
1998,5,1,15,50,627.38,02,9900.00,99,119.05,02,9900.00,99,9900.00,99
1998,5,1,15,55,611.64,02,9900.00,99,118.07,02,9900.00,99,9900.00,99
1998,5,1,16,0,576.16,02,9900.00,99,116.64,02,9900.00,99,9900.00,99
1998,5,1,16,5,506.65,02,9900.00,99,112.36,02,9900.00,99,9900.00,99
1998,5,1,16,10,552.53,02,9900.00,99,114.24,02,9900.00,99,9900.00,99
1998,5,1,16,15,530.29,02,9900.00,99,113.28,02,9900.00,99,9900.00,99
1998,5,1,16,20,508.28,02,9900.00,99,116.88,02,9900.00,99,9900.00,99
1998,5,1,16,25,466.36,02,9900.00,99,110.73,02,9900.00,99,9900.00,99
1998,5,1,16,30,485.16,02,9900.00,99,108.27,02,9900.00,99,9900.00,99
1998,5,1,16,35,454.57,02,9900.00,99,103.45,02,9900.00,99,9900.00,99
1998,5,1,16,40,443.84,02,9900.00,99,104.63,02,9900.00,99,9900.00,99
1998,5,1,16,45,423.40,02,9900.00,99,98.28,02,9900.00,99,9900.00,99
1998,5,1,16,50,405.71,02,9900.00,99,97.79,02,9900.00,99,9900.00,99
1998,5,1,16,55,393.41,02,9900.00,99,95.38,02,9900.00,99,9900.00,99
1998,5,1,17,0,374.44,02,9900.00,99,92.02,02,9900.00,99,9900.00,99
1998,5,1,17,5,352.53,02,9900.00,99,87.15,02,9900.00,99,9900.00,99
1998,5,1,17,10,334.61,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1998,5,1,17,15,315.54,02,9900.00,99,82.79,02,9900.00,99,9900.00,99
1998,5,1,17,20,296.42,02,9900.00,99,80.02,02,9900.00,99,9900.00,99
1998,5,1,17,25,275.03,02,9900.00,99,77.60,02,9900.00,99,9900.00,99
1998,5,1,17,30,253.56,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
1998,5,1,17,35,234.35,02,9900.00,99,73.65,02,9900.00,99,9900.00,99
1998,5,1,17,40,215.73,02,9900.00,99,71.19,02,9900.00,99,9900.00,99
1998,5,1,17,45,198.71,02,9900.00,99,69.13,02,9900.00,99,9900.00,99
1998,5,1,17,50,180.29,02,9900.00,99,66.20,02,9900.00,99,9900.00,99
1998,5,1,17,55,161.99,02,9900.00,99,63.31,02,9900.00,99,9900.00,99
1998,5,1,18,0,144.94,02,9900.00,99,60.51,02,9900.00,99,9900.00,99
1998,5,1,18,5,128.65,02,9900.00,99,57.42,02,9900.00,99,9900.00,99
1998,5,1,18,10,112.92,02,9900.00,99,53.96,02,9900.00,99,9900.00,99
1998,5,1,18,15,95.86,01,9900.00,99,50.39,01,9900.00,99,9900.00,99
1998,5,1,18,20,82.46,01,9900.00,99,46.05,01,9900.00,99,9900.00,99
1998,5,1,18,25,67.95,01,9900.00,99,41.94,01,9900.00,99,9900.00,99
1998,5,1,18,30,55.15,01,9900.00,99,37.60,01,9900.00,99,9900.00,99
1998,5,1,18,35,43.93,01,9900.00,99,32.67,01,9900.00,99,9900.00,99
1998,5,1,18,40,32.48,01,9900.00,99,27.21,01,9900.00,99,9900.00,99
1998,5,1,18,45,22.90,01,9900.00,99,21.73,01,9900.00,99,9900.00,99
1998,5,1,18,50,14.23,01,9900.00,99,12.94,01,9900.00,99,9900.00,99
1998,5,1,18,55,7.31,01,9900.00,99,7.83,01,9900.00,99,9900.00,99
1998,5,1,19,0,2.52,01,9900.00,99,3.49,01,9900.00,99,9900.00,99
1998,5,1,19,5,-.65,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1998,5,1,19,10,-2.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,1,19,15,-4.67,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,5,1,19,20,-5.40,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,5,1,19,25,-5.67,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,5,1,19,30,-5.71,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1998,5,1,19,35,-5.34,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,5,1,19,40,-5.44,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,5,1,19,45,-5.35,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1998,5,1,19,50,-5.39,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1998,5,1,19,55,-5.34,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,5,1,20,0,-5.33,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,5,1,20,5,-5.33,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,5,1,20,10,-5.25,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,5,1,20,15,-5.21,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,5,1,20,20,-5.38,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,5,1,20,25,-5.34,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,5,1,20,30,-5.67,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1998,5,1,20,35,-6.25,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1998,5,1,20,40,-6.05,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,5,1,20,45,-5.37,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,5,1,20,50,-5.33,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,5,1,20,55,-5.35,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,5,1,21,0,-5.34,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,5,1,21,5,-5.32,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,5,1,21,10,-5.04,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,5,1,21,15,-4.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,1,21,20,-5.06,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,5,1,21,25,-5.28,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,5,1,21,30,-4.74,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,5,1,21,35,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,1,21,40,-3.81,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,5,1,21,45,-3.75,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,5,1,21,50,-3.67,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,1,21,55,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,1,22,0,-3.31,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,1,22,5,-3.31,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,5,1,22,10,-3.19,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,1,22,15,-3.16,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,5,1,22,20,-3.09,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,5,1,22,25,-3.18,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,5,1,22,30,-2.83,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,1,22,35,-3.13,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,1,22,40,-3.25,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,5,1,22,45,-3.51,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,1,22,50,-3.72,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,1,22,55,-3.73,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,5,1,23,0,-3.73,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,1,23,5,-3.43,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,1,23,10,-3.28,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,5,1,23,15,-3.19,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,5,1,23,20,-2.71,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,1,23,25,-2.72,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,1,23,30,-2.39,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,5,1,23,35,-2.66,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,1,23,40,-2.72,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,5,1,23,45,-2.05,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,5,1,23,50,-1.72,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,1,23,55,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,2,0,0,-1.82,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,2,0,5,-1.66,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,2,0,10,-1.26,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,5,2,0,15,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,5,2,0,20,.97,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1998,5,2,0,25,1.68,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
1998,5,2,0,30,1.66,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
1998,5,2,0,35,1.41,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1998,5,2,0,40,1.55,01,9900.00,99,1.42,01,9900.00,99,9900.00,99
1998,5,2,0,45,1.27,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
1998,5,2,0,50,1.83,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
1998,5,2,0,55,2.26,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
1998,5,2,1,0,1.20,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1998,5,2,1,5,.29,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1998,5,2,1,10,-.66,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,5,2,1,15,-1.32,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,2,1,20,-2.70,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,2,1,25,-3.35,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,2,1,30,-3.51,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,5,2,1,35,-4.17,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,5,2,1,40,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,1,45,-4.64,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,5,2,1,50,-4.81,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,5,2,1,55,-4.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,2,0,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,2,5,-4.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,2,10,-4.77,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
