1999,3,1,0,5,-2.91,01,0.00,06,0.53,01,-3.20,01,14.54,01,76.50,01
1999,3,1,0,10,-2.93,01,0.00,06,0.55,01,-3.32,01,14.56,01,76.60,01
1999,3,1,0,15,-3.03,01,0.00,06,0.44,01,-3.45,01,14.55,01,76.10,01
1999,3,1,0,20,-3.04,01,0.00,06,0.27,01,-3.52,01,14.48,01,76.90,01
1999,3,1,0,25,-2.91,01,0.00,06,0.47,01,-3.43,01,14.45,01,76.50,01
1999,3,1,0,30,-3.03,01,0.00,06,0.17,01,-3.58,01,14.37,01,76.80,01
1999,3,1,0,35,-2.98,01,0.00,06,0.23,01,-3.59,01,14.29,01,75.10,01
1999,3,1,0,40,-3.01,01,0.00,06,0.34,01,-3.46,01,14.33,01,74.90,01
1999,3,1,0,45,-3.10,01,0.00,06,0.15,01,-3.59,01,14.25,01,75.30,01
1999,3,1,0,50,-3.17,01,0.00,06,0.01,01,-3.61,01,14.14,01,75.10,01
1999,3,1,0,55,-3.37,01,0.00,06,-0.03,01,-3.61,01,14.06,01,75.70,01
1999,3,1,1,0,-3.06,01,0.00,06,0.30,01,-3.47,01,14.06,01,75.80,01
1999,3,1,1,5,-2.95,01,0.00,06,0.54,01,-3.14,01,14.13,01,74.00,01
1999,3,1,1,10,-2.85,01,0.00,06,0.55,01,-3.01,01,14.16,01,72.60,01
1999,3,1,1,15,-2.93,01,0.00,06,0.37,01,-3.25,01,14.14,01,72.60,01
1999,3,1,1,20,-3.08,01,0.00,06,0.13,01,-3.55,01,14.03,01,73.40,01
1999,3,1,1,25,-2.93,01,0.00,06,0.28,01,-3.33,01,14.02,01,73.90,01
1999,3,1,1,30,-3.03,01,0.00,06,0.23,01,-3.49,01,13.98,01,74.50,01
1999,3,1,1,35,-2.77,01,0.00,06,0.59,01,-2.97,01,14.06,01,74.20,01
1999,3,1,1,40,-2.97,01,0.00,06,0.27,01,-3.32,01,14.04,01,74.50,01
1999,3,1,1,45,-3.06,01,0.00,06,0.19,01,-3.55,01,13.97,01,75.30,01
1999,3,1,1,50,-2.99,01,0.00,06,0.24,01,-3.50,01,13.94,01,76.00,01
1999,3,1,1,55,-3.31,01,0.00,06,-0.19,01,-3.57,01,13.87,01,76.90,01
1999,3,1,2,0,-3.39,01,0.00,06,-0.15,01,-3.62,01,13.76,01,78.20,01
1999,3,1,2,5,-3.60,01,0.00,06,-0.36,01,-3.66,01,13.65,01,79.30,01
1999,3,1,2,10,-3.32,01,0.00,06,-0.10,01,-3.61,01,13.62,01,80.30,01
1999,3,1,2,15,-3.04,01,0.00,06,0.22,01,-3.37,01,13.62,01,79.90,01
1999,3,1,2,20,-3.26,01,0.00,06,-0.11,01,-3.59,01,13.54,01,80.30,01
1999,3,1,2,25,-3.28,01,0.00,06,-0.09,01,-3.61,01,13.44,01,80.60,01
1999,3,1,2,30,-3.19,01,0.00,06,-0.09,01,-3.59,01,13.38,01,80.80,01
1999,3,1,2,35,-3.14,01,0.00,06,0.04,01,-3.52,01,13.31,01,81.10,01
1999,3,1,2,40,-2.97,01,0.00,06,0.38,01,-3.13,01,13.36,01,80.00,01
1999,3,1,2,45,-2.91,01,0.00,06,0.38,01,-3.16,01,13.41,01,79.20,01
1999,3,1,2,50,-2.87,01,0.00,06,0.55,01,-3.11,01,13.48,01,79.30,01
1999,3,1,2,55,-2.73,01,0.00,06,0.64,01,-2.82,01,13.57,01,78.50,01
1999,3,1,3,0,-2.49,01,0.00,06,0.83,01,-2.79,01,13.67,01,77.50,01
1999,3,1,3,5,-2.56,01,0.00,06,0.56,01,-2.81,01,13.68,01,77.60,01
1999,3,1,3,10,-2.36,01,0.00,06,0.61,01,-2.74,01,13.73,01,77.20,01
1999,3,1,3,15,-2.23,01,0.00,06,0.58,01,-2.52,01,13.76,01,76.40,01
1999,3,1,3,20,-2.13,01,0.00,06,0.50,01,-2.55,01,13.80,01,75.70,01
1999,3,1,3,25,-2.02,01,0.00,06,0.52,01,-2.24,01,13.84,01,75.20,01
1999,3,1,3,30,-2.28,01,0.00,06,0.38,01,-2.67,01,13.84,01,75.10,01
1999,3,1,3,35,-2.53,01,0.00,06,0.27,01,-2.85,01,13.85,01,74.70,01
1999,3,1,3,40,-2.52,01,0.00,06,0.35,01,-2.89,01,13.84,01,75.00,01
1999,3,1,3,45,-2.43,01,0.00,06,0.18,01,-2.81,01,13.83,01,75.30,01
1999,3,1,3,50,-2.42,01,0.00,06,0.07,01,-2.81,01,13.80,01,75.90,01
1999,3,1,3,55,-2.47,01,0.00,06,0.11,01,-2.81,01,13.79,01,76.90,01
1999,3,1,4,0,-2.43,01,0.00,06,-0.01,01,-2.81,01,13.79,01,77.50,01
1999,3,1,4,5,-2.38,01,0.00,06,0.04,01,-2.81,01,13.75,01,78.50,01
1999,3,1,4,10,-2.03,01,0.00,06,0.13,01,-2.29,01,13.79,01,79.80,01
1999,3,1,4,15,-1.82,01,0.00,06,0.24,01,-2.01,01,13.82,01,81.00,01
1999,3,1,4,20,-1.70,01,0.00,06,0.21,01,-1.87,01,13.82,01,81.40,01
1999,3,1,4,25,-1.21,01,0.00,06,0.21,01,-1.22,01,13.82,01,81.80,01
1999,3,1,4,30,-1.07,01,0.00,06,0.26,01,-1.21,01,13.83,01,82.30,01
1999,3,1,4,35,-0.83,01,0.00,06,0.37,01,-1.17,01,13.89,01,82.20,01
1999,3,1,4,40,-0.72,01,0.00,06,0.38,01,-1.04,01,13.90,01,82.80,01
1999,3,1,4,45,-0.73,01,0.00,06,0.34,01,-1.04,01,13.91,01,82.70,01
1999,3,1,4,50,-0.71,01,0.00,06,0.17,01,-1.11,01,13.95,01,83.60,01
1999,3,1,4,55,-0.70,01,0.00,06,0.11,01,-1.10,01,13.89,01,84.70,01
1999,3,1,5,0,-0.63,01,0.00,06,0.16,01,-0.87,01,13.86,01,84.10,01
1999,3,1,5,5,-0.60,01,0.00,06,0.14,01,-0.84,01,13.89,01,84.60,01
1999,3,1,5,10,-0.59,01,0.00,06,0.13,01,-0.74,01,13.89,01,85.00,01
1999,3,1,5,15,-0.59,01,0.00,06,0.15,01,-0.77,01,13.90,01,85.30,01
1999,3,1,5,20,-0.64,01,0.00,06,0.18,01,-0.90,01,13.87,01,84.50,01
1999,3,1,5,25,-0.53,01,0.00,06,0.22,01,-0.64,01,13.90,01,83.80,01
1999,3,1,5,30,-0.54,01,0.00,06,0.21,01,-0.57,01,13.92,01,83.80,01
1999,3,1,5,35,-0.50,01,0.00,06,0.20,01,-0.61,01,13.93,01,83.20,01
1999,3,1,5,40,-0.51,01,0.00,06,0.19,01,-0.61,01,13.96,01,83.20,01
1999,3,1,5,45,-0.63,01,0.00,06,0.05,01,-0.92,01,13.93,01,83.60,01
1999,3,1,5,50,-0.63,01,0.00,06,0.01,01,-0.96,01,13.91,01,84.70,01
1999,3,1,5,55,-0.63,01,0.00,06,0.04,01,-0.89,01,13.88,01,85.00,01
1999,3,1,6,0,-0.50,01,0.00,06,0.12,01,-0.62,01,13.88,01,84.50,01
1999,3,1,6,5,-0.50,01,0.00,06,0.02,01,-0.54,01,13.87,01,84.90,01
1999,3,1,6,10,-0.52,01,0.00,06,0.02,01,-0.62,01,13.85,01,84.90,01
1999,3,1,6,15,-0.61,01,0.00,06,-0.04,01,-0.86,01,13.83,01,85.70,01
1999,3,1,6,20,-0.48,01,0.00,06,-0.11,01,-0.60,01,13.80,01,87.20,01
1999,3,1,6,25,-0.26,01,0.00,06,-0.13,01,-0.43,01,13.75,01,88.20,01
1999,3,1,6,30,0.12,01,-0.12,06,-0.10,01,-0.12,01,13.74,01,89.70,01
1999,3,1,6,35,0.97,01,0.86,06,0.03,01,0.86,01,13.71,01,90.40,01
1999,3,1,6,40,1.86,01,1.74,06,0.20,01,1.73,01,13.73,01,90.50,01
1999,3,1,6,45,4.58,01,4.47,06,0.17,01,4.46,01,13.73,01,91.10,01
1999,3,1,6,50,4.59,01,4.44,06,0.04,01,4.44,01,13.70,01,91.70,01
1999,3,1,6,55,7.26,01,7.20,06,0.15,01,7.19,01,13.65,01,92.00,01
1999,3,1,7,0,7.46,01,7.46,06,0.49,01,7.40,01,13.69,01,90.70,01
1999,3,1,7,5,8.35,01,8.22,06,0.19,01,8.19,01,13.81,01,92.10,01
1999,3,1,7,10,7.26,01,7.15,06,0.17,01,7.12,01,13.72,01,92.70,01
1999,3,1,7,15,9.55,01,9.44,06,0.21,01,9.40,01,13.71,01,92.80,01
1999,3,1,7,20,8.28,07,8.36,06,0.61,02,8.24,02,13.81,01,91.30,01
1999,3,1,7,25,11.33,07,11.22,06,0.26,02,11.16,02,13.86,01,91.60,01
1999,3,1,7,30,15.86,03,15.86,06,0.86,03,15.66,03,13.93,01,89.80,01
1999,3,1,7,35,17.21,03,17.04,06,0.50,03,16.91,03,14.03,01,89.90,01
1999,3,1,7,40,21.89,03,21.73,06,0.47,03,21.60,03,13.98,01,89.70,01
1999,3,1,7,45,21.81,03,21.51,06,0.51,03,21.36,03,14.03,01,89.90,01
1999,3,1,7,50,19.45,07,19.12,06,0.17,02,19.07,02,14.00,01,90.80,01
1999,3,1,7,55,22.64,03,22.41,06,0.17,03,22.35,03,13.93,01,91.30,01
1999,3,1,8,0,18.20,07,18.03,06,0.15,02,17.98,02,13.99,01,91.20,01
1999,3,1,8,5,29.59,03,29.27,06,0.11,03,29.23,03,13.92,01,92.40,01
1999,3,1,8,10,26.49,03,26.32,06,0.33,03,26.19,03,13.91,01,92.10,01
1999,3,1,8,15,31.87,03,31.60,06,0.63,03,31.35,03,14.00,01,91.70,01
1999,3,1,8,20,31.01,03,30.74,06,0.24,03,30.64,03,13.98,01,92.00,01
1999,3,1,8,25,28.50,07,28.17,06,0.29,02,28.04,02,14.00,01,92.70,01
1999,3,1,8,30,34.50,03,34.29,06,0.51,03,34.06,03,14.00,01,91.80,01
1999,3,1,8,35,39.68,03,39.50,06,0.54,03,39.24,03,14.06,01,91.90,01
1999,3,1,8,40,39.16,03,38.99,06,0.65,03,38.67,03,14.12,01,91.40,01
1999,3,1,8,45,33.65,07,33.49,06,0.30,02,33.34,02,14.18,01,92.00,01
1999,3,1,8,50,45.35,03,44.94,06,0.21,03,44.83,03,14.10,01,92.30,01
1999,3,1,8,55,39.22,03,38.91,06,0.30,03,38.75,03,14.11,01,91.70,01
1999,3,1,9,0,54.99,03,54.57,06,0.19,03,54.46,03,14.14,01,92.40,01
1999,3,1,9,5,45.85,03,45.54,06,0.51,03,45.25,03,14.16,01,92.70,01
1999,3,1,9,10,32.39,07,32.20,06,0.17,02,32.10,02,14.19,01,92.90,01
1999,3,1,9,15,27.21,07,26.87,06,-0.19,13,26.98,13,14.15,01,93.80,01
1999,3,1,9,20,54.31,03,53.82,06,-0.31,03,54.01,03,14.09,01,94.80,01
1999,3,1,9,25,106.40,03,106.51,06,0.81,03,106.00,03,14.08,01,95.00,01
1999,3,1,9,30,135.10,03,135.29,06,1.68,03,134.20,03,14.25,01,93.80,01
1999,3,1,9,35,124.40,03,124.69,06,1.19,03,123.90,03,14.43,01,91.80,01
1999,3,1,9,40,173.50,03,173.06,06,2.90,03,171.10,03,14.56,01,91.50,01
1999,3,1,9,45,105.40,03,104.99,06,0.86,03,104.40,03,14.70,01,90.00,01
1999,3,1,9,50,103.40,03,102.44,06,0.34,03,102.20,03,14.59,01,90.40,01
1999,3,1,9,55,101.30,03,100.76,06,0.79,03,100.20,03,14.68,01,91.00,01
1999,3,1,10,0,119.30,03,118.55,06,0.48,03,118.20,03,14.70,01,90.80,01
1999,3,1,10,5,98.40,03,97.96,06,0.62,03,97.50,03,14.74,01,90.60,01
1999,3,1,10,10,163.40,03,162.75,06,0.87,03,162.10,03,14.77,01,90.40,01
1999,3,1,10,15,148.60,03,148.40,06,1.32,03,147.40,03,14.82,01,89.30,01
1999,3,1,10,20,168.00,03,167.45,06,1.24,03,166.50,03,14.92,01,88.50,01
1999,3,1,10,25,171.70,03,170.98,06,1.51,03,169.80,03,15.04,01,87.80,01
1999,3,1,10,30,122.60,03,121.52,06,0.40,03,121.20,03,15.01,01,87.70,01
1999,3,1,10,35,95.10,03,93.72,06,0.02,03,93.70,03,14.96,01,87.10,01
1999,3,1,10,40,76.20,03,74.80,06,-0.49,03,75.20,03,14.90,01,87.80,01
1999,3,1,10,45,100.40,03,99.58,06,0.34,03,99.30,03,14.88,01,88.30,01
1999,3,1,10,50,99.70,03,99.10,06,0.36,03,98.80,03,14.92,01,88.70,01
1999,3,1,10,55,175.00,03,172.79,06,16.56,03,159.00,03,14.87,01,90.60,01
1999,3,1,11,0,115.30,03,114.44,06,1.12,03,113.50,03,14.84,01,90.20,01
1999,3,1,11,5,133.40,03,132.12,06,0.50,03,131.70,03,14.86,01,90.60,01
1999,3,1,11,10,84.60,03,83.47,06,-0.15,03,83.60,03,14.70,01,91.40,01
1999,3,1,11,15,131.70,03,131.10,06,0.46,03,130.70,03,14.66,01,91.80,01
1999,3,1,11,20,266.97,03,264.58,06,35.69,03,233.70,03,14.83,01,91.80,01
1999,3,1,11,25,402.58,03,399.34,06,63.45,03,344.10,03,15.17,01,90.00,01
1999,3,1,11,30,452.20,03,445.93,06,67.89,03,386.50,03,15.53,01,87.00,01
1999,3,1,11,35,257.18,03,256.40,06,4.09,03,252.80,03,15.85,01,85.30,01
1999,3,1,11,40,352.48,03,347.00,06,38.93,03,312.60,03,15.67,01,85.30,01
1999,3,1,11,45,322.85,03,317.52,06,9.38,03,309.20,03,15.71,01,85.00,01
1999,3,1,11,50,279.15,03,277.76,06,2.99,03,275.10,03,15.78,01,85.20,01
1999,3,1,11,55,317.06,03,313.55,06,12.37,03,302.50,03,15.62,01,86.60,01
1999,3,1,12,0,318.75,03,312.55,06,38.26,03,278.30,03,15.91,01,85.40,01
1999,3,1,12,5,108.60,03,104.31,06,-2.22,03,106.30,03,15.70,01,86.60,01
1999,3,1,12,10,190.00,03,179.05,06,-4.84,03,183.40,03,15.45,01,90.50,01
1999,3,1,12,15,420.21,11,386.97,06,63.15,10,330.20,10,15.38,01,91.80,01
1999,3,1,12,20,255.79,03,247.42,06,-2.65,03,249.80,03,15.20,01,93.00,01
1999,3,1,12,25,383.35,03,365.98,06,65.13,03,307.40,03,15.04,01,96.20,01
1999,3,1,12,30,258.69,03,248.79,06,26.69,03,224.80,03,15.27,01,97.20,01
1999,3,1,12,35,192.10,03,184.24,06,-1.07,03,185.20,03,14.99,01,96.60,01
1999,3,1,12,40,141.20,03,134.29,06,-3.13,03,137.10,03,14.73,01,97.40,01
1999,3,1,12,45,235.70,03,226.79,06,-2.25,03,228.80,03,14.63,01,98.10,01
1999,3,1,12,50,249.20,03,243.10,06,1.23,03,242.00,03,14.70,01,98.50,01
1999,3,1,12,55,155.30,03,152.49,06,0.77,03,151.80,03,14.77,01,98.20,01
1999,3,1,13,0,413.68,03,406.13,06,30.15,03,379.40,03,14.79,01,97.50,01
1999,3,1,13,5,259.28,03,253.50,06,32.39,03,224.90,03,15.17,01,95.80,01
1999,3,1,13,10,208.00,03,205.53,06,1.29,03,204.40,03,15.17,01,95.60,01
1999,3,1,13,15,231.70,03,229.29,06,1.47,03,228.00,03,15.06,01,95.20,01
1999,3,1,13,20,213.20,03,210.17,06,0.88,03,209.40,03,15.07,01,95.30,01
1999,3,1,13,25,146.90,03,144.39,06,-0.01,03,144.40,03,15.10,01,96.20,01
1999,3,1,13,30,108.00,03,105.51,06,-0.69,03,106.10,03,15.00,01,96.80,01
1999,3,1,13,35,102.90,03,100.38,06,-0.85,03,101.10,03,14.84,01,97.30,01
1999,3,1,13,40,85.00,03,82.92,06,-0.92,03,83.70,03,14.68,01,97.30,01
1999,3,1,13,45,148.10,03,145.74,06,0.53,03,145.30,03,14.64,01,97.40,01
1999,3,1,13,50,103.50,03,101.13,06,-0.81,03,101.80,03,14.52,01,97.40,01
1999,3,1,13,55,477.48,03,463.07,06,116.00,03,367.60,03,14.62,01,97.80,01
1999,3,1,14,0,666.50,03,645.17,06,258.10,03,434.90,03,15.20,01,95.70,01
1999,3,1,14,5,495.19,03,485.63,06,61.83,03,435.80,03,15.78,01,89.70,01
1999,3,1,14,10,504.87,03,495.54,06,153.90,03,372.90,03,15.93,01,89.30,01
1999,3,1,14,15,738.15,03,715.93,06,378.90,03,417.60,03,16.21,01,88.10,01
1999,3,1,14,20,508.55,03,493.22,06,164.80,03,365.10,03,16.33,01,86.20,01
1999,3,1,14,25,260.62,03,254.37,06,-1.47,03,255.50,03,15.96,01,87.30,01
1999,3,1,14,30,224.61,03,218.62,06,-1.03,03,219.40,03,15.60,01,90.90,01
1999,3,1,14,35,176.70,03,171.98,06,-2.17,03,173.60,03,15.31,01,92.50,01
1999,3,1,14,40,99.00,03,94.69,06,-3.01,03,96.90,03,15.16,01,94.20,01
1999,3,1,14,45,140.50,03,137.14,06,-1.88,03,138.50,03,14.87,01,96.30,01
1999,3,1,14,50,114.60,03,112.90,06,-0.57,03,113.30,03,14.94,01,96.10,01
1999,3,1,14,55,84.80,03,82.57,06,-1.62,03,83.70,03,14.95,01,95.90,01
1999,3,1,15,0,131.30,03,128.54,06,-1.11,03,129.30,03,14.71,01,96.40,01
1999,3,1,15,5,190.11,03,187.90,06,0.60,03,187.50,03,14.80,01,96.70,01
1999,3,1,15,10,159.90,03,158.65,06,0.53,03,158.30,03,14.86,01,95.70,01
1999,3,1,15,15,250.53,03,248.34,06,0.99,03,247.70,03,14.84,01,95.90,01
1999,3,1,15,20,174.90,03,172.57,06,2.50,03,171.00,03,14.87,01,96.20,01
1999,3,1,15,25,97.10,03,93.47,06,-3.95,03,95.90,03,14.71,01,97.40,01
1999,3,1,15,30,133.00,03,129.93,06,-1.78,03,131.00,03,14.59,01,98.80,01
1999,3,1,15,35,137.80,03,135.34,06,-1.12,03,136.00,03,14.48,01,98.30,01
1999,3,1,15,40,97.00,03,95.42,06,-0.50,03,95.70,03,14.50,01,98.20,01
1999,3,1,15,45,94.60,03,91.96,06,-2.23,03,93.20,03,14.44,01,97.70,01
1999,3,1,15,50,148.30,03,145.93,06,-0.51,03,146.20,03,14.46,01,97.30,01
1999,3,1,15,55,106.30,03,104.65,06,-0.87,03,105.10,03,14.52,01,97.00,01
1999,3,1,16,0,120.00,03,116.40,06,-2.98,03,117.90,03,14.55,01,98.20,01
1999,3,1,16,5,203.18,03,198.19,06,69.02,03,164.50,03,14.41,01,98.70,01
1999,3,1,16,10,90.70,03,89.00,06,-0.22,03,89.10,03,14.47,01,98.20,01
1999,3,1,16,15,103.00,03,101.07,06,1.70,03,100.30,03,14.47,01,98.10,01
1999,3,1,16,20,127.04,03,124.00,06,2.06,03,123.10,03,14.38,01,99.20,01
1999,3,1,16,25,82.50,03,80.38,06,-1.97,03,81.20,03,14.20,01,100.10,08
1999,3,1,16,30,66.79,03,64.77,06,-2.33,03,65.70,03,14.22,01,100.70,08
1999,3,1,16,35,190.36,15,172.09,06,61.73,14,148.50,14,14.13,01,101.10,08
1999,3,1,16,40,148.89,03,144.50,06,4.11,03,143.00,03,14.18,01,101.10,08
1999,3,1,16,45,112.26,03,110.54,06,0.13,03,110.50,03,14.14,01,101.30,08
1999,3,1,16,50,100.79,03,98.94,06,-0.49,03,99.10,03,14.14,01,101.20,08
1999,3,1,16,55,50.46,03,48.85,06,-1.89,03,49.43,03,14.12,01,101.40,08
1999,3,1,17,0,45.38,03,43.96,06,-1.67,03,44.44,03,14.01,01,101.70,08
1999,3,1,17,5,36.29,03,34.88,06,-1.97,03,35.41,03,13.88,01,101.80,08
1999,3,1,17,10,59.99,03,58.62,06,-1.15,03,58.91,03,13.88,01,102.30,08
1999,3,1,17,15,36.14,03,35.27,06,-0.66,03,35.42,03,13.89,01,102.50,08
1999,3,1,17,20,28.62,03,27.93,06,-1.02,03,28.14,03,13.85,01,102.70,08
1999,3,1,17,25,10.69,07,10.28,06,-0.84,02,10.44,02,13.80,01,103.10,08
1999,3,1,17,30,8.47,07,8.30,06,-0.71,02,8.42,02,13.85,01,103.40,08
1999,3,1,17,35,9.90,01,9.71,06,-0.81,01,9.83,01,13.78,01,103.40,08
1999,3,1,17,40,8.49,01,8.37,06,-0.57,01,8.44,01,13.76,01,103.80,08
1999,3,1,17,45,8.23,01,8.16,06,-0.56,01,8.22,01,13.72,01,103.90,08
1999,3,1,17,50,8.59,01,8.47,06,-0.48,01,8.51,01,13.73,01,103.80,08
1999,3,1,17,55,4.04,01,4.03,06,-0.58,01,4.07,01,13.69,01,104.20,08
1999,3,1,18,0,5.10,01,5.17,06,-0.51,01,5.20,01,13.76,01,104.10,08
1999,3,1,18,5,4.11,01,4.03,06,-0.64,01,4.05,01,13.67,01,103.90,08
1999,3,1,18,10,2.62,01,2.47,06,-0.60,01,2.48,01,13.59,01,103.90,08
1999,3,1,18,15,2.02,01,0.00,06,-0.44,01,1.99,01,13.65,01,103.70,08
1999,3,1,18,20,0.22,01,0.00,06,-0.26,01,0.20,01,13.66,01,103.60,08
1999,3,1,18,25,-0.13,01,0.00,06,-0.61,01,-0.17,01,13.73,01,103.40,08
1999,3,1,18,30,-0.58,01,0.00,06,-0.94,01,-0.64,01,13.67,01,103.00,08
1999,3,1,18,35,-1.22,01,0.00,06,-1.25,01,-1.39,01,13.40,01,101.70,08
1999,3,1,18,40,-1.33,01,0.00,06,-1.17,01,-1.60,01,13.59,01,101.00,08
1999,3,1,18,45,-0.99,01,0.00,06,-1.46,01,-1.19,01,13.76,01,99.80,01
1999,3,1,18,50,-0.61,01,0.00,06,-1.10,01,-0.66,01,13.86,01,99.30,01
1999,3,1,18,55,-0.60,01,0.00,06,-0.87,01,-0.76,01,13.79,01,98.10,01
1999,3,1,19,0,-0.49,01,0.00,06,0.36,01,-0.90,01,13.97,01,97.50,01
1999,3,1,19,5,-0.35,01,0.00,06,1.24,01,-0.82,01,14.09,01,97.70,01
1999,3,1,19,10,-0.31,01,0.00,06,1.19,01,-0.90,01,14.16,01,98.00,01
1999,3,1,19,15,-0.39,01,0.00,06,0.72,01,-1.07,01,14.14,01,98.40,01
1999,3,1,19,20,-0.42,01,0.00,06,0.59,01,-1.21,01,14.07,01,98.80,01
1999,3,1,19,25,-0.65,01,0.00,06,0.47,01,-1.21,01,14.02,01,98.90,01
1999,3,1,19,30,-0.43,01,0.00,06,0.62,01,-1.29,01,13.96,01,98.80,01
1999,3,1,19,35,-0.58,01,0.00,06,0.34,01,-1.45,01,13.95,01,98.40,01
1999,3,1,19,40,-0.82,01,0.00,06,-0.28,01,-1.47,01,14.01,01,98.20,01
1999,3,1,19,45,-1.12,01,0.00,06,-0.91,01,-1.23,01,14.07,01,98.90,01
1999,3,1,19,50,-0.92,01,0.00,06,-0.64,01,-1.14,01,13.98,01,100.00,01
1999,3,1,19,55,-0.86,01,0.00,06,0.03,01,-1.11,01,13.83,01,100.20,08
1999,3,1,20,0,-0.99,01,0.00,06,0.38,01,-1.17,01,13.80,01,100.00,01
1999,3,1,20,5,-1.14,01,0.00,06,0.99,01,-1.37,01,13.80,01,99.40,01
1999,3,1,20,10,-1.22,01,0.00,06,0.71,01,-1.53,01,13.92,01,99.00,01
1999,3,1,20,15,-1.20,01,0.00,06,0.34,01,-1.56,01,13.96,01,99.20,01
1999,3,1,20,20,-1.57,01,0.00,06,0.59,01,-2.12,01,13.87,01,98.90,01
1999,3,1,20,25,-1.33,01,0.00,06,0.65,01,-1.65,01,13.90,01,98.50,01
1999,3,1,20,30,-1.39,01,0.00,06,0.62,01,-1.78,01,13.91,01,97.90,01
1999,3,1,20,35,-1.31,01,0.00,06,0.60,01,-1.81,01,13.97,01,97.60,01
1999,3,1,20,40,-1.24,01,0.00,06,0.35,01,-1.62,01,13.99,01,97.40,01
1999,3,1,20,45,-1.48,01,0.00,06,0.35,01,-2.01,01,14.00,01,96.70,01
1999,3,1,20,50,-1.51,01,0.00,06,0.40,01,-1.96,01,14.07,01,96.40,01
1999,3,1,20,55,-1.23,01,0.00,06,0.50,01,-1.55,01,14.13,01,96.00,01
1999,3,1,21,0,-1.14,01,0.00,06,0.56,01,-1.24,01,14.23,01,95.40,01
1999,3,1,21,5,-1.12,01,0.00,06,0.21,01,-1.22,01,14.22,01,95.20,01
1999,3,1,21,10,-1.03,01,0.00,06,0.33,01,-1.18,01,14.26,01,95.00,01
1999,3,1,21,15,-1.14,01,0.00,06,0.19,01,-1.26,01,14.25,01,95.00,01
1999,3,1,21,20,-1.33,01,0.00,06,0.13,01,-1.55,01,14.22,01,95.30,01
1999,3,1,21,25,-1.21,01,0.00,06,0.63,01,-1.38,01,14.19,01,93.40,01
1999,3,1,21,30,-1.86,01,0.00,06,0.46,01,-2.18,01,14.21,01,93.60,01
1999,3,1,21,35,-1.69,01,0.00,06,0.19,01,-2.08,01,14.18,01,94.60,01
1999,3,1,21,40,-1.24,01,0.00,06,0.51,01,-1.51,01,14.12,01,94.50,01
1999,3,1,21,45,-1.07,01,0.00,06,0.63,01,-1.20,01,14.21,01,94.30,01
1999,3,1,21,50,-1.10,01,0.00,06,0.41,01,-1.21,01,14.26,01,95.10,01
1999,3,1,21,55,-1.20,01,0.00,06,0.60,01,-1.28,01,14.19,01,94.50,01
1999,3,1,22,0,-1.15,01,0.00,06,0.65,01,-1.23,01,14.17,01,93.40,01
1999,3,1,22,5,-0.78,01,0.00,06,0.52,01,-1.14,01,14.24,01,93.30,01
1999,3,1,22,10,-0.95,01,0.00,06,0.22,01,-1.20,01,14.25,01,94.30,01
1999,3,1,22,15,-0.97,01,0.00,06,0.44,01,-1.20,01,14.15,01,93.30,01
1999,3,1,22,20,-1.27,01,0.00,06,0.24,01,-1.37,01,14.18,01,93.00,01
1999,3,1,22,25,-1.19,01,0.00,06,0.60,01,-1.25,01,14.21,01,92.20,01
1999,3,1,22,30,-0.95,01,0.00,06,0.30,01,-1.08,01,14.31,01,93.10,01
1999,3,1,22,35,-1.12,01,0.00,06,-0.19,01,-1.34,01,14.27,01,94.80,01
1999,3,1,22,40,-1.19,01,0.00,06,0.28,01,-1.61,01,14.11,01,94.10,01
1999,3,1,22,45,-2.06,01,0.00,06,0.08,01,-2.77,01,14.09,01,94.10,01
1999,3,1,22,50,-1.65,01,0.00,06,0.04,01,-2.33,01,14.03,01,94.20,01
1999,3,1,22,55,-1.05,01,0.00,06,0.06,01,-1.36,01,14.06,01,95.00,01
1999,3,1,23,0,-0.92,01,0.00,06,0.04,01,-1.22,01,14.03,01,96.10,01
1999,3,1,23,5,-1.13,01,0.00,06,-0.23,01,-1.39,01,13.99,01,97.30,01
1999,3,1,23,10,-1.14,01,0.00,06,-0.01,01,-1.25,01,13.85,01,97.70,01
1999,3,1,23,15,-1.49,01,0.00,06,0.26,01,-1.90,01,13.76,01,97.40,01
1999,3,1,23,20,-1.66,01,0.00,06,0.32,01,-2.01,01,13.76,01,96.60,01
1999,3,1,23,25,-1.34,01,0.00,06,0.53,01,-1.54,01,13.77,01,94.90,01
1999,3,1,23,30,-0.99,01,0.00,06,0.71,01,-1.23,01,13.96,01,93.70,01
1999,3,1,23,35,-0.86,01,0.00,06,0.23,01,-1.10,01,14.05,01,95.10,01
1999,3,1,23,40,-1.08,01,0.00,06,0.08,01,-1.26,01,13.95,01,96.00,01
1999,3,1,23,45,-0.82,01,0.00,06,0.31,01,-1.06,01,13.96,01,95.70,01
1999,3,1,23,50,-1.14,01,0.00,06,0.46,01,-1.34,01,13.99,01,94.80,01
1999,3,1,23,55,-1.22,01,0.00,06,0.24,01,-1.36,01,14.02,01,95.60,01
1999,3,2,0,0,-1.24,01,0.00,06,0.38,01,-1.53,01,13.86,01,94.70,01
1999,3,2,0,5,-1.42,01,0.00,06,0.33,01,-1.76,01,13.90,01,94.30,01
