2002,9,1,0,5,-4.69,01,0.00,06,0.36,01,-4.70,01,30.87,01,23.41,01
2002,9,1,0,10,-4.67,01,0.00,06,0.36,01,-4.70,01,30.82,01,23.43,01
2002,9,1,0,15,-4.86,01,0.00,06,0.04,01,-5.22,01,30.56,01,23.77,01
2002,9,1,0,20,-4.77,01,0.00,06,0.09,01,-5.25,01,30.38,01,23.89,01
2002,9,1,0,25,-4.69,01,0.00,06,0.30,01,-4.81,01,30.43,01,23.79,01
2002,9,1,0,30,-4.54,01,0.00,06,0.56,01,-4.67,01,30.50,01,23.63,01
2002,9,1,0,35,-4.60,01,0.00,06,0.60,01,-4.89,01,30.50,01,23.49,01
2002,9,1,0,40,-4.80,01,0.00,06,0.31,01,-5.31,01,30.34,01,23.95,01
2002,9,1,0,45,-4.60,01,0.00,06,0.56,01,-5.00,01,30.34,01,24.27,01
2002,9,1,0,50,-3.86,01,0.00,06,0.91,01,-3.99,01,30.54,01,24.37,01
2002,9,1,0,55,-3.51,01,0.00,06,1.06,01,-3.84,01,30.66,01,24.62,01
2002,9,1,1,0,-2.92,01,0.00,06,1.43,01,-3.21,01,30.90,01,24.84,01
2002,9,1,1,5,-3.30,01,0.00,06,1.08,01,-3.48,01,30.96,01,24.95,01
2002,9,1,1,10,-3.66,01,0.00,06,0.90,01,-4.06,01,30.92,01,25.05,01
2002,9,1,1,15,-4.31,01,0.00,06,0.66,01,-4.74,01,30.84,01,25.19,01
2002,9,1,1,20,-4.69,01,0.00,06,0.23,01,-5.44,01,30.70,01,25.41,01
2002,9,1,1,25,-4.77,01,0.00,06,0.10,01,-5.76,01,30.53,01,25.71,01
2002,9,1,1,30,-5.34,01,0.00,06,0.01,01,-6.10,01,30.33,01,25.93,01
2002,9,1,1,35,-5.55,01,0.00,06,-0.15,01,-6.33,01,30.12,01,25.85,01
2002,9,1,1,40,-5.55,01,0.00,06,-0.09,01,-6.16,01,29.98,01,25.67,01
2002,9,1,1,45,-5.50,01,0.00,06,-0.01,01,-6.07,01,29.91,01,25.70,01
2002,9,1,1,50,-4.95,01,0.00,06,0.11,01,-5.61,01,29.96,01,25.59,01
2002,9,1,1,55,-4.65,01,0.00,06,0.51,01,-5.21,01,30.00,01,25.69,01
2002,9,1,2,0,-4.59,01,0.00,06,0.70,01,-4.99,01,30.06,01,25.79,01
2002,9,1,2,5,-4.69,01,0.00,06,0.31,01,-5.60,01,29.91,01,26.04,01
2002,9,1,2,10,-4.76,01,0.00,06,0.13,01,-5.94,01,29.76,01,26.22,01
2002,9,1,2,15,-5.02,01,0.00,06,0.11,01,-5.89,01,29.68,01,26.33,01
2002,9,1,2,20,-4.70,01,0.00,06,0.13,01,-5.74,01,29.60,01,26.59,01
2002,9,1,2,25,-4.69,01,0.00,06,0.27,01,-5.55,01,29.62,01,26.56,01
2002,9,1,2,30,-4.69,01,0.00,06,0.28,01,-5.52,01,29.61,01,26.54,01
2002,9,1,2,35,-4.69,01,0.00,06,0.42,01,-5.43,01,29.57,01,26.39,01
2002,9,1,2,40,-4.69,01,0.00,06,0.39,01,-5.42,01,29.61,01,25.92,01
2002,9,1,2,45,-4.69,01,0.00,06,0.45,01,-5.48,01,29.62,01,25.78,01
2002,9,1,2,50,-4.69,01,0.00,06,0.48,01,-5.45,01,29.67,01,25.72,01
2002,9,1,2,55,-4.69,01,0.00,06,0.58,01,-5.37,01,29.69,01,25.78,01
2002,9,1,3,0,-4.69,01,0.00,06,0.55,01,-5.39,01,29.68,01,25.88,01
2002,9,1,3,5,-4.69,01,0.00,06,0.33,01,-5.70,01,29.61,01,26.11,01
2002,9,1,3,10,-4.69,01,0.00,06,0.30,01,-5.62,01,29.56,01,26.34,01
2002,9,1,3,15,-4.71,01,0.00,06,0.23,01,-5.67,01,29.52,01,26.48,01
2002,9,1,3,20,-5.24,01,0.00,06,0.10,01,-6.16,01,29.44,01,26.68,01
2002,9,1,3,25,-5.69,01,0.00,06,0.03,01,-6.64,01,29.32,01,26.88,01
2002,9,1,3,30,-6.36,01,0.00,06,-0.46,01,-7.20,01,29.27,01,26.95,01
2002,9,1,3,35,-5.96,01,0.00,06,-0.33,01,-6.88,01,29.27,01,27.06,01
2002,9,1,3,40,-4.76,01,0.00,06,0.23,01,-5.60,01,29.41,01,26.93,01
2002,9,1,3,45,-4.69,01,0.00,06,0.74,01,-4.96,01,29.49,01,26.76,01
2002,9,1,3,50,-4.75,01,0.00,06,0.51,01,-5.02,01,29.36,01,26.90,01
2002,9,1,3,55,-5.15,01,0.00,06,0.28,01,-5.54,01,29.28,01,26.89,01
2002,9,1,4,0,-5.47,01,0.00,06,0.06,01,-6.22,01,29.24,01,26.81,01
2002,9,1,4,5,-5.75,01,0.00,06,-0.22,01,-6.47,01,29.22,01,26.77,01
2002,9,1,4,10,-5.41,01,0.00,06,-0.26,01,-6.00,01,29.31,01,26.63,01
2002,9,1,4,15,-4.78,01,0.00,06,-0.16,01,-5.34,01,29.45,01,26.45,01
2002,9,1,4,20,-4.69,01,0.00,06,-0.10,01,-4.84,01,29.51,01,26.41,01
2002,9,1,4,25,-4.70,01,0.00,06,0.15,01,-4.83,01,29.45,01,26.48,01
2002,9,1,4,30,-4.72,01,0.00,06,-0.10,01,-5.21,01,29.36,01,26.59,01
2002,9,1,4,35,-5.30,01,0.00,06,-0.40,01,-5.62,01,29.26,01,26.71,01
2002,9,1,4,40,-5.55,01,0.00,06,-0.55,01,-5.89,01,29.15,01,26.91,01
2002,9,1,4,45,-5.93,01,0.00,06,-0.72,01,-6.06,01,28.94,01,27.28,01
2002,9,1,4,50,-5.71,01,0.00,06,-0.69,01,-5.91,01,28.85,01,27.35,01
2002,9,1,4,55,-5.15,01,0.00,06,-0.63,01,-5.52,01,28.91,01,27.19,01
2002,9,1,5,0,-4.86,01,0.00,06,-0.77,01,-5.31,01,28.90,01,27.14,01
2002,9,1,5,5,-4.70,01,0.00,06,-0.72,01,-5.03,01,28.86,01,27.19,01
2002,9,1,5,10,-4.70,01,0.00,06,-0.41,01,-5.09,01,28.80,01,27.19,01
2002,9,1,5,15,-4.70,01,0.00,06,-0.14,01,-4.83,01,28.78,01,27.11,01
2002,9,1,5,20,-4.70,01,0.00,06,-0.05,01,-4.78,01,28.72,01,27.14,01
2002,9,1,5,25,-4.48,01,0.00,06,0.01,01,-4.48,01,28.64,01,27.13,01
2002,9,1,5,30,-3.43,01,0.00,06,0.09,01,-3.52,01,28.58,01,27.17,01
2002,9,1,5,35,-1.76,01,0.00,06,0.05,01,-1.93,01,28.52,01,27.19,01
2002,9,1,5,40,0.90,01,0.51,06,0.32,01,0.51,01,28.48,01,27.22,01
2002,9,1,5,45,4.78,01,4.58,06,3.26,01,4.48,01,28.46,01,27.23,01
2002,9,1,5,50,10.90,01,11.02,06,16.82,01,10.21,01,28.48,01,27.13,01
2002,9,1,5,55,18.97,01,19.60,06,45.75,01,16.55,01,28.48,01,27.11,01
2002,9,1,6,0,28.68,01,29.72,06,82.23,01,22.69,01,28.49,01,27.15,01
2002,9,1,6,5,40.25,01,41.78,06,124.72,01,28.73,01,28.44,01,27.34,01
2002,9,1,6,10,54.30,01,56.05,06,172.92,01,34.63,01,28.38,01,27.64,01
2002,9,1,6,15,69.17,01,70.90,06,217.94,01,39.71,01,28.24,01,27.85,01
2002,9,1,6,20,85.13,01,86.63,06,259.22,01,44.54,01,28.25,01,27.75,01
2002,9,1,6,25,103.10,01,104.13,06,298.18,01,49.97,01,28.40,01,27.51,01
2002,9,1,6,30,121.83,03,122.28,06,336.43,03,54.71,03,28.34,01,27.63,01
2002,9,1,6,35,140.15,03,139.88,06,369.96,03,58.48,03,28.00,01,27.96,01
2002,9,1,6,40,158.23,03,158.49,06,403.81,03,61.91,03,27.79,01,28.17,01
2002,9,1,6,45,174.63,03,177.00,06,431.53,03,65.57,03,27.95,01,27.78,01
2002,9,1,6,50,192.84,03,195.82,06,458.37,03,68.76,03,28.09,01,27.76,01
2002,9,1,6,55,213.62,03,214.55,06,481.87,03,71.88,03,27.88,01,27.94,01
2002,9,1,7,0,235.58,03,232.89,06,501.43,03,75.01,03,27.70,01,28.09,01
2002,9,1,7,5,259.51,11,252.56,06,522.27,10,78.37,10,27.59,01,28.27,01
2002,9,1,7,10,284.70,15,272.63,06,541.99,14,81.82,14,27.81,01,28.06,01
2002,9,1,7,15,308.32,19,293.67,06,563.83,18,84.79,18,28.04,01,27.66,01
2002,9,1,7,20,327.57,15,313.08,06,580.37,14,87.47,14,28.36,01,27.27,01
2002,9,1,7,25,349.12,11,334.32,06,600.10,10,90.17,10,28.93,01,26.55,01
2002,9,1,7,30,369.18,11,354.36,06,616.29,10,92.56,10,29.23,01,26.23,01
2002,9,1,7,35,388.36,15,374.56,06,631.45,14,95.10,14,29.48,01,26.14,01
2002,9,1,7,40,405.66,11,392.59,06,641.51,10,97.38,10,29.36,01,27.82,01
2002,9,1,7,45,424.97,11,411.99,06,653.30,10,99.98,10,29.16,01,29.16,01
2002,9,1,7,50,445.35,03,431.65,06,664.46,03,102.87,03,29.27,01,32.23,01
2002,9,1,7,55,464.64,11,450.87,06,676.22,10,104.77,10,29.41,01,32.81,01
2002,9,1,8,0,477.99,15,454.75,06,660.14,14,105.79,14,29.75,01,29.92,01
2002,9,1,8,5,510.03,15,490.34,06,701.05,14,108.13,14,30.14,01,29.75,01
2002,9,1,8,10,531.32,15,511.23,06,711.16,14,111.88,14,30.39,01,29.70,01
2002,9,1,8,15,549.48,11,529.33,06,719.39,10,113.77,10,30.68,01,29.86,01
2002,9,1,8,20,568.57,11,548.83,06,730.05,10,115.52,10,30.97,01,30.49,01
2002,9,1,8,25,586.92,15,567.87,06,741.01,14,116.49,14,31.27,01,30.27,01
2002,9,1,8,30,605.07,11,587.17,06,751.40,10,117.92,10,31.60,01,29.15,01
2002,9,1,8,35,621.64,03,605.64,06,759.13,03,120.11,03,32.23,01,27.94,01
2002,9,1,8,40,640.89,11,625.89,06,769.74,10,122.17,10,32.77,01,25.13,01
2002,9,1,8,45,659.26,03,644.23,06,776.46,03,124.82,03,33.46,01,21.46,01
2002,9,1,8,50,676.75,11,661.29,06,782.35,10,126.80,10,34.20,01,20.15,01
2002,9,1,8,55,696.67,03,678.77,06,786.52,03,130.46,03,34.73,01,17.73,01
2002,9,1,9,0,713.52,11,693.66,06,790.49,10,131.80,10,35.05,01,17.68,01
2002,9,1,9,5,729.83,11,708.71,06,794.20,10,133.62,10,35.08,01,17.29,01
2002,9,1,9,10,745.36,11,723.18,06,796.65,10,135.94,10,35.31,01,17.27,01
2002,9,1,9,15,762.26,03,739.65,06,802.43,03,137.96,03,35.68,01,17.08,01
2002,9,1,9,20,777.43,11,754.71,06,808.11,10,138.76,10,35.73,01,16.89,01
2002,9,1,9,25,792.04,11,768.39,06,810.93,10,140.52,10,35.82,01,16.96,01
2002,9,1,9,30,807.86,03,782.90,06,814.27,03,142.92,03,36.02,01,16.87,01
2002,9,1,9,35,819.61,11,794.11,06,816.25,10,143.30,10,35.89,01,17.05,01
2002,9,1,9,40,833.17,11,808.49,06,820.67,10,145.12,10,36.21,01,16.82,01
2002,9,1,9,45,844.35,11,820.01,06,822.24,10,146.62,10,36.42,01,16.73,01
2002,9,1,9,50,856.23,11,831.45,06,825.10,10,147.22,10,36.38,01,16.73,01
2002,9,1,9,55,866.17,03,842.23,06,827.93,03,147.44,03,36.91,01,16.42,01
2002,9,1,10,0,878.47,11,853.87,06,830.01,10,149.40,10,36.87,01,16.46,01
2002,9,1,10,5,886.62,03,863.36,06,833.74,03,148.07,03,37.07,01,16.40,01
2002,9,1,10,10,896.52,03,873.70,06,836.19,03,148.95,03,37.09,01,16.43,01
2002,9,1,10,15,907.27,03,884.82,06,839.48,03,150.15,03,37.66,01,16.23,01
2002,9,1,10,20,916.48,11,892.13,06,837.36,10,152.59,10,37.74,01,16.47,01
2002,9,1,10,25,920.39,03,895.01,06,833.73,03,152.31,03,37.29,01,17.21,01
2002,9,1,10,30,935.39,03,909.60,06,842.26,03,153.20,03,37.19,01,17.38,01
2002,9,1,10,35,950.04,11,923.85,06,848.36,10,156.16,10,37.16,01,17.55,01
2002,9,1,10,40,958.03,11,931.13,06,848.97,10,157.42,10,37.30,01,17.68,01
2002,9,1,10,45,965.06,11,938.69,06,848.51,10,160.27,10,37.42,01,17.48,01
2002,9,1,10,50,973.32,11,947.80,06,851.04,10,162.27,10,37.72,01,17.21,01
2002,9,1,10,55,973.85,03,949.14,06,848.77,03,161.26,03,37.67,01,17.11,01
2002,9,1,11,0,979.88,03,954.52,06,847.30,03,163.93,03,37.36,01,17.29,01
2002,9,1,11,5,985.05,11,959.97,06,850.82,10,162.36,10,37.58,01,17.32,01
2002,9,1,11,10,986.43,03,963.08,06,849.19,03,163.62,03,38.06,01,17.00,01
2002,9,1,11,15,993.31,03,969.10,06,849.07,03,166.73,03,38.10,01,16.87,01
2002,9,1,11,20,994.27,03,969.27,06,846.20,03,166.96,03,37.84,01,17.19,01
2002,9,1,11,25,999.83,03,974.46,06,845.78,03,170.25,03,38.15,01,16.94,01
2002,9,1,11,30,1002.32,03,975.78,06,843.55,03,171.76,03,38.25,01,16.94,01
2002,9,1,11,35,1001.83,03,975.36,06,841.27,03,171.94,03,38.26,01,16.94,01
2002,9,1,11,40,1009.46,11,983.42,06,849.94,10,170.49,10,38.22,01,16.90,01
2002,9,1,11,45,999.32,03,975.92,06,843.35,03,168.43,03,38.60,01,16.57,01
2002,9,1,11,50,992.45,03,972.17,06,840.73,03,166.70,03,39.23,01,16.35,01
2002,9,1,11,55,998.17,11,973.77,06,837.61,10,171.15,10,38.72,01,16.80,01
2002,9,1,12,0,1007.05,03,978.62,06,843.83,03,170.27,03,38.26,01,16.98,01
2002,9,1,12,5,1004.11,03,976.15,06,840.94,03,171.15,03,38.53,01,16.88,01
2002,9,1,12,10,1003.75,03,977.65,06,846.26,03,168.50,03,38.81,01,16.59,01
2002,9,1,12,15,1005.38,03,979.24,06,848.60,03,169.17,03,38.75,01,16.68,01
2002,9,1,12,20,999.07,03,972.57,06,842.90,03,169.60,03,38.83,01,16.59,01
2002,9,1,12,25,996.59,03,968.77,06,840.66,03,169.94,03,39.03,01,16.37,01
2002,9,1,12,30,999.21,03,970.10,06,846.13,03,168.46,03,38.71,01,16.55,01
2002,9,1,12,35,993.78,03,966.45,06,846.24,03,167.44,03,39.05,01,16.24,01
2002,9,1,12,40,979.99,11,952.71,06,835.75,10,166.67,10,39.44,01,16.07,01
2002,9,1,12,45,976.56,11,947.63,06,833.39,10,167.21,10,38.98,01,16.21,01
2002,9,1,12,50,980.75,03,950.18,06,840.11,03,167.24,03,39.20,01,16.23,01
2002,9,1,12,55,975.11,03,945.31,06,839.36,03,167.19,03,39.09,01,16.19,01
2002,9,1,13,0,965.04,11,935.80,06,834.61,10,166.53,10,39.21,01,16.10,01
2002,9,1,13,5,954.04,03,924.80,06,829.72,03,164.79,03,39.09,01,16.20,01
2002,9,1,13,10,946.22,03,916.42,06,827.87,03,163.19,03,39.03,01,16.25,01
2002,9,1,13,15,940.86,03,911.51,06,831.00,03,160.87,03,39.53,01,15.82,01
2002,9,1,13,20,932.60,03,901.04,06,825.79,03,160.84,03,39.23,01,16.02,01
2002,9,1,13,25,918.83,11,885.63,06,818.16,10,158.27,10,39.52,01,15.94,01
2002,9,1,13,30,912.34,11,877.47,06,816.10,10,158.26,10,39.63,01,15.59,01
2002,9,1,13,35,907.04,11,870.55,06,815.85,10,158.19,10,39.60,01,15.58,01
2002,9,1,13,40,904.22,15,866.61,06,821.05,14,156.70,14,39.45,01,15.58,01
2002,9,1,13,45,895.27,15,857.85,06,821.80,14,154.61,14,39.11,01,15.75,01
2002,9,1,13,50,889.82,11,853.32,06,826.91,10,153.37,10,39.60,01,15.50,01
2002,9,1,13,55,876.27,15,838.65,06,822.15,14,150.66,14,39.27,01,15.77,01
2002,9,1,14,0,859.81,15,820.15,06,811.65,14,149.08,14,39.26,01,15.91,01
2002,9,1,14,5,856.09,15,815.87,06,818.57,14,147.58,14,39.49,01,15.95,01
2002,9,1,14,10,836.76,11,798.06,06,811.95,10,143.89,10,39.85,01,15.44,01
2002,9,1,14,15,821.88,11,783.37,06,803.48,10,144.94,10,40.01,01,15.52,01
2002,9,1,14,20,813.46,11,776.33,06,806.64,10,144.63,10,40.11,01,15.49,01
2002,9,1,14,25,791.30,11,755.72,06,796.39,10,141.43,10,40.25,01,15.29,01
2002,9,1,14,30,783.07,03,746.92,06,800.17,03,139.42,03,40.28,01,15.02,01
2002,9,1,14,35,767.96,11,728.56,06,788.55,10,139.71,10,40.24,01,14.71,01
2002,9,1,14,40,752.59,15,710.37,06,776.66,14,140.32,14,39.99,01,15.03,01
2002,9,1,14,45,733.29,15,691.97,06,770.09,14,136.84,14,39.96,01,15.08,01
2002,9,1,14,50,715.89,15,676.60,06,768.17,14,133.16,14,39.93,01,15.11,01
2002,9,1,14,55,707.19,11,668.10,06,771.50,10,132.90,10,39.98,01,14.97,01
2002,9,1,15,0,696.57,15,657.51,06,773.11,14,132.04,14,39.65,01,15.00,01
2002,9,1,15,5,676.75,15,639.20,06,767.49,14,128.54,14,39.76,01,14.91,01
2002,9,1,15,10,653.46,11,616.79,06,746.84,10,130.79,10,39.99,01,14.41,01
2002,9,1,15,15,632.72,11,595.82,06,733.36,10,129.51,10,39.87,01,14.58,01
2002,9,1,15,20,607.64,15,570.72,06,714.57,14,127.19,14,39.98,01,14.60,01
2002,9,1,15,25,595.34,11,559.17,06,720.09,10,123.32,10,39.97,01,14.32,01
2002,9,1,15,30,578.75,15,542.91,06,716.29,14,120.60,14,40.38,01,14.23,01
2002,9,1,15,35,564.00,15,525.96,06,712.02,14,117.52,14,39.70,01,14.54,01
2002,9,1,15,40,553.94,15,514.10,06,717.96,14,113.87,14,39.80,01,14.32,01
2002,9,1,15,45,531.28,19,490.82,06,697.37,18,113.52,18,39.78,01,14.24,01
2002,9,1,15,50,508.11,19,469.39,06,685.26,18,110.05,18,39.73,01,14.28,01
2002,9,1,15,55,487.57,15,450.64,06,670.98,14,110.11,14,39.51,01,14.43,01
2002,9,1,16,0,459.75,15,425.66,06,651.69,14,106.05,14,39.52,01,14.49,01
2002,9,1,16,5,439.86,15,407.17,06,642.71,14,103.07,14,39.68,01,14.16,01
2002,9,1,16,10,421.45,19,389.99,06,636.48,18,99.95,18,39.67,01,13.81,01
2002,9,1,16,15,406.04,19,375.16,06,635.51,18,96.79,18,39.80,01,13.87,01
2002,9,1,16,20,392.14,15,361.39,06,631.66,14,95.97,14,39.66,01,13.95,01
2002,9,1,16,25,365.96,15,337.04,06,608.51,14,92.31,14,39.56,01,13.97,01
2002,9,1,16,30,344.32,15,316.21,06,592.10,14,88.84,14,39.63,01,14.08,01
2002,9,1,16,35,324.13,15,296.53,06,575.01,14,86.25,14,39.43,01,14.81,01
2002,9,1,16,40,307.74,19,280.21,06,567.50,18,83.15,18,39.33,01,14.87,01
2002,9,1,16,45,280.66,15,256.93,06,538.08,14,80.09,14,39.50,01,14.72,01
2002,9,1,16,50,256.74,15,236.75,06,511.69,14,78.16,14,39.44,01,15.11,01
2002,9,1,16,55,237.16,15,219.07,06,496.39,14,74.56,14,39.47,01,15.12,01
2002,9,1,17,0,214.72,11,198.82,06,473.01,10,70.07,10,39.46,01,15.22,01
2002,9,1,17,5,191.86,03,178.07,06,444.97,03,65.42,03,39.32,01,15.34,01
2002,9,1,17,10,170.48,11,158.74,06,420.37,10,60.35,10,39.24,01,15.44,01
2002,9,1,17,15,152.01,03,141.80,06,396.98,03,56.49,03,39.13,01,15.46,01
2002,9,1,17,20,134.75,03,125.79,06,366.44,03,54.09,03,39.19,01,15.20,01
2002,9,1,17,25,115.18,03,104.28,06,329.25,03,46.19,03,39.07,01,15.42,01
2002,9,1,17,30,97.36,01,91.56,06,296.80,01,44.92,01,38.92,01,15.49,01
2002,9,1,17,35,79.88,01,75.27,06,258.08,01,39.69,01,38.74,01,15.43,01
2002,9,1,17,40,63.88,01,60.24,06,219.96,01,34.15,01,38.79,01,15.38,01
2002,9,1,17,45,48.14,01,45.61,06,171.24,01,28.59,01,38.63,01,15.82,01
2002,9,1,17,50,34.41,01,32.64,06,127.27,01,22.42,01,38.52,01,15.75,01
2002,9,1,17,55,23.38,01,22.00,06,86.09,01,16.72,01,38.48,01,15.59,01
2002,9,1,18,0,15.45,01,14.29,06,50.39,01,12.14,01,38.33,01,15.87,01
2002,9,1,18,5,7.66,01,6.90,06,16.12,01,6.50,01,38.14,01,15.97,01
2002,9,1,18,10,2.04,01,1.09,06,2.26,01,1.07,01,37.95,01,15.95,01
2002,9,1,18,15,-2.71,01,0.00,06,-0.68,01,-3.46,01,37.77,01,16.03,01
2002,9,1,18,20,-4.44,01,0.00,06,-0.82,01,-5.52,01,37.66,01,16.12,01
2002,9,1,18,25,-5.44,01,0.00,06,-0.75,01,-6.71,01,37.54,01,16.20,01
2002,9,1,18,30,-6.03,01,0.00,06,-0.64,01,-7.01,01,37.43,01,16.25,01
2002,9,1,18,35,-7.58,01,0.00,06,-0.97,01,-8.53,01,37.13,01,16.41,01
2002,9,1,18,40,-8.10,01,0.00,06,-1.15,01,-9.02,01,36.87,01,16.56,01
2002,9,1,18,45,-7.44,01,0.00,06,-1.11,01,-8.61,01,36.70,01,16.66,01
2002,9,1,18,50,-7.25,01,0.00,06,-0.84,01,-8.15,01,36.60,01,16.72,01
2002,9,1,18,55,-7.25,01,0.00,06,-0.81,01,-8.07,01,36.43,01,16.82,01
2002,9,1,19,0,-7.25,01,0.00,06,-0.81,01,-8.03,01,36.22,01,16.97,01
2002,9,1,19,5,-7.25,01,0.00,06,-0.80,01,-8.29,01,36.02,01,17.12,01
2002,9,1,19,10,-5.72,01,0.00,06,0.26,01,-6.49,01,36.22,01,17.12,01
2002,9,1,19,15,-4.83,01,0.00,06,0.48,01,-5.41,01,36.43,01,17.08,01
2002,9,1,19,20,-5.96,01,0.00,06,-0.07,01,-6.83,01,36.17,01,17.34,01
2002,9,1,19,25,-6.68,01,0.00,06,-0.59,01,-7.61,01,35.82,01,17.61,01
2002,9,1,19,30,-7.25,01,0.00,06,-1.00,01,-8.38,01,35.33,01,18.12,01
2002,9,1,19,35,-7.25,01,0.00,06,-0.99,01,-8.38,01,35.08,01,18.52,01
2002,9,1,19,40,-7.25,01,0.00,06,-0.93,01,-8.16,01,34.84,01,18.67,01
2002,9,1,19,45,-7.14,01,0.00,06,-0.86,01,-7.76,01,34.65,01,18.67,01
2002,9,1,19,50,-6.64,01,0.00,06,-0.80,01,-7.67,01,34.50,01,18.88,01
2002,9,1,19,55,-6.55,01,0.00,06,-0.58,01,-7.43,01,34.36,01,19.14,01
2002,9,1,20,0,-6.22,01,0.00,06,-0.25,01,-6.94,01,34.30,01,19.16,01
2002,9,1,20,5,-5.90,01,0.00,06,0.09,01,-6.77,01,34.44,01,19.05,01
2002,9,1,20,10,-5.58,01,0.00,06,0.07,01,-6.64,01,34.52,01,18.93,01
2002,9,1,20,15,-5.05,01,0.00,06,0.34,01,-5.80,01,34.49,01,18.84,01
2002,9,1,20,20,-4.49,01,0.00,06,0.49,01,-5.05,01,34.56,01,18.80,01
2002,9,1,20,25,-4.69,01,0.00,06,0.43,01,-5.42,01,34.50,01,18.88,01
2002,9,1,20,30,-5.37,01,0.00,06,-0.13,01,-6.21,01,34.19,01,19.17,01
2002,9,1,20,35,-6.38,01,0.00,06,-0.46,01,-6.97,01,33.82,01,19.59,01
2002,9,1,20,40,-6.40,01,0.00,06,-0.52,01,-7.11,01,33.62,01,19.89,01
2002,9,1,20,45,-6.31,01,0.00,06,-0.42,01,-6.90,01,33.47,01,20.03,01
2002,9,1,20,50,-5.76,01,0.00,06,-0.30,01,-6.65,01,33.37,01,20.09,01
2002,9,1,20,55,-5.97,01,0.00,06,-0.37,01,-6.76,01,33.20,01,20.31,01
2002,9,1,21,0,-6.39,01,0.00,06,-0.30,01,-7.16,01,33.05,01,20.11,01
2002,9,1,21,5,-6.40,01,0.00,06,-0.40,01,-7.17,01,32.91,01,20.12,01
2002,9,1,21,10,-6.40,01,0.00,06,-0.30,01,-7.13,01,32.77,01,20.28,01
2002,9,1,21,15,-6.37,01,0.00,06,-0.19,01,-6.83,01,32.75,01,20.28,01
2002,9,1,21,20,-5.29,01,0.00,06,0.54,01,-6.04,01,33.03,01,19.92,01
2002,9,1,21,25,-5.65,01,0.00,06,0.13,01,-6.32,01,32.97,01,19.93,01
2002,9,1,21,30,-4.94,01,0.00,06,1.06,01,-5.55,01,33.27,01,19.58,01
2002,9,1,21,35,-4.56,01,0.00,06,0.97,01,-4.93,01,33.58,01,19.25,01
2002,9,1,21,40,-4.59,01,0.00,06,1.16,01,-4.74,01,33.71,01,19.12,01
2002,9,1,21,45,-4.53,01,0.00,06,1.01,01,-4.76,01,33.76,01,19.00,01
2002,9,1,21,50,-4.69,01,0.00,06,0.62,01,-5.18,01,33.63,01,19.08,01
2002,9,1,21,55,-4.98,01,0.00,06,0.46,01,-5.50,01,33.56,01,19.04,01
2002,9,1,22,0,-5.79,01,0.00,06,0.03,01,-6.22,01,33.30,01,19.20,01
2002,9,1,22,5,-6.40,01,0.00,06,-0.27,01,-6.82,01,32.98,01,19.40,01
2002,9,1,22,10,-6.40,01,0.00,06,-0.42,01,-7.03,01,32.73,01,19.59,01
2002,9,1,22,15,-7.10,01,0.00,06,-1.07,01,-7.67,01,32.16,01,20.26,01
2002,9,1,22,20,-6.82,01,0.00,06,-0.96,01,-7.38,01,31.73,01,20.71,01
2002,9,1,22,25,-6.43,01,0.00,06,-0.70,01,-7.13,01,31.63,01,20.69,01
2002,9,1,22,30,-6.22,01,0.00,06,-0.25,01,-6.75,01,31.73,01,20.48,01
2002,9,1,22,35,-5.59,01,0.00,06,-0.12,01,-6.34,01,31.69,01,20.45,01
2002,9,1,22,40,-5.55,01,0.00,06,0.15,01,-6.28,01,31.68,01,20.35,01
2002,9,1,22,45,-5.09,01,0.00,06,0.71,01,-5.65,01,32.02,01,19.90,01
2002,9,1,22,50,-4.88,01,0.00,06,0.89,01,-5.41,01,32.34,01,19.54,01
2002,9,1,22,55,-4.69,01,0.00,06,1.28,01,-4.89,01,32.55,01,19.26,01
2002,9,1,23,0,-4.60,01,0.00,06,1.41,01,-4.46,01,32.69,01,19.15,01
2002,9,1,23,5,-4.40,01,0.00,06,1.46,01,-4.41,01,32.85,01,18.98,01
2002,9,1,23,10,-4.81,01,0.00,06,1.18,01,-5.10,01,32.78,01,19.01,01
2002,9,1,23,15,-6.44,01,0.00,06,-0.16,01,-6.65,01,32.00,01,19.69,01
2002,9,1,23,20,-6.33,01,0.00,06,-0.48,01,-6.74,01,31.59,01,20.19,01
2002,9,1,23,25,-7.11,01,0.00,06,-1.22,01,-7.42,01,30.80,01,21.08,01
2002,9,1,23,30,-6.73,01,0.00,06,-1.10,01,-7.31,01,30.48,01,21.32,01
2002,9,1,23,35,-6.16,01,0.00,06,-0.40,01,-6.68,01,30.62,01,21.22,01
2002,9,1,23,40,-6.09,01,0.00,06,-0.33,01,-6.60,01,30.43,01,21.43,01
2002,9,1,23,45,-5.72,01,0.00,06,0.42,01,-6.28,01,30.64,01,21.09,01
2002,9,1,23,50,-5.66,01,0.00,06,0.65,01,-6.05,01,31.00,01,20.67,01
2002,9,1,23,55,-6.60,01,0.00,06,0.49,01,-6.91,01,30.96,01,20.74,01
2002,9,2,0,0,-6.79,01,0.00,06,0.49,01,-7.11,01,30.99,01,20.66,01
2002,9,2,0,5,-7.49,01,0.00,06,0.12,01,-8.06,01,30.91,01,21.15,01
2002,9,2,0,10,-8.07,01,0.00,06,-0.15,01,-8.44,01,30.39,01,22.33,01
