2003,1,1,0,5,-3.42,01,0.00,06,-0.45,01,-3.35,01,7.23,01,107.90,08
2003,1,1,0,10,-3.35,01,0.00,06,-0.58,01,-3.23,01,7.01,01,108.40,08
2003,1,1,0,15,-3.14,01,0.00,06,-0.60,01,-3.06,01,6.81,01,108.80,08
2003,1,1,0,20,-2.87,01,0.00,06,-0.66,01,-2.97,01,6.60,01,109.30,08
2003,1,1,0,25,-2.50,01,0.00,06,-0.58,01,-2.70,01,6.41,01,109.70,08
2003,1,1,0,30,-1.51,01,0.00,06,-0.29,01,-1.62,01,6.29,01,110.10,08
2003,1,1,0,35,-0.87,01,0.00,06,-0.20,01,-0.94,01,6.22,01,110.40,08
2003,1,1,0,40,-0.57,01,0.00,06,-0.39,01,-0.67,01,6.12,01,110.90,08
2003,1,1,0,45,-0.48,01,0.00,06,-0.44,01,-0.54,01,6.02,01,111.20,08
2003,1,1,0,50,-0.45,01,0.00,06,-0.70,01,-0.48,01,5.91,01,111.50,08
2003,1,1,0,55,-0.38,01,0.00,06,-0.52,01,-0.41,01,5.83,01,111.80,08
2003,1,1,1,0,-0.29,01,0.00,06,-0.24,01,-0.26,01,5.83,01,112.00,08
2003,1,1,1,5,-0.32,01,0.00,06,-0.22,01,-0.30,01,5.81,01,112.10,08
2003,1,1,1,10,-0.21,01,0.00,06,-0.02,01,-0.18,01,5.85,01,112.20,08
2003,1,1,1,15,-0.21,01,0.00,06,-0.05,01,-0.15,01,5.86,01,112.30,08
2003,1,1,1,20,-0.08,01,0.00,06,0.09,01,-0.06,01,5.92,01,112.40,08
2003,1,1,1,25,-0.21,01,0.00,06,0.17,01,-0.14,01,5.98,01,112.40,08
2003,1,1,1,30,-0.13,01,0.00,06,0.02,01,-0.09,01,6.01,01,112.50,08
2003,1,1,1,35,-0.20,01,0.00,06,0.00,01,-0.14,01,6.04,01,112.50,08
2003,1,1,1,40,-0.27,01,0.00,06,0.02,01,-0.24,01,6.05,01,112.50,08
2003,1,1,1,45,-0.28,01,0.00,06,-0.15,01,-0.27,01,6.01,01,112.50,08
2003,1,1,1,50,-0.31,01,0.00,06,-0.07,01,-0.28,01,6.00,01,112.50,08
2003,1,1,1,55,-0.41,01,0.00,06,-0.04,01,-0.35,01,5.99,01,112.50,08
2003,1,1,2,0,-0.36,01,0.00,06,0.18,01,-0.31,01,6.01,01,112.40,08
2003,1,1,2,5,-0.39,01,0.00,06,0.29,01,-0.36,01,6.08,01,112.40,08
2003,1,1,2,10,-0.44,01,0.00,06,0.34,01,-0.40,01,6.09,01,112.30,08
2003,1,1,2,15,-0.40,01,0.00,06,0.41,01,-0.41,01,6.11,01,112.20,08
2003,1,1,2,20,-0.41,01,0.00,06,0.34,01,-0.45,01,6.16,01,112.00,08
2003,1,1,2,25,-0.40,01,0.00,06,0.43,01,-0.48,01,6.20,01,111.80,08
2003,1,1,2,30,-0.41,01,0.00,06,0.28,01,-0.51,01,6.23,01,111.60,08
2003,1,1,2,35,-0.42,01,0.00,06,0.29,01,-0.51,01,6.26,01,111.40,08
2003,1,1,2,40,-0.43,01,0.00,06,0.15,01,-0.57,01,6.25,01,111.30,08
2003,1,1,2,45,-0.44,01,0.00,06,0.17,01,-0.56,01,6.25,01,111.20,08
2003,1,1,2,50,-0.39,01,0.00,06,0.25,01,-0.56,01,6.29,01,111.10,08
2003,1,1,2,55,-0.39,01,0.00,06,0.32,01,-0.50,01,6.35,01,111.00,08
2003,1,1,3,0,-0.38,01,0.00,06,0.27,01,-0.57,01,6.37,01,110.80,08
2003,1,1,3,5,-0.41,01,0.00,06,0.32,01,-0.56,01,6.40,01,110.70,08
2003,1,1,3,10,-0.39,01,0.00,06,0.42,01,-0.56,01,6.43,01,110.50,08
2003,1,1,3,15,-0.36,01,0.00,06,0.37,01,-0.62,01,6.48,01,110.40,08
2003,1,1,3,20,-0.31,01,0.00,06,0.36,01,-0.56,01,6.50,01,110.40,08
2003,1,1,3,25,-0.30,01,0.00,06,0.47,01,-0.56,01,6.54,01,110.20,08
2003,1,1,3,30,-0.26,01,0.00,06,0.46,01,-0.57,01,6.59,01,110.00,08
2003,1,1,3,35,-0.34,01,0.00,06,0.43,01,-0.57,01,6.63,01,109.80,08
2003,1,1,3,40,-0.27,01,0.00,06,0.28,01,-0.59,01,6.63,01,109.90,08
2003,1,1,3,45,-0.25,01,0.00,06,0.26,01,-0.59,01,6.61,01,109.80,08
2003,1,1,3,50,-0.18,01,0.00,06,0.25,01,-0.53,01,6.63,01,109.70,08
2003,1,1,3,55,-0.21,01,0.00,06,0.29,01,-0.44,01,6.69,01,109.60,08
2003,1,1,4,0,-0.18,01,0.00,06,0.27,01,-0.44,01,6.72,01,109.60,08
2003,1,1,4,5,-0.34,01,0.00,06,0.11,01,-0.43,01,6.70,01,109.50,08
2003,1,1,4,10,-0.39,01,0.00,06,0.03,01,-0.44,01,6.66,01,109.40,08
