1998,12,1,0,5,-4.27,01,0.00,06,1.01,01,-3.97,01,12.55,01,48.59,01
1998,12,1,0,10,-3.69,01,0.00,06,1.43,01,-3.35,01,12.71,01,44.65,01
1998,12,1,0,15,-3.81,01,0.00,06,1.30,01,-3.23,01,12.80,01,42.69,01
1998,12,1,0,20,-3.96,01,0.00,06,1.12,01,-3.56,01,12.85,01,41.50,01
1998,12,1,0,25,-4.70,01,0.00,06,0.14,01,-4.88,01,12.60,01,42.53,01
1998,12,1,0,30,-5.74,01,0.00,06,-0.48,01,-5.77,01,12.25,01,43.39,01
1998,12,1,0,35,-7.90,01,0.00,06,-1.46,01,-8.12,01,11.78,01,44.78,01
1998,12,1,0,40,-7.80,01,0.00,06,-1.06,01,-8.12,01,11.22,01,45.57,01
1998,12,1,0,45,-7.47,01,0.00,06,-1.60,01,-7.85,01,10.91,01,47.21,01
1998,12,1,0,50,-7.98,01,0.00,06,-2.19,01,-8.83,01,10.18,01,49.21,01
1998,12,1,0,55,-7.02,01,0.00,06,-1.75,01,-7.75,01,9.83,01,49.79,01
1998,12,1,1,0,-6.36,01,0.00,06,-1.81,01,-7.10,01,9.88,01,48.73,01
1998,12,1,1,5,-6.66,01,0.00,06,-2.21,01,-7.22,01,9.62,01,49.40,01
1998,12,1,1,10,-6.19,01,0.00,06,-2.19,01,-6.52,01,9.28,01,49.60,01
1998,12,1,1,15,-5.43,01,0.00,06,-1.44,01,-5.75,01,9.38,01,48.75,01
1998,12,1,1,20,-5.12,01,0.00,06,-1.17,01,-5.62,01,9.54,01,48.89,01
1998,12,1,1,25,-5.63,01,0.00,06,-1.60,01,-5.68,01,8.94,01,47.74,01
1998,12,1,1,30,-5.46,01,0.00,06,-1.60,01,-5.67,01,8.36,01,48.61,01
1998,12,1,1,35,-5.16,01,0.00,06,-1.21,01,-5.50,01,8.06,01,49.45,01
1998,12,1,1,40,-4.49,01,0.00,06,-0.46,01,-4.80,01,8.40,01,47.72,01
1998,12,1,1,45,-4.63,01,0.00,06,-0.58,01,-4.82,01,8.40,01,47.52,01
1998,12,1,1,50,-4.48,01,0.00,06,-0.06,01,-4.50,01,8.54,01,45.31,01
1998,12,1,1,55,-4.09,01,0.00,06,0.21,01,-4.06,01,8.88,01,42.59,01
1998,12,1,2,0,-3.92,01,0.00,06,0.19,01,-4.11,01,8.97,01,41.49,01
1998,12,1,2,5,-4.28,01,0.00,06,-0.27,01,-4.75,01,8.67,01,43.46,01
1998,12,1,2,10,-4.37,01,0.00,06,-0.31,01,-4.77,01,8.32,01,44.51,01
1998,12,1,2,15,-4.26,01,0.00,06,-0.40,01,-4.51,01,8.71,01,43.63,01
1998,12,1,2,20,-5.52,01,0.00,06,-0.88,01,-5.94,01,8.55,01,45.30,01
1998,12,1,2,25,-5.34,01,0.00,06,-0.67,01,-5.70,01,8.08,01,45.81,01
1998,12,1,2,30,-3.92,01,0.00,06,0.31,01,-4.01,01,8.51,01,43.55,01
1998,12,1,2,35,-3.69,01,0.00,06,0.06,01,-3.98,01,8.55,01,42.15,01
1998,12,1,2,40,-3.62,01,0.00,06,0.23,01,-3.92,01,8.68,01,41.00,01
1998,12,1,2,45,-3.25,01,0.00,06,0.67,01,-3.38,01,9.08,01,39.92,01
1998,12,1,2,50,-2.90,01,0.00,06,1.01,01,-3.01,01,9.63,01,38.36,01
1998,12,1,2,55,-3.13,01,0.00,06,0.62,01,-3.21,01,9.76,01,38.26,01
1998,12,1,3,0,-3.56,01,0.00,06,0.03,01,-3.78,01,9.61,01,38.66,01
1998,12,1,3,5,-4.21,01,0.00,06,-0.43,01,-4.75,01,9.20,01,40.26,01
1998,12,1,3,10,-4.85,01,0.00,06,-0.63,01,-5.61,01,8.91,01,42.44,01
1998,12,1,3,15,-4.75,01,0.00,06,-1.27,01,-5.85,01,8.57,01,41.80,01
1998,12,1,3,20,-5.07,01,0.00,06,-1.15,01,-5.59,01,8.00,01,41.56,01
1998,12,1,3,25,-4.39,01,0.00,06,-0.40,01,-4.47,01,8.33,01,42.30,01
1998,12,1,3,30,-4.24,01,0.00,06,-0.84,01,-4.25,01,8.42,01,39.43,01
1998,12,1,3,35,-4.29,01,0.00,06,-0.62,01,-4.39,01,8.15,01,41.41,01
1998,12,1,3,40,-3.89,01,0.00,06,-0.42,01,-4.43,01,8.45,01,42.65,01
1998,12,1,3,45,-4.39,01,0.00,06,-1.07,01,-4.82,01,8.06,01,41.16,01
1998,12,1,3,50,-4.53,01,0.00,06,-1.23,01,-4.92,01,7.46,01,40.16,01
1998,12,1,3,55,-4.14,01,0.00,06,-0.94,01,-4.40,01,7.27,01,40.20,01
1998,12,1,4,0,-3.64,01,0.00,06,-0.17,01,-4.29,01,7.51,01,40.10,01
1998,12,1,4,5,-2.97,01,0.00,06,0.33,01,-3.56,01,8.10,01,39.88,01
1998,12,1,4,10,-3.61,01,0.00,06,-0.54,01,-4.20,01,7.75,01,42.72,01
1998,12,1,4,15,-4.47,01,0.00,06,-0.88,01,-5.00,01,7.02,01,41.01,01
1998,12,1,4,20,-3.87,01,0.00,06,-0.08,01,-4.16,01,7.39,01,38.88,01
1998,12,1,4,25,-3.97,01,0.00,06,-0.45,01,-4.45,01,7.67,01,39.30,01
1998,12,1,4,30,-5.03,01,0.00,06,-1.27,01,-5.70,01,7.05,01,42.09,01
1998,12,1,4,35,-4.51,01,0.00,06,-0.42,01,-4.64,01,6.93,01,41.17,01
1998,12,1,4,40,-3.97,01,0.00,06,-0.32,01,-4.43,01,7.07,01,40.83,01
1998,12,1,4,45,-3.59,01,0.00,06,-0.11,01,-4.31,01,7.29,01,40.52,01
1998,12,1,4,50,-3.94,01,0.00,06,-0.37,01,-4.42,01,7.13,01,41.73,01
1998,12,1,4,55,-4.07,01,0.00,06,-0.33,01,-4.42,01,7.00,01,41.32,01
1998,12,1,5,0,-4.07,01,0.00,06,-0.20,01,-4.42,01,7.07,01,40.58,01
1998,12,1,5,5,-3.84,01,0.00,06,-0.06,01,-4.10,01,7.34,01,42.40,01
1998,12,1,5,10,-3.65,01,0.00,06,0.08,01,-3.62,01,7.56,01,43.75,01
1998,12,1,5,15,-3.83,01,0.00,06,-0.01,01,-3.69,01,7.46,01,44.14,01
1998,12,1,5,20,-3.81,01,0.00,06,0.08,01,-3.68,01,7.59,01,44.36,01
1998,12,1,5,25,-3.58,01,0.00,06,0.08,01,-3.63,01,7.76,01,44.15,01
1998,12,1,5,30,-3.40,01,0.00,06,0.31,01,-3.47,01,7.88,01,43.07,01
1998,12,1,5,35,-3.22,01,0.00,06,0.65,01,-3.13,01,8.18,01,41.32,01
1998,12,1,5,40,-2.81,01,0.00,06,0.75,01,-2.89,01,8.60,01,39.44,01
1998,12,1,5,45,-3.42,01,0.00,06,0.17,01,-3.52,01,8.45,01,39.35,01
1998,12,1,5,50,-4.19,01,0.00,06,-0.52,01,-4.12,01,8.07,01,39.40,01
1998,12,1,5,55,-4.41,01,0.00,06,-0.54,01,-4.44,01,7.76,01,40.82,01
1998,12,1,6,0,-4.53,01,0.00,06,-1.46,01,-5.20,01,7.36,01,45.86,01
1998,12,1,6,5,-4.68,01,0.00,06,-1.35,01,-5.57,01,6.88,01,50.14,01
1998,12,1,6,10,-4.17,01,0.00,06,-1.21,01,-4.57,01,6.80,01,50.82,01
1998,12,1,6,15,-3.29,01,0.00,06,-0.45,01,-3.75,01,6.93,01,47.89,01
1998,12,1,6,20,-1.30,01,0.00,06,0.33,01,-1.68,01,7.63,01,43.20,01
1998,12,1,6,25,0.83,01,0.00,06,0.47,01,0.55,01,8.05,01,40.73,01
1998,12,1,6,30,3.59,01,3.26,06,5.27,01,3.19,01,8.39,01,38.85,01
1998,12,1,6,35,7.73,01,6.23,06,11.75,01,5.87,01,8.20,01,38.40,01
1998,12,1,6,40,10.99,01,7.87,06,5.58,01,7.60,01,7.73,01,40.06,01
1998,12,1,6,45,15.49,01,13.42,06,43.32,01,10.55,01,7.49,01,40.42,01
1998,12,1,6,50,22.63,01,15.91,06,15.90,01,14.57,01,7.79,01,38.61,01
1998,12,1,6,55,21.34,01,18.50,06,18.27,01,16.62,01,8.10,01,38.58,01
1998,12,1,7,0,50.01,01,55.34,06,317.90,01,16.91,01,8.09,01,39.36,01
1998,12,1,7,5,104.61,01,111.13,06,668.90,01,18.07,01,8.61,01,37.50,01
1998,12,1,7,10,122.46,01,130.25,06,710.00,01,18.57,01,9.15,01,37.55,01
1998,12,1,7,15,139.87,01,149.07,06,743.00,01,18.78,01,9.55,01,36.83,01
1998,12,1,7,20,158.22,03,168.92,06,774.00,03,19.30,03,10.14,01,35.89,01
1998,12,1,7,25,176.65,03,188.69,06,804.00,03,18.93,03,10.67,01,34.98,01
1998,12,1,7,30,194.84,03,208.43,06,830.00,03,18.49,03,11.19,01,34.26,01
1998,12,1,7,35,213.60,10,229.02,06,853.00,11,18.86,11,11.65,01,32.94,01
1998,12,1,7,40,233.26,10,249.34,06,870.00,11,19.86,11,12.29,01,31.18,01
1998,12,1,7,45,253.66,03,269.48,06,890.00,03,19.41,03,12.93,01,31.18,01
1998,12,1,7,50,273.34,03,289.32,06,906.00,03,19.33,03,13.50,01,29.59,01
1998,12,1,7,55,291.76,03,308.53,06,922.00,03,18.23,03,13.97,01,28.79,01
1998,12,1,8,0,310.62,10,327.84,06,936.00,11,17.56,11,14.43,01,28.37,01
1998,12,1,8,5,330.63,03,348.04,06,947.00,03,18.55,03,14.76,01,28.61,01
1998,12,1,8,10,352.55,03,368.00,06,956.00,03,19.88,03,15.07,01,26.27,01
1998,12,1,8,15,375.00,03,387.59,06,965.00,03,20.76,03,15.36,01,26.99,01
1998,12,1,8,20,396.28,03,406.25,06,973.00,03,21.04,03,15.59,01,25.11,01
1998,12,1,8,25,415.45,03,424.34,06,981.00,03,20.74,03,15.88,01,24.80,01
1998,12,1,8,30,433.42,03,442.97,06,990.00,03,20.55,03,16.20,01,24.87,01
1998,12,1,8,35,450.63,03,461.05,06,997.00,03,20.68,03,16.62,01,24.65,01
1998,12,1,8,40,467.19,03,478.76,06,1002.00,03,21.39,03,16.91,01,23.27,01
1998,12,1,8,45,483.92,03,496.53,06,1007.00,03,22.30,03,17.29,01,23.55,01
1998,12,1,8,50,500.71,03,513.14,06,1011.00,03,22.67,03,17.58,01,23.81,01
1998,12,1,8,55,518.58,03,530.65,06,1016.00,03,23.61,03,17.79,01,23.02,01
1998,12,1,9,0,535.00,03,546.77,06,1019.00,03,24.35,03,18.04,01,20.14,01
1998,12,1,9,5,550.51,03,562.45,06,1023.00,03,24.34,03,18.38,01,18.83,01
1998,12,1,9,10,564.95,03,577.25,06,1025.00,03,24.74,03,18.65,01,18.18,01
1998,12,1,9,15,578.98,03,592.80,06,1032.00,03,23.40,03,18.93,01,16.90,01
1998,12,1,9,20,592.50,02,606.29,06,1034.00,02,22.97,07,19.16,01,16.87,01
1998,12,1,9,25,609.85,02,623.12,06,1041.00,02,23.27,07,19.29,01,16.72,01
1998,12,1,9,30,625.37,02,637.47,06,1046.00,02,22.46,07,19.85,01,16.37,01
1998,12,1,9,35,639.07,02,651.35,06,1049.00,02,22.60,07,20.18,01,16.18,01
1998,12,1,9,40,654.19,02,664.86,06,1051.00,02,23.28,07,19.91,01,15.42,01
1998,12,1,9,45,667.38,02,677.95,06,1054.00,02,23.23,07,20.10,01,15.96,01
1998,12,1,9,50,682.58,02,692.74,06,1062.00,02,22.03,07,20.99,01,13.72,01
1998,12,1,9,55,694.76,02,703.34,06,1060.00,02,23.27,07,22.12,01,12.01,01
1998,12,1,10,0,706.93,02,714.68,06,1060.00,02,24.37,07,22.37,01,11.22,01
1998,12,1,10,5,719.75,02,724.78,06,1057.00,02,26.60,07,22.37,01,10.87,01
1998,12,1,10,10,729.55,02,733.50,06,1056.00,02,26.54,07,22.43,01,9.60,01
1998,12,1,10,15,742.36,02,745.03,06,1059.00,02,27.00,07,22.39,01,9.30,01
1998,12,1,10,20,754.17,03,755.23,06,1058.00,03,29.23,03,22.63,01,9.03,01
1998,12,1,10,25,764.98,03,765.11,06,1060.00,03,29.47,03,22.41,01,9.36,01
1998,12,1,10,30,775.80,02,776.32,06,1066.00,02,28.61,07,22.86,01,8.89,01
1998,12,1,10,35,784.61,03,783.26,06,1062.00,03,30.90,03,23.29,01,8.07,01
1998,12,1,10,40,791.41,03,787.04,06,1054.00,03,33.36,03,22.68,01,9.49,01
1998,12,1,10,45,793.22,03,789.60,06,1045.00,03,35.84,03,22.36,01,8.90,01
1998,12,1,10,50,801.04,03,796.48,06,1045.00,03,36.62,03,23.14,01,16.75,01
1998,12,1,10,55,811.89,03,806.01,06,1046.00,03,39.72,03,22.93,01,19.61,01
1998,12,1,11,0,816.72,03,808.97,06,1038.00,03,43.32,03,22.77,01,22.73,01
1998,12,1,11,5,823.58,03,812.61,06,1033.00,03,45.86,03,22.55,01,25.93,01
1998,12,1,11,10,834.45,03,822.60,06,1040.00,03,46.27,03,22.42,01,27.64,01
1998,12,1,11,15,842.32,03,829.49,06,1044.00,03,46.19,03,22.17,01,27.88,01
1998,12,1,11,20,844.20,03,830.88,06,1038.00,03,48.55,03,22.24,01,31.94,01
1998,12,1,11,25,844.09,03,829.79,06,1030.00,03,50.42,03,22.06,01,33.11,01
1998,12,1,11,30,847.00,03,832.28,06,1029.00,03,51.02,03,22.18,01,33.02,01
1998,12,1,11,35,850.93,03,837.22,06,1031.00,03,52.22,03,22.11,01,34.82,01
1998,12,1,11,40,855.89,03,839.95,06,1032.00,03,52.39,03,21.80,01,36.15,01
1998,12,1,11,45,858.85,03,843.25,06,1034.00,03,52.80,03,21.73,01,37.41,01
1998,12,1,11,50,855.82,03,841.77,06,1030.00,03,53.44,03,21.79,01,37.51,01
1998,12,1,11,55,856.81,03,842.01,06,1027.00,03,55.48,03,22.15,01,41.25,01
1998,12,1,12,0,854.81,03,839.18,06,1022.00,03,56.42,03,22.02,01,40.91,01
1998,12,1,12,5,854.82,03,841.41,06,1025.00,03,56.72,03,22.28,01,38.74,01
1998,12,1,12,10,851.83,03,838.08,06,1021.00,03,57.24,03,21.97,01,38.73,01
1998,12,1,12,15,847.86,03,835.44,06,1017.00,03,58.87,03,22.08,01,38.21,01
1998,12,1,12,20,841.90,03,830.42,06,1012.00,03,59.30,03,22.31,01,36.88,01
1998,12,1,12,25,838.96,03,828.72,06,1010.00,03,61.17,03,22.27,01,39.78,01
1998,12,1,12,30,832.04,03,827.21,06,1011.00,03,61.37,03,21.81,01,39.62,01
1998,12,1,12,35,827.14,03,823.53,06,1009.00,03,62.09,03,21.98,01,39.17,01
1998,12,1,12,40,819.25,03,815.37,06,1000.00,03,63.99,03,22.12,01,39.32,01
1998,12,1,12,45,814.37,03,810.88,06,999.00,03,63.94,03,22.35,01,37.14,01
1998,12,1,12,50,809.50,03,806.55,06,1000.00,03,62.96,03,22.53,01,36.52,01
1998,12,1,12,55,803.65,03,798.39,06,994.00,03,63.74,03,22.13,01,40.67,01
1998,12,1,13,0,798.80,03,793.79,06,995.00,03,63.28,03,22.21,01,39.60,01
1998,12,1,13,5,790.96,03,784.87,06,989.00,03,64.03,03,22.31,01,39.32,01
1998,12,1,13,10,784.13,03,778.17,06,988.00,03,63.70,03,22.30,01,36.94,01
1998,12,1,13,15,775.30,03,769.18,06,984.00,03,63.62,03,22.15,01,38.55,01
1998,12,1,13,20,770.49,03,763.46,06,986.00,03,62.89,03,22.21,01,39.37,01
1998,12,1,13,25,761.68,03,754.26,06,983.00,03,62.60,03,21.94,01,39.78,01
1998,12,1,13,30,757.89,03,750.00,06,989.00,03,61.34,03,21.91,01,39.94,01
1998,12,1,13,35,748.08,03,740.55,06,986.00,03,61.55,03,22.06,01,38.96,01
1998,12,1,13,40,735.26,03,726.41,06,975.00,03,62.84,03,21.99,01,41.61,01
1998,12,1,13,45,725.45,03,716.97,06,975.00,03,61.63,03,22.05,01,41.14,01
1998,12,1,13,50,713.64,03,705.29,06,970.00,03,61.86,03,21.92,01,42.21,01
1998,12,1,13,55,703.43,03,695.06,06,967.00,03,62.50,03,22.20,01,43.89,01
1998,12,1,14,0,691.58,03,682.90,06,961.00,03,63.44,03,22.15,01,44.73,01
1998,12,1,14,5,674.77,03,666.73,06,951.00,03,63.15,03,22.19,01,45.09,01
1998,12,1,14,10,665.10,03,657.11,06,954.00,03,61.42,03,22.12,01,45.52,01
1998,12,1,14,15,652.21,03,645.24,06,951.00,03,61.52,03,22.48,01,44.43,01
1998,12,1,14,20,636.50,03,627.84,06,939.00,03,61.78,03,21.99,01,46.03,01
1998,12,1,14,25,622.99,03,616.06,06,938.00,03,61.21,03,22.02,01,47.38,01
1998,12,1,14,30,608.07,03,600.58,06,930.00,03,61.29,03,22.16,01,46.49,01
1998,12,1,14,35,597.28,03,589.51,06,933.00,03,59.65,03,22.06,01,46.89,01
1998,12,1,14,40,582.05,03,573.71,06,927.00,03,58.66,03,21.78,01,49.54,01
1998,12,1,14,45,571.75,03,565.44,06,937.00,03,56.65,03,21.94,01,48.04,01
1998,12,1,14,50,554.99,03,548.53,06,928.00,03,56.63,03,21.79,01,49.90,01
1998,12,1,14,55,537.62,03,531.72,06,921.00,03,55.72,03,21.61,01,48.71,01
1998,12,1,15,0,516.05,03,510.77,06,902.00,03,56.79,03,21.71,01,48.74,01
1998,12,1,15,5,498.69,03,494.89,06,895.00,03,56.81,03,21.76,01,50.43,01
1998,12,1,15,10,480.99,03,476.66,06,885.00,03,55.97,03,21.69,01,51.32,01
1998,12,1,15,15,462.64,03,457.63,06,873.00,03,55.21,03,21.57,01,52.30,01
1998,12,1,15,20,444.51,03,437.30,06,859.00,03,53.93,03,21.37,01,53.01,01
1998,12,1,15,25,428.37,03,420.30,06,855.00,03,51.48,03,20.99,01,54.35,01
1998,12,1,15,30,416.68,03,408.79,06,861.00,03,50.46,03,21.02,01,54.88,01
1998,12,1,15,35,400.17,03,392.77,06,857.00,03,49.34,03,21.06,01,55.00,01
1998,12,1,15,40,378.35,03,373.47,06,844.00,03,48.48,03,21.09,01,55.74,01
1998,12,1,15,45,358.71,03,355.56,06,835.00,03,47.33,03,20.87,01,56.42,01
1998,12,1,15,50,338.78,03,338.05,06,827.00,03,46.13,03,20.74,01,56.81,01
1998,12,1,15,55,314.88,03,315.59,06,803.00,03,45.28,03,20.59,01,57.30,01
1998,12,1,16,0,297.18,03,298.62,06,794.00,03,44.50,03,20.56,01,58.34,01
1998,12,1,16,5,276.76,03,278.33,06,770.00,03,44.81,03,20.44,01,60.05,01
1998,12,1,16,10,254.47,03,255.66,06,738.00,03,44.37,03,20.13,01,62.04,01
1998,12,1,16,15,234.60,03,236.45,06,720.00,03,42.66,03,19.81,01,62.78,01
1998,12,1,16,20,214.63,03,216.98,06,693.70,03,42.29,03,19.92,01,63.09,01
1998,12,1,16,25,194.98,10,197.10,06,669.80,11,40.15,11,19.62,01,63.11,01
1998,12,1,16,30,175.30,10,177.24,06,642.00,11,38.13,11,19.41,01,65.40,01
1998,12,1,16,35,152.66,10,154.94,06,598.80,11,35.84,11,19.30,01,66.20,01
1998,12,1,16,40,133.98,03,129.72,06,535.70,03,32.77,03,19.03,01,67.38,01
1998,12,1,16,45,114.75,01,86.48,06,336.80,01,31.60,01,18.89,01,67.20,01
1998,12,1,16,50,55.45,01,42.74,06,84.30,01,30.53,01,18.60,01,68.98,01
1998,12,1,16,55,28.90,01,29.34,06,1.96,01,29.09,01,18.25,01,70.80,01
1998,12,1,17,0,28.48,01,28.54,06,4.97,01,28.00,01,17.96,01,72.50,01
1998,12,1,17,5,25.69,01,25.39,06,4.98,01,24.94,01,17.77,01,74.10,01
1998,12,1,17,10,20.06,01,19.79,06,7.81,01,19.23,01,17.63,01,75.10,01
1998,12,1,17,15,15.24,01,15.21,06,10.92,01,14.62,01,17.45,01,76.50,01
1998,12,1,17,20,11.08,01,10.83,06,11.40,01,10.42,01,17.31,01,77.40,01
1998,12,1,17,25,6.48,01,6.37,06,-0.65,01,6.38,01,17.10,01,78.60,01
1998,12,1,17,30,2.81,01,2.83,06,-1.32,01,2.83,01,16.94,01,79.30,01
1998,12,1,17,35,-0.68,01,0.00,06,-1.23,01,-0.33,01,16.84,01,80.00,01
1998,12,1,17,40,-2.68,01,0.00,06,-1.23,01,-2.36,01,16.70,01,81.00,01
1998,12,1,17,45,-4.04,01,0.00,06,-1.13,01,-3.81,01,16.56,01,81.70,01
1998,12,1,17,50,-4.57,01,0.00,06,-1.14,01,-4.54,01,16.42,01,82.90,01
1998,12,1,17,55,-4.97,01,0.00,06,-0.85,01,-4.75,01,16.27,01,83.70,01
1998,12,1,18,0,-5.26,01,0.00,06,-0.85,01,-4.97,01,16.15,01,83.90,01
1998,12,1,18,5,-5.22,01,0.00,06,-0.73,01,-4.94,01,16.08,01,84.60,01
1998,12,1,18,10,-4.91,01,0.00,06,-0.58,01,-4.81,01,16.02,01,85.30,01
1998,12,1,18,15,-5.19,01,0.00,06,-0.51,01,-4.98,01,15.92,01,85.60,01
1998,12,1,18,20,-5.48,01,0.00,06,-0.60,01,-5.16,01,15.84,01,86.10,01
1998,12,1,18,25,-5.73,01,0.00,06,-0.52,01,-5.38,01,15.73,01,86.60,01
1998,12,1,18,30,-5.20,01,0.00,06,-0.38,01,-4.90,01,15.64,01,87.00,01
1998,12,1,18,35,-4.98,01,0.00,06,-0.49,01,-5.03,01,15.52,01,87.70,01
1998,12,1,18,40,-5.49,01,0.00,06,-0.58,01,-5.33,01,15.41,01,88.50,01
1998,12,1,18,45,-6.25,01,0.00,06,-0.61,01,-5.93,01,15.29,01,89.20,01
1998,12,1,18,50,-6.27,01,0.00,06,-0.62,01,-6.11,01,15.16,01,89.60,01
1998,12,1,18,55,-6.39,01,0.00,06,-0.82,01,-6.25,01,14.99,01,90.00,01
1998,12,1,19,0,-6.37,01,0.00,06,-0.74,01,-5.94,01,14.89,01,90.70,01
1998,12,1,19,5,-6.34,01,0.00,06,-0.56,01,-6.01,01,14.82,01,91.40,01
1998,12,1,19,10,-5.91,01,0.00,06,-0.38,01,-5.58,01,14.76,01,91.80,01
1998,12,1,19,15,-5.49,01,0.00,06,-0.22,01,-5.30,01,14.72,01,92.10,01
1998,12,1,19,20,-6.48,01,0.00,06,-0.67,01,-6.05,01,14.44,01,91.90,01
1998,12,1,19,25,-5.42,01,0.00,06,-0.15,01,-5.16,01,14.47,01,93.40,01
1998,12,1,19,30,-5.37,01,0.00,06,-0.09,01,-5.26,01,14.42,01,93.40,01
1998,12,1,19,35,-5.33,01,0.00,06,-0.13,01,-5.55,01,14.37,01,93.90,01
1998,12,1,19,40,-5.26,01,0.00,06,-0.27,01,-5.45,01,14.27,01,94.10,01
1998,12,1,19,45,-6.21,01,0.00,06,-0.49,01,-6.05,01,14.08,01,94.20,01
1998,12,1,19,50,-6.60,01,0.00,06,-0.71,01,-6.52,01,13.85,01,94.40,01
1998,12,1,19,55,-6.26,01,0.00,06,-0.65,01,-6.00,01,13.66,01,95.10,01
1998,12,1,20,0,-5.25,01,0.00,06,-0.04,01,-5.00,01,13.68,01,95.80,01
1998,12,1,20,5,-5.21,01,0.00,06,0.22,01,-5.45,01,13.60,01,95.90,01
1998,12,1,20,10,-5.07,01,0.00,06,1.25,01,-4.29,01,13.68,01,95.90,01
1998,12,1,20,15,-4.56,01,0.00,06,2.19,01,-3.93,01,13.93,01,94.40,01
1998,12,1,20,20,-5.12,01,0.00,06,2.52,01,-4.13,01,14.10,01,90.50,01
1998,12,1,20,25,-5.22,01,0.00,06,2.67,01,-4.56,01,14.31,01,87.30,01
1998,12,1,20,30,-5.29,01,0.00,06,2.28,01,-5.00,01,14.42,01,85.50,01
1998,12,1,20,35,-5.46,01,0.00,06,2.05,01,-5.28,01,14.49,01,84.20,01
1998,12,1,20,40,-6.11,01,0.00,06,1.87,01,-5.85,01,14.47,01,80.80,01
1998,12,1,20,45,-6.45,01,0.00,06,2.17,01,-6.21,01,14.75,01,76.00,01
1998,12,1,20,50,-6.89,01,0.00,06,1.24,01,-6.87,01,14.64,01,76.20,01
1998,12,1,20,55,-7.15,01,0.00,06,1.12,01,-7.17,01,14.44,01,75.10,01
1998,12,1,21,0,-6.56,01,0.00,06,1.89,01,-6.36,01,14.68,01,71.60,01
1998,12,1,21,5,-6.25,01,0.00,06,2.37,01,-5.83,01,14.89,01,67.88,01
1998,12,1,21,10,-6.21,01,0.00,06,2.45,01,-5.63,01,14.98,01,65.12,01
1998,12,1,21,15,-5.71,01,0.00,06,3.08,01,-5.04,01,15.09,01,58.72,01
1998,12,1,21,20,-5.71,01,0.00,06,2.28,01,-5.13,01,15.14,01,58.27,01
1998,12,1,21,25,-5.42,01,0.00,06,2.01,01,-4.91,01,14.89,01,56.53,01
1998,12,1,21,30,-5.24,01,0.00,06,1.29,01,-5.02,01,14.70,01,58.62,01
1998,12,1,21,35,-5.42,01,0.00,06,1.31,01,-5.23,01,14.63,01,62.23,01
1998,12,1,21,40,-5.41,01,0.00,06,0.76,01,-5.20,01,14.32,01,59.71,01
1998,12,1,21,45,-5.23,01,0.00,06,1.06,01,-5.00,01,14.32,01,59.48,01
1998,12,1,21,50,-5.41,01,0.00,06,1.01,01,-5.15,01,14.33,01,61.69,01
1998,12,1,21,55,-5.53,01,0.00,06,1.26,01,-5.24,01,14.35,01,61.51,01
1998,12,1,22,0,-5.90,01,0.00,06,0.89,01,-5.59,01,14.29,01,60.66,01
1998,12,1,22,5,-5.16,01,0.00,06,1.25,01,-4.72,01,14.15,01,57.54,01
1998,12,1,22,10,-5.02,01,0.00,06,1.26,01,-4.52,01,14.28,01,55.54,01
1998,12,1,22,15,-5.50,01,0.00,06,1.03,01,-5.17,01,14.28,01,54.97,01
1998,12,1,22,20,-5.74,01,0.00,06,0.77,01,-5.20,01,14.05,01,53.68,01
1998,12,1,22,25,-5.45,01,0.00,06,0.87,01,-4.87,01,13.92,01,51.74,01
1998,12,1,22,30,-5.42,01,0.00,06,0.79,01,-5.15,01,13.84,01,49.12,01
1998,12,1,22,35,-4.88,01,0.00,06,1.08,01,-4.26,01,13.88,01,44.88,01
1998,12,1,22,40,-4.76,01,0.00,06,1.10,01,-4.16,01,13.88,01,41.26,01
1998,12,1,22,45,-4.76,01,0.00,06,1.28,01,-3.99,01,13.94,01,38.69,01
1998,12,1,22,50,-4.84,01,0.00,06,1.03,01,-4.38,01,13.96,01,37.79,01
1998,12,1,22,55,-4.84,01,0.00,06,1.08,01,-4.36,01,13.90,01,35.46,01
1998,12,1,23,0,-4.72,01,0.00,06,1.08,01,-4.16,01,13.98,01,33.94,01
1998,12,1,23,5,-4.99,01,0.00,06,0.99,01,-4.58,01,13.97,01,32.60,01
1998,12,1,23,10,-5.18,01,0.00,06,0.58,01,-5.02,01,13.88,01,33.53,01
1998,12,1,23,15,-5.39,01,0.00,06,0.60,01,-5.37,01,13.71,01,34.91,01
1998,12,1,23,20,-5.43,01,0.00,06,0.13,01,-5.16,01,13.53,01,36.24,01
1998,12,1,23,25,-5.50,01,0.00,06,0.39,01,-5.14,01,13.30,01,35.02,01
1998,12,1,23,30,-4.69,01,0.00,06,0.86,01,-4.11,01,13.44,01,32.94,01
1998,12,1,23,35,-4.85,01,0.00,06,0.45,01,-4.45,01,13.40,01,32.69,01
1998,12,1,23,40,-5.69,01,0.00,06,0.01,01,-5.35,01,13.12,01,33.31,01
1998,12,1,23,45,-6.03,01,0.00,06,-0.40,01,-5.88,01,12.87,01,34.48,01
1998,12,1,23,50,-6.31,01,0.00,06,-0.44,01,-6.02,01,12.66,01,35.00,01
1998,12,1,23,55,-6.01,01,0.00,06,-0.53,01,-5.76,01,12.60,01,34.83,01
1998,12,2,0,0,-5.59,01,0.00,06,0.06,01,-5.29,01,12.60,01,33.78,01
