2001,12,1,0,5,-3.00,01,0.00,06,0.07,01,-2.87,01,19.59,01,64.44,01
2001,12,1,0,10,-2.90,01,0.00,06,0.04,01,-2.83,01,19.55,01,64.63,01
2001,12,1,0,15,-2.71,01,0.00,06,0.05,01,-2.70,01,19.54,01,64.76,01
2001,12,1,0,20,-3.04,01,0.00,06,-0.20,01,-3.05,01,19.42,01,65.29,01
2001,12,1,0,25,-2.90,01,0.00,06,0.01,01,-2.86,01,19.45,01,65.26,01
2001,12,1,0,30,-3.02,01,0.00,06,-0.14,01,-2.90,01,19.41,01,65.52,01
2001,12,1,0,35,-3.19,01,0.00,06,-0.35,01,-3.28,01,19.24,01,66.19,01
2001,12,1,0,40,-3.20,01,0.00,06,-0.23,01,-3.30,01,19.15,01,66.55,01
2001,12,1,0,45,-3.24,01,0.00,06,-0.30,01,-3.34,01,19.08,01,66.85,01
2001,12,1,0,50,-3.06,01,0.00,06,-0.15,01,-3.19,01,19.07,01,66.84,01
2001,12,1,0,55,-2.86,01,0.00,06,0.19,01,-2.91,01,19.10,01,66.69,01
2001,12,1,1,0,-2.83,01,0.00,06,0.06,01,-2.87,01,19.08,01,66.69,01
2001,12,1,1,5,-3.03,01,0.00,06,0.11,01,-2.98,01,19.03,01,66.76,01
2001,12,1,1,10,-2.92,01,0.00,06,0.19,01,-2.94,01,19.04,01,66.55,01
2001,12,1,1,15,-3.01,01,0.00,06,0.02,01,-3.04,01,19.01,01,66.58,01
2001,12,1,1,20,-2.97,01,0.00,06,0.27,01,-2.99,01,19.02,01,66.43,01
2001,12,1,1,25,-2.97,01,0.00,06,0.05,01,-2.98,01,18.99,01,66.47,01
2001,12,1,1,30,-2.97,01,0.00,06,0.15,01,-2.95,01,19.01,01,66.35,01
2001,12,1,1,35,-3.04,01,0.00,06,-0.07,01,-3.13,01,18.91,01,66.71,01
2001,12,1,1,40,-3.04,01,0.00,06,-0.06,01,-3.07,01,18.87,01,66.82,01
2001,12,1,1,45,-3.04,01,0.00,06,0.04,01,-3.06,01,18.81,01,67.07,01
2001,12,1,1,50,-2.85,01,0.00,06,0.39,01,-2.84,01,18.86,01,66.83,01
2001,12,1,1,55,-2.88,01,0.00,06,0.37,01,-2.86,01,18.87,01,66.94,01
2001,12,1,2,0,-2.67,01,0.00,06,0.52,01,-2.73,01,18.94,01,66.72,01
2001,12,1,2,5,-2.48,01,0.00,06,0.66,01,-2.55,01,19.02,01,66.53,01
2001,12,1,2,10,-2.41,01,0.00,06,0.59,01,-2.49,01,19.07,01,66.42,01
2001,12,1,2,15,-2.41,01,0.00,06,0.57,01,-2.50,01,19.08,01,66.42,01
2001,12,1,2,20,-2.17,01,0.00,06,0.65,01,-2.20,01,19.16,01,66.20,01
2001,12,1,2,25,-2.35,01,0.00,06,0.43,01,-2.38,01,19.14,01,66.31,01
2001,12,1,2,30,-2.52,01,0.00,06,0.39,01,-2.51,01,19.10,01,66.35,01
2001,12,1,2,35,-2.43,01,0.00,06,0.34,01,-2.48,01,19.09,01,66.35,01
2001,12,1,2,40,-2.42,01,0.00,06,0.13,01,-2.48,01,19.04,01,66.49,01
2001,12,1,2,45,-2.32,01,0.00,06,0.24,01,-2.44,01,19.02,01,66.47,01
2001,12,1,2,50,-2.23,01,0.00,06,0.27,01,-2.33,01,19.02,01,66.38,01
2001,12,1,2,55,-2.25,01,0.00,06,0.27,01,-2.36,01,19.01,01,66.30,01
2001,12,1,3,0,-2.53,01,0.00,06,0.23,01,-2.51,01,19.02,01,66.07,01
2001,12,1,3,5,-2.60,01,0.00,06,0.30,01,-2.63,01,19.04,01,65.84,01
2001,12,1,3,10,-2.89,01,0.00,06,0.01,01,-2.74,01,19.03,01,65.79,01
2001,12,1,3,15,-2.91,01,0.00,06,0.02,01,-2.81,01,19.01,01,65.76,01
2001,12,1,3,20,-3.04,01,0.00,06,-0.14,01,-3.01,01,18.94,01,65.89,01
2001,12,1,3,25,-3.15,01,0.00,06,-0.20,01,-3.20,01,18.89,01,66.05,01
2001,12,1,3,30,-3.08,01,0.00,06,-0.15,01,-3.20,01,18.87,01,65.95,01
2001,12,1,3,35,-2.94,01,0.00,06,0.12,01,-2.98,01,18.87,01,65.68,01
2001,12,1,3,40,-2.84,01,0.00,06,-0.03,01,-2.89,01,18.84,01,65.56,01
2001,12,1,3,45,-3.05,01,0.00,06,-0.25,01,-3.15,01,18.68,01,66.17,01
2001,12,1,3,50,-3.50,01,0.00,06,-0.42,01,-3.55,01,18.54,01,66.56,01
2001,12,1,3,55,-3.49,01,0.00,06,-0.36,01,-3.55,01,18.50,01,66.48,01
2001,12,1,4,0,-3.07,01,0.00,06,-0.17,01,-3.15,01,18.55,01,66.18,01
2001,12,1,4,5,-3.04,01,0.00,06,-0.22,01,-3.15,01,18.48,01,66.25,01
2001,12,1,4,10,-3.18,01,0.00,06,-0.28,01,-3.24,01,18.42,01,66.37,01
2001,12,1,4,15,-3.31,01,0.00,06,-0.35,01,-3.34,01,18.34,01,66.56,01
2001,12,1,4,20,-3.06,01,0.00,06,-0.17,01,-3.03,01,18.35,01,66.43,01
2001,12,1,4,25,-2.96,01,0.00,06,-0.09,01,-2.94,01,18.33,01,66.31,01
2001,12,1,4,30,-2.64,01,0.00,06,0.14,01,-2.62,01,18.42,01,65.78,01
2001,12,1,4,35,-2.98,01,0.00,06,-0.08,01,-2.81,01,18.38,01,65.72,01
2001,12,1,4,40,-2.53,01,0.00,06,0.26,01,-2.54,01,18.45,01,65.08,01
2001,12,1,4,45,-2.19,01,0.00,06,0.40,01,-2.27,01,18.55,01,64.47,01
2001,12,1,4,50,-2.60,01,0.00,06,0.13,01,-2.53,01,18.55,01,64.28,01
2001,12,1,4,55,-2.89,01,0.00,06,-0.15,01,-2.80,01,18.50,01,64.36,01
2001,12,1,5,0,-3.30,01,0.00,06,-0.38,01,-3.23,01,18.39,01,64.52,01
2001,12,1,5,5,-3.30,01,0.00,06,-0.33,01,-3.20,01,18.36,01,64.30,01
2001,12,1,5,10,-3.04,01,0.00,06,-0.33,01,-2.90,01,18.39,01,63.98,01
2001,12,1,5,15,-3.36,01,0.00,06,-0.44,01,-3.25,01,18.35,01,64.00,01
2001,12,1,5,20,-3.45,01,0.00,06,-0.43,01,-3.26,01,18.29,01,63.91,01
2001,12,1,5,25,-3.51,01,0.00,06,-0.48,01,-3.30,01,18.26,01,63.88,01
2001,12,1,5,30,-3.50,01,0.00,06,-0.58,01,-3.32,01,18.19,01,63.80,01
2001,12,1,5,35,-3.60,01,0.00,06,-0.62,01,-3.35,01,18.12,01,63.70,01
2001,12,1,5,40,-3.23,01,0.00,06,-0.26,01,-3.08,01,18.14,01,62.90,01
2001,12,1,5,45,-2.48,01,0.00,06,0.35,01,-2.46,01,18.29,01,61.78,01
2001,12,1,5,50,-2.17,01,0.00,06,0.51,01,-2.18,01,18.44,01,61.00,01
2001,12,1,5,55,-2.24,01,0.00,06,0.42,01,-2.29,01,18.49,01,60.68,01
2001,12,1,6,0,-2.87,01,0.00,06,0.01,01,-2.72,01,18.45,01,60.59,01
2001,12,1,6,5,-3.04,01,0.00,06,-0.21,01,-2.89,01,18.39,01,60.61,01
2001,12,1,6,10,-2.79,01,0.00,06,-0.23,01,-2.57,01,18.38,01,60.45,01
2001,12,1,6,15,-1.93,01,0.00,06,-0.38,01,-1.70,01,18.38,01,60.18,01
2001,12,1,6,20,-1.11,01,0.00,06,-0.43,01,-0.85,01,18.33,01,60.16,01
2001,12,1,6,25,0.33,01,0.42,06,-0.29,01,0.42,01,18.33,01,59.88,01
2001,12,1,6,30,3.84,01,3.88,06,1.34,01,3.85,01,18.43,01,59.17,01
2001,12,1,6,35,7.73,01,8.10,06,4.85,01,7.92,01,18.42,01,58.98,01
2001,12,1,6,40,13.08,01,13.61,06,16.96,01,12.70,01,18.39,01,58.96,01
2001,12,1,6,45,19.82,01,20.64,06,26.11,01,18.79,01,18.39,01,58.81,01
2001,12,1,6,50,37.70,01,38.19,06,56.18,01,33.26,01,18.46,01,58.51,01
2001,12,1,6,55,49.79,01,51.22,06,110.95,01,39.58,01,18.52,01,58.16,01
2001,12,1,7,0,55.63,01,57.58,06,110.96,01,44.04,01,18.60,01,57.87,01
2001,12,1,7,5,67.59,01,69.44,06,119.36,01,52.84,01,18.67,01,57.45,01
2001,12,1,7,10,85.19,01,88.10,06,177.51,01,60.40,01,18.73,01,57.34,01
2001,12,1,7,15,99.63,01,103.57,06,224.95,01,64.69,01,18.79,01,56.97,01
2001,12,1,7,20,108.73,03,113.10,06,251.56,03,65.42,03,18.96,01,56.36,01
2001,12,1,7,25,114.64,03,121.47,06,285.05,03,62.72,03,19.08,01,55.92,01
2001,12,1,7,30,114.31,03,120.97,06,261.45,03,62.80,03,19.23,01,55.16,01
2001,12,1,7,35,139.75,03,146.94,06,315.21,03,71.69,03,19.37,01,54.59,01
2001,12,1,7,40,172.81,03,180.55,06,385.34,03,82.37,03,19.52,01,54.06,01
2001,12,1,7,45,176.84,03,184.28,06,362.26,03,86.23,03,19.66,01,53.61,01
2001,12,1,7,50,183.18,03,190.82,06,358.57,03,88.15,03,19.77,01,53.46,01
2001,12,1,7,55,219.79,03,228.07,06,434.60,03,96.90,03,19.93,01,52.92,01
2001,12,1,8,0,240.45,03,248.30,06,455.30,03,103.94,03,20.14,01,51.62,01
2001,12,1,8,5,257.90,03,265.15,06,472.22,03,108.32,03,20.32,01,50.90,01
2001,12,1,8,10,273.69,03,279.56,06,479.92,03,113.07,03,20.50,01,50.23,01
2001,12,1,8,15,284.50,03,289.40,06,485.64,03,113.85,03,20.64,01,50.17,01
2001,12,1,8,20,298.98,03,302.76,06,494.15,03,117.05,03,20.73,01,50.03,01
2001,12,1,8,25,312.11,03,314.84,06,502.48,03,118.93,03,20.75,01,49.80,01
2001,12,1,8,30,310.88,03,312.39,06,474.62,03,120.78,03,20.87,01,49.33,01
2001,12,1,8,35,351.89,03,351.97,06,536.33,03,128.18,03,21.00,01,48.50,01
2001,12,1,8,40,357.10,03,356.78,06,527.34,03,129.73,03,21.10,01,48.15,01
2001,12,1,8,45,386.33,03,384.99,06,561.84,03,135.78,03,21.17,01,48.43,01
2001,12,1,8,50,415.20,03,412.81,06,594.66,03,141.48,03,21.36,01,47.72,01
2001,12,1,8,55,416.54,03,413.69,06,579.34,03,142.14,03,21.50,01,47.46,01
2001,12,1,9,0,423.34,03,419.36,06,574.16,03,143.27,03,21.39,01,47.88,01
2001,12,1,9,5,437.36,03,432.53,06,588.56,03,142.55,03,21.52,01,47.47,01
2001,12,1,9,10,455.94,03,450.44,06,609.07,03,143.34,03,21.66,01,47.07,01
2001,12,1,9,15,473.22,03,466.46,06,620.23,03,146.77,03,21.89,01,46.23,01
2001,12,1,9,20,493.91,03,485.53,06,631.34,03,153.24,03,22.16,01,45.40,01
2001,12,1,9,25,496.80,03,487.80,06,615.73,03,157.21,03,22.41,01,44.87,01
2001,12,1,9,30,494.22,03,484.27,06,589.84,03,161.54,03,22.60,01,44.23,01
2001,12,1,9,35,492.97,03,481.47,06,562.72,03,168.00,03,22.61,01,43.93,01
2001,12,1,9,40,500.58,03,488.13,06,555.54,03,173.34,03,22.79,01,43.23,01
2001,12,1,9,45,505.85,11,491.94,06,554.27,10,172.76,10,22.80,01,43.08,01
2001,12,1,9,50,531.02,03,515.88,06,587.22,03,172.51,03,23.01,01,42.43,01
2001,12,1,9,55,548.66,03,532.99,06,611.74,03,170.07,03,23.33,01,42.03,01
2001,12,1,10,0,581.18,03,564.42,06,656.24,03,169.74,03,23.66,01,40.85,01
2001,12,1,10,5,583.61,11,565.24,06,651.93,10,168.06,10,23.59,01,41.07,01
2001,12,1,10,10,585.88,11,567.46,06,649.99,10,166.61,10,23.75,01,40.81,01
2001,12,1,10,15,606.20,03,586.11,06,665.66,03,170.88,03,23.99,01,39.95,01
2001,12,1,10,20,642.95,11,621.36,06,705.01,10,176.86,10,24.10,01,40.04,01
2001,12,1,10,25,665.87,15,643.30,06,724.23,14,182.09,14,24.17,01,39.70,01
2001,12,1,10,30,669.05,11,646.15,06,733.46,10,174.69,10,24.33,01,39.46,01
2001,12,1,10,35,676.38,03,652.57,06,746.64,03,168.48,03,24.52,01,39.21,01
2001,12,1,10,40,683.46,15,658.85,06,750.32,14,168.47,14,24.63,01,38.89,01
2001,12,1,10,45,687.94,15,662.23,06,747.75,14,169.93,14,24.61,01,38.80,01
2001,12,1,10,50,691.63,03,664.24,06,741.24,03,172.95,03,24.55,01,39.03,01
2001,12,1,10,55,695.58,03,668.51,06,742.24,03,173.55,03,24.74,01,38.54,01
2001,12,1,11,0,701.22,15,672.90,06,746.67,14,172.27,14,24.99,01,38.12,01
2001,12,1,11,5,705.12,15,676.58,06,748.99,14,171.96,14,25.16,01,37.92,01
2001,12,1,11,10,701.12,15,671.46,06,735.88,14,173.57,14,25.22,01,37.64,01
2001,12,1,11,15,694.10,15,664.20,06,722.79,14,173.39,14,25.13,01,38.05,01
2001,12,1,11,20,700.44,11,670.18,06,727.49,10,174.68,10,25.29,01,37.78,01
2001,12,1,11,25,720.61,11,690.50,06,758.34,10,172.72,10,25.52,01,37.53,01
2001,12,1,11,30,720.91,11,689.46,06,755.69,10,172.53,10,25.22,01,37.27,01
2001,12,1,11,35,722.25,11,691.06,06,757.25,10,172.41,10,25.25,01,37.31,01
2001,12,1,11,40,718.66,15,686.19,06,747.14,14,174.11,14,25.36,01,37.12,01
2001,12,1,11,45,724.06,11,691.32,06,747.02,10,179.27,10,25.28,01,37.45,01
2001,12,1,11,50,718.39,15,685.74,06,729.63,14,185.85,14,25.35,01,37.42,01
2001,12,1,11,55,713.54,11,681.18,06,717.62,10,190.05,10,25.45,01,37.52,01
2001,12,1,12,0,716.97,11,684.61,06,725.93,10,188.61,10,25.56,01,37.03,01
2001,12,1,12,5,719.69,15,687.89,06,738.23,14,184.62,14,25.77,01,36.85,01
2001,12,1,12,10,714.82,15,682.53,06,736.05,14,182.17,14,25.97,01,36.29,01
2001,12,1,12,15,711.12,11,678.12,06,734.19,10,180.73,10,25.84,01,36.48,01
2001,12,1,12,20,706.43,11,673.97,06,732.17,10,179.94,10,25.89,01,36.25,01
2001,12,1,12,25,702.98,11,669.98,06,730.68,10,179.23,10,26.13,01,35.84,01
2001,12,1,12,30,697.55,11,665.69,06,729.35,10,178.40,10,26.48,01,35.70,01
2001,12,1,12,35,690.95,15,658.31,06,720.20,14,179.94,14,26.63,01,35.31,01
2001,12,1,12,40,678.40,11,645.65,06,699.95,10,183.74,10,26.68,01,35.25,01
2001,12,1,12,45,666.16,15,632.33,06,676.54,14,189.03,14,26.43,01,35.13,01
2001,12,1,12,50,663.41,11,630.30,06,677.12,10,190.06,10,26.48,01,34.90,01
2001,12,1,12,55,656.24,11,622.89,06,670.38,10,190.68,10,26.62,01,34.89,01
2001,12,1,13,0,643.02,11,609.87,06,655.52,10,191.07,10,26.76,01,34.61,01
2001,12,1,13,5,627.21,15,594.53,06,639.40,14,189.99,14,26.68,01,34.65,01
2001,12,1,13,10,618.86,15,586.71,06,639.01,14,186.63,14,26.67,01,34.71,01
2001,12,1,13,15,630.98,11,597.44,06,656.55,10,190.94,10,26.81,01,34.39,01
2001,12,1,13,20,616.79,11,582.75,06,629.98,10,197.32,10,26.91,01,34.49,01
2001,12,1,13,25,612.83,15,578.64,06,633.58,14,195.88,14,26.86,01,34.43,01
2001,12,1,13,30,604.57,15,571.61,06,646.33,14,186.35,14,27.02,01,34.27,01
2001,12,1,13,35,590.11,11,557.69,06,642.92,10,179.86,10,27.13,01,34.14,01
2001,12,1,13,40,578.37,11,547.43,06,634.50,10,180.11,10,27.28,01,33.95,01
2001,12,1,13,45,572.16,15,541.99,06,647.57,14,173.00,14,27.32,01,34.06,01
2001,12,1,13,50,559.12,91,354.70,06,329.31,90,170.17,90,27.49,01,33.80,01
2001,12,1,13,55,555.04,91,176.35,06,7.77,90,172.07,90,27.37,01,33.80,01
2001,12,1,14,0,540.87,91,169.17,06,7.96,90,164.87,90,27.27,01,34.15,01
2001,12,1,14,5,530.47,91,167.84,06,9.28,90,162.92,90,27.52,01,33.88,01
2001,12,1,14,10,510.11,91,163.74,06,10.19,90,158.45,90,27.68,01,33.56,01
2001,12,1,14,15,495.89,91,171.60,06,9.67,90,166.69,90,27.62,01,33.66,01
2001,12,1,14,20,480.80,91,165.91,06,8.87,90,161.50,90,27.46,01,33.79,01
2001,12,1,14,25,463.78,91,163.69,06,11.77,90,157.98,90,27.72,01,33.59,01
2001,12,1,14,30,461.54,91,156.92,06,10.91,90,151.76,90,27.73,01,33.37,01
2001,12,1,14,35,428.43,91,168.06,06,11.19,90,162.91,90,27.69,01,33.45,01
2001,12,1,14,40,410.54,91,172.17,06,10.93,90,167.27,90,27.63,01,33.61,01
2001,12,1,14,45,397.91,91,165.72,06,11.65,90,160.65,90,27.57,01,33.67,01
2001,12,1,14,50,372.28,91,157.15,06,10.53,90,152.71,90,27.38,01,33.78,01
2001,12,1,14,55,355.95,91,159.84,06,12.12,90,154.89,90,27.37,01,33.80,01
2001,12,1,15,0,340.06,91,160.12,06,13.75,90,154.69,90,27.55,01,33.72,01
2001,12,1,15,5,326.12,91,157.09,06,12.55,90,152.31,90,27.52,01,33.54,01
2001,12,1,15,10,312.33,91,150.34,06,12.69,90,145.69,90,27.57,01,33.61,01
2001,12,1,15,15,298.40,91,145.66,06,12.28,90,141.34,90,27.48,01,33.28,01
2001,12,1,15,20,276.03,91,139.40,06,13.45,90,134.86,90,27.49,01,33.68,01
2001,12,1,15,25,259.68,91,135.94,06,13.40,90,131.62,90,27.41,01,33.76,01
2001,12,1,15,30,246.01,91,129.97,06,13.20,90,125.92,90,27.48,01,33.86,01
2001,12,1,15,35,227.06,91,121.62,06,12.81,90,117.88,90,27.52,01,33.85,01
2001,12,1,15,40,212.36,91,115.90,06,12.05,90,112.57,90,27.36,01,33.93,01
2001,12,1,15,45,200.71,91,111.66,06,12.28,90,108.46,90,27.38,01,33.92,01
2001,12,1,15,50,184.23,87,105.81,06,12.63,86,102.73,86,27.41,01,33.94,01
2001,12,1,15,55,173.01,83,100.79,06,11.70,82,98.12,82,27.45,01,33.45,01
2001,12,1,16,0,155.81,75,93.95,06,11.82,74,91.45,74,27.36,01,33.60,01
2001,12,1,16,5,114.92,55,74.85,06,13.50,54,72.21,54,27.32,01,33.74,01
2001,12,1,16,10,78.20,27,58.11,06,8.20,26,56.65,26,27.27,01,33.46,01
2001,12,1,16,15,65.60,01,51.71,06,4.91,01,50.92,01,27.17,01,33.25,01
2001,12,1,16,20,85.75,01,63.26,06,7.57,01,62.16,01,27.14,01,33.33,01
2001,12,1,16,25,67.61,01,55.20,06,5.53,01,54.49,01,27.10,01,33.27,01
2001,12,1,16,30,70.39,01,54.81,06,6.70,01,54.07,01,27.08,01,33.28,01
2001,12,1,16,35,69.51,01,56.77,06,6.80,01,56.13,01,27.07,01,33.74,01
2001,12,1,16,40,55.38,01,47.61,06,5.16,01,47.22,01,26.83,01,34.50,01
2001,12,1,16,45,41.38,01,37.72,06,3.10,01,37.54,01,26.82,01,34.01,01
2001,12,1,16,50,27.57,01,26.06,06,1.13,01,26.01,01,26.82,01,33.88,01
2001,12,1,16,55,13.32,01,13.45,06,-0.80,01,13.47,01,26.68,01,34.05,01
2001,12,1,17,0,9.05,01,8.69,06,-1.20,01,8.70,01,26.57,01,34.22,01
2001,12,1,17,5,1.81,01,0.00,06,-1.42,01,2.17,01,26.45,01,34.34,01
2001,12,1,17,10,-3.39,01,0.00,06,-1.68,01,-2.91,01,26.32,01,34.49,01
2001,12,1,17,15,-4.65,01,0.00,06,-1.59,01,-4.30,01,26.17,01,34.70,01
2001,12,1,17,20,-4.96,01,0.00,06,-1.36,01,-5.02,01,26.12,01,34.87,01
2001,12,1,17,25,-5.79,01,0.00,06,-1.57,01,-5.96,01,26.00,01,35.10,01
2001,12,1,17,30,-6.27,01,0.00,06,-1.69,01,-6.41,01,25.92,01,35.06,01
2001,12,1,17,35,-6.52,01,0.00,06,-1.71,01,-6.75,01,25.77,01,35.33,01
2001,12,1,17,40,-6.48,01,0.00,06,-1.71,01,-6.75,01,25.58,01,35.52,01
2001,12,1,17,45,-6.07,01,0.00,06,-1.58,01,-6.41,01,25.51,01,35.57,01
2001,12,1,17,50,-5.36,01,0.00,06,-1.20,01,-5.54,01,25.52,01,35.55,01
2001,12,1,17,55,-5.32,01,0.00,06,-1.41,01,-5.30,01,25.33,01,35.96,01
2001,12,1,18,0,-4.85,01,0.00,06,-1.40,01,-5.01,01,25.10,01,36.69,01
2001,12,1,18,5,-4.67,01,0.00,06,-1.51,01,-4.61,01,24.80,01,38.02,01
2001,12,1,18,10,-4.21,01,0.00,06,-1.02,01,-4.13,01,24.68,01,38.54,01
2001,12,1,18,15,-3.66,01,0.00,06,-0.95,01,-3.71,01,24.57,01,38.62,01
2001,12,1,18,20,-3.48,01,0.00,06,-0.73,01,-3.63,01,24.51,01,38.70,01
2001,12,1,18,25,-3.48,01,0.00,06,-0.68,01,-3.61,01,24.42,01,38.77,01
2001,12,1,18,30,-3.54,01,0.00,06,-0.90,01,-3.70,01,24.25,01,39.03,01
2001,12,1,18,35,-3.20,01,0.00,06,-0.66,01,-3.25,01,24.12,01,39.13,01
2001,12,1,18,40,-2.80,01,0.00,06,-0.37,01,-2.94,01,24.11,01,39.06,01
2001,12,1,18,45,-2.69,01,0.00,06,-0.24,01,-2.83,01,24.11,01,38.89,01
2001,12,1,18,50,-2.81,01,0.00,06,-0.34,01,-2.76,01,24.02,01,38.97,01
2001,12,1,18,55,-2.98,01,0.00,06,-0.42,01,-2.84,01,23.93,01,38.97,01
2001,12,1,19,0,-2.69,01,0.00,06,-0.23,01,-2.76,01,23.90,01,39.00,01
2001,12,1,19,5,-3.01,01,0.00,06,-0.33,01,-3.13,01,23.84,01,39.12,01
2001,12,1,19,10,-2.86,01,0.00,06,-0.23,01,-3.02,01,23.81,01,39.19,01
2001,12,1,19,15,-2.94,01,0.00,06,-0.33,01,-3.03,01,23.72,01,39.34,01
2001,12,1,19,20,-3.07,01,0.00,06,-0.30,01,-3.18,01,23.66,01,39.36,01
2001,12,1,19,25,-3.51,01,0.00,06,-0.52,01,-3.51,01,23.59,01,39.53,01
2001,12,1,19,30,-3.88,01,0.00,06,-0.71,01,-3.92,01,23.47,01,39.65,01
2001,12,1,19,35,-4.01,01,0.00,06,-0.77,01,-4.06,01,23.36,01,39.75,01
2001,12,1,19,40,-3.50,01,0.00,06,-0.43,01,-3.56,01,23.36,01,39.58,01
2001,12,1,19,45,-3.25,01,0.00,06,-0.33,01,-3.23,01,23.34,01,39.49,01
2001,12,1,19,50,-2.97,01,0.00,06,-0.26,01,-2.88,01,23.28,01,39.47,01
2001,12,1,19,55,-3.17,01,0.00,06,-0.51,01,-3.05,01,23.16,01,39.97,01
2001,12,1,20,0,-3.87,01,0.00,06,-0.78,01,-3.70,01,22.98,01,40.36,01
2001,12,1,20,5,-4.25,01,0.00,06,-0.88,01,-4.04,01,22.84,01,40.53,01
2001,12,1,20,10,-4.10,01,0.00,06,-0.56,01,-3.96,01,22.82,01,40.43,01
2001,12,1,20,15,-3.75,01,0.00,06,-0.41,01,-3.76,01,22.84,01,40.32,01
2001,12,1,20,20,-3.53,01,0.00,06,-0.40,01,-3.66,01,22.80,01,40.19,01
2001,12,1,20,25,-4.16,01,0.00,06,-0.67,01,-4.07,01,22.69,01,40.46,01
2001,12,1,20,30,-4.57,01,0.00,06,-0.78,01,-4.44,01,22.64,01,40.69,01
2001,12,1,20,35,-4.59,01,0.00,06,-0.61,01,-4.58,01,22.59,01,40.67,01
2001,12,1,20,40,-3.94,01,0.00,06,-0.45,01,-3.95,01,22.53,01,40.45,01
2001,12,1,20,45,-3.31,01,0.00,06,-0.18,01,-3.28,01,22.54,01,40.40,01
2001,12,1,20,50,-3.10,01,0.00,06,-0.24,01,-3.01,01,22.56,01,40.32,01
2001,12,1,20,55,-3.60,01,0.00,06,-0.56,01,-3.62,01,22.37,01,40.60,01
2001,12,1,21,0,-3.93,01,0.00,06,-0.59,01,-3.97,01,22.26,01,40.84,01
2001,12,1,21,5,-3.90,01,0.00,06,-0.45,01,-3.85,01,22.26,01,40.88,01
2001,12,1,21,10,-3.91,01,0.00,06,-0.40,01,-3.87,01,22.26,01,40.92,01
2001,12,1,21,15,-3.84,01,0.00,06,-0.24,01,-3.82,01,22.30,01,40.94,01
2001,12,1,21,20,-3.75,01,0.00,06,-0.25,01,-3.63,01,22.36,01,40.84,01
2001,12,1,21,25,-3.21,01,0.00,06,-0.05,01,-3.08,01,22.46,01,40.60,01
2001,12,1,21,30,-3.45,01,0.00,06,-0.39,01,-3.38,01,22.37,01,40.77,01
2001,12,1,21,35,-3.73,01,0.00,06,-0.30,01,-3.65,01,22.18,01,41.16,01
2001,12,1,21,40,-3.50,01,0.00,06,-0.26,01,-3.26,01,22.11,01,41.17,01
2001,12,1,21,45,-3.95,01,0.00,06,-0.36,01,-3.63,01,21.95,01,41.38,01
2001,12,1,21,50,-3.91,01,0.00,06,-0.61,01,-3.42,01,21.73,01,41.83,01
2001,12,1,21,55,-3.65,01,0.00,06,-0.44,01,-3.24,01,21.57,01,42.22,01
2001,12,1,22,0,-2.87,01,0.00,06,0.34,01,-2.77,01,21.80,01,41.68,01
2001,12,1,22,5,-3.04,01,0.00,06,0.36,01,-2.98,01,21.88,01,41.50,01
2001,12,1,22,10,-3.09,01,0.00,06,0.21,01,-3.17,01,21.92,01,41.35,01
2001,12,1,22,15,-3.12,01,0.00,06,-0.04,01,-3.22,01,21.93,01,41.25,01
2001,12,1,22,20,-2.67,01,0.00,06,0.16,01,-2.66,01,21.99,01,41.07,01
2001,12,1,22,25,-3.03,01,0.00,06,-0.21,01,-2.90,01,21.96,01,41.42,01
2001,12,1,22,30,-3.64,01,0.00,06,-0.26,01,-3.42,01,21.88,01,41.58,01
2001,12,1,22,35,-4.03,01,0.00,06,-0.24,01,-3.77,01,21.81,01,41.80,01
2001,12,1,22,40,-4.62,01,0.00,06,-0.31,01,-4.18,01,21.68,01,42.22,01
2001,12,1,22,45,-4.69,01,0.00,06,-0.33,01,-4.39,01,21.55,01,42.52,01
2001,12,1,22,50,-4.25,01,0.00,06,-0.26,01,-4.19,01,21.50,01,42.66,01
2001,12,1,22,55,-4.52,01,0.00,06,-0.35,01,-4.40,01,21.42,01,42.74,01
2001,12,1,23,0,-4.78,01,0.00,06,-0.43,01,-4.67,01,21.32,01,42.98,01
2001,12,1,23,5,-4.78,01,0.00,06,-0.66,01,-4.78,01,21.19,01,43.34,01
2001,12,1,23,10,-4.78,01,0.00,06,-0.78,01,-4.96,01,21.04,01,43.78,01
2001,12,1,23,15,-5.20,01,0.00,06,-0.83,01,-5.38,01,20.92,01,44.13,01
2001,12,1,23,20,-6.03,01,0.00,06,-0.86,01,-5.93,01,20.80,01,44.62,01
2001,12,1,23,25,-5.65,01,0.00,06,-0.44,01,-5.55,01,20.79,01,44.64,01
2001,12,1,23,30,-4.60,01,0.00,06,-0.26,01,-4.30,01,20.87,01,44.35,01
2001,12,1,23,35,-4.13,01,0.00,06,-0.35,01,-3.90,01,20.76,01,44.69,01
2001,12,1,23,40,-4.07,01,0.00,06,-0.34,01,-3.85,01,20.59,01,45.24,01
2001,12,1,23,45,-3.90,01,0.00,06,-0.30,01,-3.74,01,20.51,01,45.47,01
2001,12,1,23,50,-3.91,01,0.00,06,-0.17,01,-3.85,01,20.50,01,45.70,01
2001,12,1,23,55,-3.82,01,0.00,06,-0.05,01,-3.71,01,20.58,01,45.83,01
2001,12,2,0,0,-2.77,01,0.00,06,0.63,01,-2.77,01,20.79,01,45.40,01
