1997,10,1,0,5,-12.61,.86,-4.54,.01,21.86,96.30,13.45
1997,10,1,0,10,-13.16,1.49,-4.67,.02,22.03,95.50,13.45
1997,10,1,0,15,-13.45,1.60,-4.76,.03,22.17,94.80,13.45
1997,10,1,0,20,-12.92,1.34,-4.69,.02,21.98,92.30,13.45
1997,10,1,0,25,-12.65,1.49,-4.64,.03,21.98,94.60,13.46
1997,10,1,0,30,-13.98,1.50,-5.15,.02,22.02,94.10,13.46
1997,10,1,0,35,-15.04,1.49,-5.40,.03,21.94,94.80,13.46
1997,10,1,0,40,-14.23,1.52,-5.05,.05,21.98,95.50,13.46
1997,10,1,0,45,-13.02,1.52,-4.71,.05,22.03,95.60,13.46
1997,10,1,0,50,-12.88,1.44,-4.73,.08,22.08,95.50,13.46
1997,10,1,0,55,-13.77,1.16,-5.00,.04,22.09,95.40,13.46
1997,10,1,1,0,-13.80,1.47,-4.93,.07,22.18,95.50,13.46
1997,10,1,1,5,-13.95,1.39,-5.09,.07,22.26,95.00,13.46
1997,10,1,1,10,-14.07,.85,-5.25,.05,22.18,94.80,13.46
1997,10,1,1,15,-13.52,.65,-5.16,.05,22.05,95.30,13.46
1997,10,1,1,20,-12.81,.86,-4.92,.03,22.03,95.70,13.46
1997,10,1,1,25,-13.42,.86,-5.17,.05,21.99,95.50,13.46
1997,10,1,1,30,-14.11,1.16,-5.32,.06,21.88,95.70,13.46
1997,10,1,1,35,-13.99,1.53,-5.06,.04,21.90,96.10,13.46
1997,10,1,1,40,-13.36,1.48,-4.98,.06,21.89,96.00,13.47
1997,10,1,1,45,-13.49,1.31,-4.96,.04,21.80,96.10,13.47
1997,10,1,1,50,-12.22,1.06,-4.72,.05,21.70,96.20,13.47
1997,10,1,1,55,-11.41,1.50,-4.44,.06,21.78,96.60,13.47
1997,10,1,2,0,-11.38,1.52,-4.57,.08,21.86,96.50,13.47
1997,10,1,2,5,-11.79,1.37,-4.88,.09,21.71,96.10,13.47
1997,10,1,2,10,-12.27,1.35,-4.87,.09,21.70,96.60,13.47
1997,10,1,2,15,-13.28,1.49,-4.96,.08,21.76,96.70,13.47
1997,10,1,2,20,-12.46,1.67,-4.65,.10,21.79,96.30,13.46
1997,10,1,2,25,-12.56,1.59,-4.71,.06,21.55,95.90,13.47
1997,10,1,2,30,-12.60,1.56,-4.65,.11,21.57,96.90,13.47
1997,10,1,2,35,-12.27,1.25,-4.75,.11,21.52,96.40,13.47
1997,10,1,2,40,-13.07,.93,-4.93,.15,21.33,96.90,13.47
1997,10,1,2,45,-13.48,.79,-4.99,.07,21.30,97.50,13.47
1997,10,1,2,50,-14.01,.30,-5.08,.16,21.23,98.30,13.47
1997,10,1,2,55,-13.08,.58,-4.64,.09,21.28,98.90,13.48
1997,10,1,3,0,-11.79,.61,-4.59,.13,21.33,99.00,13.48
1997,10,1,3,5,-11.93,.13,-4.77,.18,21.21,98.40,13.48
1997,10,1,3,10,-12.42,-.36,-4.93,.13,20.97,98.20,13.48
1997,10,1,3,15,-12.56,-.02,-4.99,.16,20.95,98.70,13.48
1997,10,1,3,20,-13.63,.77,-5.14,.18,21.12,99.20,13.48
1997,10,1,3,25,-15.10,.74,-5.78,.20,21.13,98.80,13.48
1997,10,1,3,30,-14.20,.98,-5.27,.23,21.18,98.90,13.48
1997,10,1,3,35,-13.18,1.31,-4.91,.14,21.15,98.60,13.49
1997,10,1,3,40,-12.57,.83,-4.92,.21,21.06,98.20,13.49
1997,10,1,3,45,-12.67,.38,-5.18,.23,20.89,98.40,13.49
1997,10,1,3,50,-12.93,.93,-4.88,.20,21.06,99.40,13.49
1997,10,1,3,55,-13.08,1.50,-4.73,.23,21.38,99.50,13.49
1997,10,1,4,0,-12.50,.80,-4.95,.23,21.11,98.00,13.49
1997,10,1,4,5,-12.05,.49,-5.01,.23,20.92,98.30,13.49
1997,10,1,4,10,-12.17,.74,-4.83,.28,20.88,98.40,13.49
1997,10,1,4,15,-12.08,.24,-4.95,.25,20.77,98.00,13.49
1997,10,1,4,20,-11.92,-.45,-4.92,.31,20.65,98.40,13.49
1997,10,1,4,25,-12.64,-.71,-5.16,.22,20.55,98.60,13.50
1997,10,1,4,30,-13.34,-.12,-5.16,.26,20.39,99.00,13.50
1997,10,1,4,35,-12.96,.41,-4.95,.32,20.39,99.40,13.50
1997,10,1,4,40,-12.20,.72,-4.86,.31,20.46,99.70,13.50
1997,10,1,4,45,-12.66,.06,-5.13,.29,20.30,99.10,13.50
1997,10,1,4,50,-12.65,-.63,-5.16,.30,20.03,99.30,13.50
1997,10,1,4,55,-12.94,.01,-4.86,.24,20.15,100.10,13.50
1997,10,1,5,0,-12.74,.51,-4.77,.33,20.09,100.20,13.50
1997,10,1,5,5,-12.08,1.04,-4.70,.37,20.27,101.00,13.51
1997,10,1,5,10,-12.10,.98,-4.72,.34,20.35,100.80,13.51
1997,10,1,5,15,-12.13,.61,-4.79,.35,20.26,100.50,13.51
1997,10,1,5,20,-11.99,.12,-4.88,.37,20.11,100.40,13.49
1997,10,1,5,25,-12.47,.05,-5.11,.34,19.92,100.10,13.50
1997,10,1,5,30,-12.45,.19,-5.09,.34,19.82,100.20,13.51
1997,10,1,5,35,-12.02,.69,-4.83,.35,19.81,100.40,13.51
1997,10,1,5,40,-11.62,.59,-4.68,.37,19.78,100.10,13.51
1997,10,1,5,45,-11.49,.79,-4.65,.38,19.75,100.40,13.51
1997,10,1,5,50,-11.42,1.12,-4.61,.43,19.88,100.70,13.52
1997,10,1,5,55,-11.42,1.40,-4.51,.42,19.92,100.70,13.52
1997,10,1,6,0,-11.21,.88,-4.33,.54,19.91,100.50,13.52
1997,10,1,6,5,-10.67,.99,-3.74,1.13,19.91,100.60,13.52
1997,10,1,6,10,-9.61,1.68,-2.13,2.58,19.96,100.90,13.52
1997,10,1,6,15,-7.93,1.79,-.23,4.43,19.89,100.70,13.52
1997,10,1,6,20,-3.87,2.41,3.28,8.06,20.00,101.20,13.52
1997,10,1,6,25,1.79,7.40,7.75,13.33,20.03,101.10,13.52
1997,10,1,6,30,9.49,66.79,13.26,22.07,19.99,100.80,13.52
1997,10,1,6,35,19.47,119.20,19.12,33.29,20.09,101.20,13.52
1997,10,1,6,40,30.69,167.00,25.05,46.76,20.51,101.80,13.52
1997,10,1,6,45,40.89,182.70,31.26,58.46,20.86,101.50,13.52
1997,10,1,6,50,59.97,233.30,41.83,81.40,21.05,100.90,13.51
1997,10,1,6,55,87.60,299.60,55.62,113.30,21.42,100.40,13.51
1997,10,1,7,0,106.30,334.10,64.22,134.70,21.70,99.60,13.50
1997,10,1,7,5,124.30,369.00,70.10,151.80,22.19,99.20,13.50
1997,10,1,7,10,138.80,379.70,75.90,162.80,22.68,97.70,13.48
1997,10,1,7,15,159.10,425.70,80.60,180.20,23.35,96.10,13.47
1997,10,1,7,20,177.60,450.60,85.40,194.20,23.90,91.80,13.46
1997,10,1,7,25,158.20,343.00,86.30,169.40,24.27,89.40,13.45
1997,10,1,7,30,98.70,96.50,87.20,104.70,24.49,88.20,13.45
1997,10,1,7,35,106.60,87.00,94.70,112.60,24.52,89.00,13.44
1997,10,1,7,40,111.20,101.20,93.70,116.80,24.50,88.50,13.44
1997,10,1,7,45,110.90,94.50,92.90,114.70,24.59,89.20,13.44
1997,10,1,7,50,139.00,161.00,96.00,142.10,24.66,88.80,13.43
1997,10,1,7,55,278.50,505.60,110.40,283.30,25.11,87.80,13.43
1997,10,1,8,0,306.00,543.20,115.60,309.00,25.96,82.60,13.42
1997,10,1,8,5,322.80,563.20,117.20,325.80,26.45,79.90,13.41
1997,10,1,8,10,339.40,592.10,113.60,342.30,26.90,78.60,13.40
1997,10,1,8,15,348.30,603.80,109.80,352.90,27.26,77.00,13.39
1997,10,1,8,20,359.00,606.40,110.60,364.50,27.62,74.70,13.37
1997,10,1,8,25,377.40,620.70,113.10,383.70,27.97,72.70,13.36
1997,10,1,8,30,396.90,626.40,119.60,403.90,28.09,71.30,13.35
1997,10,1,8,35,393.00,587.90,123.60,399.70,28.19,71.40,13.34
1997,10,1,8,40,422.70,619.70,129.40,429.70,28.35,71.40,13.33
1997,10,1,8,45,457.90,660.40,133.20,464.40,28.68,70.00,13.32
1997,10,1,8,50,448.50,617.60,137.10,454.00,28.98,67.98,13.31
1997,10,1,8,55,492.60,672.00,139.80,498.80,29.00,66.38,13.30
1997,10,1,9,0,502.00,650.60,151.20,508.30,28.82,66.58,13.29
1997,10,1,9,5,499.30,610.40,161.90,504.60,28.84,67.91,13.28
1997,10,1,9,10,488.10,580.30,160.60,492.20,28.94,67.40,13.27
1997,10,1,9,15,564.90,703.00,155.40,567.80,29.04,67.75,13.26
1997,10,1,9,20,574.40,713.00,149.60,577.60,29.45,66.14,13.25
1997,10,1,9,25,595.30,722.00,158.10,596.40,29.91,64.77,13.25
1997,10,1,9,30,627.80,720.00,181.20,627.70,30.35,63.37,13.24
1997,10,1,9,35,655.60,715.00,201.70,660.00,30.01,63.90,13.23
1997,10,1,9,40,676.40,713.00,212.60,683.70,29.41,66.16,13.22
1997,10,1,9,45,293.60,154.80,202.70,290.40,29.54,64.85,13.22
1997,10,1,9,50,607.50,606.50,198.60,609.50,29.56,63.98,13.22
1997,10,1,9,55,692.50,744.00,183.00,691.40,29.89,63.24,13.21
1997,10,1,10,0,684.50,754.00,162.50,680.90,30.19,64.11,13.21
1997,10,1,10,5,690.50,766.00,152.30,687.40,30.55,60.33,13.20
1997,10,1,10,10,703.00,775.00,152.50,699.30,30.66,60.42,13.19
1997,10,1,10,15,697.00,775.00,139.30,689.10,31.00,60.42,13.19
1997,10,1,10,20,700.00,755.00,150.50,694.00,30.99,59.13,13.18
1997,10,1,10,25,714.00,782.00,136.10,707.00,30.82,62.15,13.18
1997,10,1,10,30,727.00,778.00,141.40,719.00,30.93,60.06,13.17
1997,10,1,10,35,728.00,762.00,143.40,720.00,31.08,58.06,13.17
1997,10,1,10,40,761.00,769.00,162.00,754.00,30.83,58.23,13.17
1997,10,1,10,45,715.00,684.40,176.50,706.00,30.67,60.01,13.16
1997,10,1,10,50,771.00,781.00,151.60,761.00,30.59,58.51,13.16
1997,10,1,10,55,768.00,773.00,152.50,757.00,30.71,58.56,13.16
1997,10,1,11,0,765.00,761.00,154.90,754.00,30.83,59.04,13.15
1997,10,1,11,5,465.20,364.00,179.30,456.70,30.53,59.60,13.15
1997,10,1,11,10,798.00,780.00,159.10,788.00,30.59,58.89,13.15
1997,10,1,11,15,803.00,773.00,170.10,790.00,31.05,58.72,13.15
1997,10,1,11,20,814.00,770.00,182.20,803.00,30.81,61.63,13.15
1997,10,1,11,25,818.00,780.00,173.00,804.00,31.02,58.60,13.15
1997,10,1,11,30,831.00,783.00,179.20,818.00,31.35,58.07,13.15
1997,10,1,11,35,641.20,508.50,224.70,629.70,31.65,57.86,13.14
1997,10,1,11,40,804.00,703.00,214.40,796.00,31.50,58.85,13.14
1997,10,1,11,45,843.00,735.00,225.80,833.00,31.34,61.97,13.14
1997,10,1,11,50,634.30,464.80,251.40,624.40,31.35,60.28,13.14
1997,10,1,11,55,719.00,604.50,210.70,714.00,30.87,62.01,13.14
1997,10,1,12,0,800.00,708.00,199.90,790.00,31.42,57.54,13.14
1997,10,1,12,5,793.00,707.00,194.10,783.00,31.57,56.18,13.14
1997,10,1,12,10,786.00,702.00,194.10,777.00,31.50,55.97,13.14
1997,10,1,12,15,789.00,696.90,201.40,780.00,31.34,57.48,13.14
1997,10,1,12,20,800.00,699.80,205.80,793.00,31.50,58.28,13.13
1997,10,1,12,25,790.00,699.30,197.30,783.00,31.81,57.00,13.13
1997,10,1,12,30,777.00,686.20,194.10,773.00,31.96,56.62,13.13
1997,10,1,12,35,786.00,699.30,197.40,781.00,32.00,58.76,13.13
1997,10,1,12,40,782.00,703.00,193.20,778.00,31.62,60.26,13.13
1997,10,1,12,45,765.00,685.40,192.70,762.00,31.49,58.98,13.13
1997,10,1,12,50,779.00,714.00,182.70,774.00,31.56,58.37,13.13
1997,10,1,12,55,765.00,696.80,185.70,761.00,31.74,57.45,13.13
1997,10,1,13,0,777.00,707.00,192.80,770.00,31.83,57.75,13.13
1997,10,1,13,5,772.00,673.10,220.20,768.00,31.74,60.01,13.13
1997,10,1,13,10,713.00,614.10,215.90,709.00,31.52,63.95,13.13
1997,10,1,13,15,709.00,643.30,187.10,707.00,31.18,65.94,13.13
