2000,12,1,0,5,-3.95,01,0.00,06,-0.43,01,-3.78,01,20.12,01,54.59,01
2000,12,1,0,10,-3.46,01,0.00,06,-0.26,01,-3.30,01,19.99,01,54.41,01
2000,12,1,0,15,-3.20,01,0.00,06,-0.26,01,-2.94,01,20.02,01,54.65,01
2000,12,1,0,20,-3.48,01,0.00,06,-0.30,01,-3.25,01,19.88,01,55.61,01
2000,12,1,0,25,-3.94,01,0.00,06,-0.26,01,-3.77,01,19.72,01,56.12,01
2000,12,1,0,30,-3.37,01,0.00,06,-0.18,01,-3.08,01,19.63,01,56.19,01
2000,12,1,0,35,-3.00,01,0.00,06,-0.02,01,-2.69,01,19.75,01,55.98,01
2000,12,1,0,40,-2.61,01,0.00,06,0.14,01,-2.30,01,19.72,01,55.98,01
2000,12,1,0,45,-2.74,01,0.00,06,-0.01,01,-2.48,01,19.76,01,56.78,01
2000,12,1,0,50,-3.20,01,0.00,06,-0.14,01,-2.92,01,19.61,01,57.57,01
2000,12,1,0,55,-2.94,01,0.00,06,-0.15,01,-2.62,01,19.44,01,57.78,01
2000,12,1,1,0,-2.17,01,0.00,06,0.27,01,-1.95,01,19.39,01,56.92,01
2000,12,1,1,5,-1.87,01,0.00,06,0.33,01,-1.75,01,19.61,01,56.58,01
2000,12,1,1,10,-1.95,01,0.00,06,0.42,01,-1.84,01,19.61,01,56.16,01
2000,12,1,1,15,-1.86,01,0.00,06,0.57,01,-1.84,01,19.78,01,55.57,01
2000,12,1,1,20,-2.06,01,0.00,06,0.35,01,-1.94,01,19.65,01,55.92,01
2000,12,1,1,25,-2.54,01,0.00,06,-0.04,01,-2.35,01,19.49,01,56.86,01
2000,12,1,1,30,-2.81,01,0.00,06,-0.17,01,-2.52,01,19.21,01,57.91,01
2000,12,1,1,35,-2.74,01,0.00,06,-0.28,01,-2.46,01,19.15,01,58.74,01
2000,12,1,1,40,-2.89,01,0.00,06,-0.24,01,-2.55,01,19.03,01,59.14,01
2000,12,1,1,45,-2.70,01,0.00,06,-0.23,01,-2.41,01,18.93,01,59.26,01
2000,12,1,1,50,-1.88,01,0.00,06,-0.17,01,-1.76,01,18.96,01,59.40,01
2000,12,1,1,55,-1.06,01,0.00,06,-0.07,01,-0.99,01,18.89,01,60.04,01
2000,12,1,2,0,-0.77,01,0.00,06,-0.01,01,-0.63,01,18.79,01,60.50,01
2000,12,1,2,5,-1.56,01,0.00,06,0.01,01,-1.47,01,18.76,01,60.56,01
2000,12,1,2,10,-2.16,01,0.00,06,0.19,01,-1.91,01,18.71,01,60.41,01
2000,12,1,2,15,-1.62,01,0.00,06,0.24,01,-1.65,01,18.84,01,60.50,01
2000,12,1,2,20,-1.58,01,0.00,06,0.55,01,-1.58,01,18.94,01,59.25,01
2000,12,1,2,25,-1.67,01,0.00,06,0.44,01,-1.69,01,19.03,01,58.99,01
2000,12,1,2,30,-1.29,01,0.00,06,0.35,01,-1.09,01,19.02,01,58.97,01
2000,12,1,2,35,-0.72,01,0.00,06,0.57,01,-0.50,01,19.07,01,58.54,01
2000,12,1,2,40,-0.48,01,0.00,06,0.54,01,-0.38,01,19.14,01,58.26,01
2000,12,1,2,45,-0.26,01,0.00,06,0.60,01,-0.15,01,19.09,01,58.27,01
2000,12,1,2,50,-0.34,01,0.00,06,0.54,01,-0.26,01,19.20,01,58.40,01
2000,12,1,2,55,-0.75,01,0.00,06,0.36,01,-0.67,01,19.23,01,58.31,01
2000,12,1,3,0,-1.61,01,0.00,06,0.21,01,-1.65,01,19.03,01,59.02,01
2000,12,1,3,5,-2.04,01,0.00,06,0.04,01,-2.03,01,19.00,01,59.82,01
2000,12,1,3,10,-1.97,01,0.00,06,0.04,01,-1.99,01,19.07,01,59.51,01
2000,12,1,3,15,-1.64,01,0.00,06,0.02,01,-1.65,01,18.98,01,59.95,01
2000,12,1,3,20,-1.58,01,0.00,06,-0.31,01,-1.60,01,18.79,01,61.13,01
2000,12,1,3,25,-1.06,01,0.00,06,-0.33,01,-0.99,01,18.58,01,62.10,01
