1997,8,1,0,0,-.25,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,8,1,0,5,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,8,1,0,10,-.27,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,1,0,15,-.17,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,8,1,0,20,-.20,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,8,1,0,25,-.14,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,8,1,0,30,-.13,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,8,1,0,35,-.08,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,8,1,0,40,-.15,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,8,1,0,45,-.24,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,8,1,0,50,-.17,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,8,1,0,55,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,8,1,1,0,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,1,1,5,-.13,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,8,1,1,10,-.17,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,8,1,1,15,-.19,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,8,1,1,20,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,8,1,1,25,-.11,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,8,1,1,30,-.13,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,8,1,1,35,-.14,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,8,1,1,40,-.18,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,8,1,1,45,-.10,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,8,1,1,50,-.05,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,8,1,1,55,-.06,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,8,1,2,0,-.08,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,8,1,2,5,-.07,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,8,1,2,10,-.07,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,8,1,2,15,-.06,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,8,1,2,20,-.01,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,8,1,2,25,.07,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,2,30,.07,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,8,1,2,35,.12,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1997,8,1,2,40,.14,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,8,1,2,45,.05,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,8,1,2,50,.10,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,8,1,2,55,.13,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,3,0,.26,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,8,1,3,5,.24,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,3,10,.28,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,3,15,.27,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,3,20,.13,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,8,1,3,25,.17,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,8,1,3,30,.27,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,8,1,3,35,.27,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,3,40,.28,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,8,1,3,45,.24,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,8,1,3,50,.28,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1997,8,1,3,55,.26,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,8,1,4,0,.30,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,8,1,4,5,.36,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,8,1,4,10,.28,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,8,1,4,15,.30,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,8,1,4,20,.34,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,8,1,4,25,.30,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,8,1,4,30,.27,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,8,1,4,35,.30,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,8,1,4,40,.32,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1997,8,1,4,45,.26,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1997,8,1,4,50,.26,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1997,8,1,4,55,.29,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,8,1,5,0,.21,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,8,1,5,5,.07,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,8,1,5,10,.20,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1997,8,1,5,15,.07,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,8,1,5,20,.09,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,8,1,5,25,.05,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,8,1,5,30,.02,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,8,1,5,35,.31,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1997,8,1,5,40,.61,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1997,8,1,5,45,1.09,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1997,8,1,5,50,2.52,01,9900.00,99,2.48,01,9900.00,99,9900.00,99
1997,8,1,5,55,4.72,01,9900.00,99,4.03,01,9900.00,99,9900.00,99
1997,8,1,6,0,5.38,01,9900.00,99,4.92,01,9900.00,99,9900.00,99
1997,8,1,6,5,5.17,01,9900.00,99,4.95,01,9900.00,99,9900.00,99
1997,8,1,6,10,5.31,01,9900.00,99,5.26,01,9900.00,99,9900.00,99
1997,8,1,6,15,6.61,01,9900.00,99,5.81,01,9900.00,99,9900.00,99
1997,8,1,6,20,9.47,01,9900.00,99,7.87,01,9900.00,99,9900.00,99
1997,8,1,6,25,9.37,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
1997,8,1,6,30,9.20,01,9900.00,99,7.82,01,9900.00,99,9900.00,99
1997,8,1,6,35,9.59,02,9900.00,99,8.15,02,9900.00,99,9900.00,99
1997,8,1,6,40,10.31,02,9900.00,99,8.57,02,9900.00,99,9900.00,99
1997,8,1,6,45,11.16,02,9900.00,99,11.09,02,9900.00,99,9900.00,99
1997,8,1,6,50,12.06,02,9900.00,99,10.21,02,9900.00,99,9900.00,99
1997,8,1,6,55,12.42,02,9900.00,99,10.65,02,9900.00,99,9900.00,99
1997,8,1,7,0,14.10,02,9900.00,99,11.89,02,9900.00,99,9900.00,99
1997,8,1,7,5,16.74,02,9900.00,99,14.07,02,9900.00,99,9900.00,99
1997,8,1,7,10,18.45,02,9900.00,99,15.69,02,9900.00,99,9900.00,99
1997,8,1,7,15,16.68,02,9900.00,99,14.06,02,9900.00,99,9900.00,99
1997,8,1,7,20,19.42,02,9900.00,99,16.30,02,9900.00,99,9900.00,99
1997,8,1,7,25,18.88,02,9900.00,99,15.84,02,9900.00,99,9900.00,99
1997,8,1,7,30,23.89,02,9900.00,99,23.68,02,9900.00,99,9900.00,99
1997,8,1,7,35,30.39,02,9900.00,99,30.22,02,9900.00,99,9900.00,99
1997,8,1,7,40,31.95,02,9900.00,99,27.07,02,9900.00,99,9900.00,99
1997,8,1,7,45,34.44,02,9900.00,99,29.26,02,9900.00,99,9900.00,99
1997,8,1,7,50,40.86,02,9900.00,99,34.51,02,9900.00,99,9900.00,99
1997,8,1,7,55,48.99,02,9900.00,99,42.08,02,9900.00,99,9900.00,99
1997,8,1,8,0,54.38,02,9900.00,99,46.50,02,9900.00,99,9900.00,99
1997,8,1,8,5,63.30,02,9900.00,99,53.28,02,9900.00,99,9900.00,99
1997,8,1,8,10,68.37,02,9900.00,99,58.03,02,9900.00,99,9900.00,99
1997,8,1,8,15,61.02,02,9900.00,99,51.84,02,9900.00,99,9900.00,99
1997,8,1,8,20,46.80,02,9900.00,99,39.62,02,9900.00,99,9900.00,99
1997,8,1,8,25,35.35,02,9900.00,99,30.66,02,9900.00,99,9900.00,99
1997,8,1,8,30,32.74,02,9900.00,99,28.27,02,9900.00,99,9900.00,99
1997,8,1,8,35,33.32,02,9900.00,99,28.24,02,9900.00,99,9900.00,99
1997,8,1,8,40,39.19,02,9900.00,99,33.20,02,9900.00,99,9900.00,99
1997,8,1,8,45,47.88,02,9900.00,99,40.77,02,9900.00,99,9900.00,99
1997,8,1,8,50,58.23,02,9900.00,99,49.12,02,9900.00,99,9900.00,99
1997,8,1,8,55,72.03,02,9900.00,99,60.92,02,9900.00,99,9900.00,99
1997,8,1,9,0,82.44,02,9900.00,99,71.44,02,9900.00,99,9900.00,99
1997,8,1,9,5,90.28,02,9900.00,99,77.64,02,9900.00,99,9900.00,99
1997,8,1,9,10,91.99,02,9900.00,99,78.70,02,9900.00,99,9900.00,99
1997,8,1,9,15,88.05,02,9900.00,99,75.14,02,9900.00,99,9900.00,99
1997,8,1,9,20,79.11,02,9900.00,99,67.80,02,9900.00,99,9900.00,99
1997,8,1,9,25,74.81,02,9900.00,99,64.44,02,9900.00,99,9900.00,99
1997,8,1,9,30,66.89,02,9900.00,99,57.50,02,9900.00,99,9900.00,99
1997,8,1,9,35,64.34,02,9900.00,99,54.55,02,9900.00,99,9900.00,99
1997,8,1,9,40,67.50,02,9900.00,99,57.09,02,9900.00,99,9900.00,99
1997,8,1,9,45,66.57,02,9900.00,99,56.41,02,9900.00,99,9900.00,99
1997,8,1,9,50,65.01,02,9900.00,99,55.27,02,9900.00,99,9900.00,99
1997,8,1,9,55,70.02,02,9900.00,99,59.01,02,9900.00,99,9900.00,99
1997,8,1,10,0,80.14,02,9900.00,99,68.00,02,9900.00,99,9900.00,99
1997,8,1,10,5,88.03,02,9900.00,99,74.87,02,9900.00,99,9900.00,99
1997,8,1,10,10,101.10,02,9900.00,99,86.13,02,9900.00,99,9900.00,99
1997,8,1,10,15,112.60,02,9900.00,99,96.01,02,9900.00,99,9900.00,99
1997,8,1,10,20,125.62,02,9900.00,99,106.30,02,9900.00,99,9900.00,99
1997,8,1,10,25,127.87,02,9900.00,99,107.76,02,9900.00,99,9900.00,99
1997,8,1,10,30,125.28,02,9900.00,99,106.19,02,9900.00,99,9900.00,99
1997,8,1,10,35,129.97,02,9900.00,99,109.23,02,9900.00,99,9900.00,99
1997,8,1,10,40,137.01,02,9900.00,99,113.84,02,9900.00,99,9900.00,99
1997,8,1,10,45,145.31,02,9900.00,99,120.91,02,9900.00,99,9900.00,99
1997,8,1,10,50,156.36,02,9900.00,99,130.87,02,9900.00,99,9900.00,99
1997,8,1,10,55,156.40,02,9900.00,99,131.96,02,9900.00,99,9900.00,99
1997,8,1,11,0,148.47,02,9900.00,99,125.67,02,9900.00,99,9900.00,99
1997,8,1,11,5,130.38,02,9900.00,99,111.04,02,9900.00,99,9900.00,99
1997,8,1,11,10,146.97,02,9900.00,99,123.16,02,9900.00,99,9900.00,99
1997,8,1,11,15,199.30,02,9900.00,99,167.43,02,9900.00,99,9900.00,99
1997,8,1,11,20,226.33,02,9900.00,99,189.70,02,9900.00,99,9900.00,99
1997,8,1,11,25,236.94,02,9900.00,99,200.87,02,9900.00,99,9900.00,99
1997,8,1,11,30,210.59,02,9900.00,99,177.70,02,9900.00,99,9900.00,99
1997,8,1,11,35,187.67,02,9900.00,99,159.04,02,9900.00,99,9900.00,99
1997,8,1,11,40,180.97,02,9900.00,99,152.90,02,9900.00,99,9900.00,99
1997,8,1,11,45,202.35,02,9900.00,99,169.99,02,9900.00,99,9900.00,99
1997,8,1,11,50,264.86,02,9900.00,99,222.56,02,9900.00,99,9900.00,99
1997,8,1,11,55,309.90,02,9900.00,99,262.53,02,9900.00,99,9900.00,99
1997,8,1,12,0,343.57,02,9900.00,99,290.58,02,9900.00,99,9900.00,99
1997,8,1,12,5,378.22,02,9900.00,99,318.64,02,9900.00,99,9900.00,99
1997,8,1,12,10,389.03,02,9900.00,99,325.78,02,9900.00,99,9900.00,99
1997,8,1,12,15,366.62,02,9900.00,99,308.87,02,9900.00,99,9900.00,99
1997,8,1,12,20,388.15,02,9900.00,99,327.38,02,9900.00,99,9900.00,99
1997,8,1,12,25,381.99,02,9900.00,99,326.40,02,9900.00,99,9900.00,99
1997,8,1,12,30,375.42,02,9900.00,99,322.34,02,9900.00,99,9900.00,99
1997,8,1,12,35,458.42,02,9900.00,99,387.72,02,9900.00,99,9900.00,99
1997,8,1,12,40,532.89,02,9900.00,99,447.06,02,9900.00,99,9900.00,99
1997,8,1,12,45,589.08,02,9900.00,99,550.48,02,9900.00,99,9900.00,99
1997,8,1,12,50,528.06,02,9900.00,99,509.79,02,9900.00,99,9900.00,99
1997,8,1,12,55,423.85,02,9900.00,99,354.63,02,9900.00,99,9900.00,99
1997,8,1,13,0,480.71,02,9900.00,99,472.44,02,9900.00,99,9900.00,99
1997,8,1,13,5,490.49,02,9900.00,99,466.33,02,9900.00,99,9900.00,99
1997,8,1,13,10,548.65,02,9900.00,99,506.40,02,9900.00,99,9900.00,99
1997,8,1,13,15,401.32,02,9900.00,99,342.51,02,9900.00,99,9900.00,99
1997,8,1,13,20,496.80,02,9900.00,99,476.83,02,9900.00,99,9900.00,99
1997,8,1,13,25,505.58,02,9900.00,99,492.47,02,9900.00,99,9900.00,99
1997,8,1,13,30,482.07,02,9900.00,99,407.84,02,9900.00,99,9900.00,99
1997,8,1,13,35,519.97,02,9900.00,99,438.65,02,9900.00,99,9900.00,99
1997,8,1,13,40,390.26,02,9900.00,99,331.57,02,9900.00,99,9900.00,99
1997,8,1,13,45,345.04,02,9900.00,99,294.09,02,9900.00,99,9900.00,99
1997,8,1,13,50,311.39,02,9900.00,99,265.27,02,9900.00,99,9900.00,99
1997,8,1,13,55,271.11,02,9900.00,99,234.00,02,9900.00,99,9900.00,99
1997,8,1,14,0,353.92,02,9900.00,99,300.34,02,9900.00,99,9900.00,99
1997,8,1,14,5,340.84,02,9900.00,99,291.01,02,9900.00,99,9900.00,99
1997,8,1,14,10,401.61,02,9900.00,99,379.88,02,9900.00,99,9900.00,99
1997,8,1,14,15,379.25,02,9900.00,99,366.18,02,9900.00,99,9900.00,99
1997,8,1,14,20,384.98,02,9900.00,99,326.63,02,9900.00,99,9900.00,99
1997,8,1,14,25,468.74,02,9900.00,99,454.05,02,9900.00,99,9900.00,99
1997,8,1,14,30,403.75,02,9900.00,99,309.79,02,9900.00,99,9900.00,99
1997,8,1,14,35,218.15,02,9900.00,99,186.65,02,9900.00,99,9900.00,99
1997,8,1,14,40,227.31,02,9900.00,99,192.43,02,9900.00,99,9900.00,99
1997,8,1,14,45,272.91,02,9900.00,99,229.86,02,9900.00,99,9900.00,99
1997,8,1,14,50,354.94,02,9900.00,99,352.00,02,9900.00,99,9900.00,99
1997,8,1,14,55,292.43,02,9900.00,99,291.30,02,9900.00,99,9900.00,99
1997,8,1,15,0,326.13,02,9900.00,99,271.75,02,9900.00,99,9900.00,99
1997,8,1,15,5,302.26,02,9900.00,99,252.87,02,9900.00,99,9900.00,99
1997,8,1,15,10,237.39,02,9900.00,99,206.65,02,9900.00,99,9900.00,99
1997,8,1,15,15,311.24,02,9900.00,99,263.06,02,9900.00,99,9900.00,99
1997,8,1,15,20,294.25,02,9900.00,99,250.36,02,9900.00,99,9900.00,99
1997,8,1,15,25,226.03,02,9900.00,99,191.29,02,9900.00,99,9900.00,99
1997,8,1,15,30,184.47,02,9900.00,99,158.80,02,9900.00,99,9900.00,99
1997,8,1,15,35,236.13,02,9900.00,99,198.79,02,9900.00,99,9900.00,99
1997,8,1,15,40,190.08,02,9900.00,99,163.17,02,9900.00,99,9900.00,99
1997,8,1,15,45,164.97,02,9900.00,99,142.32,02,9900.00,99,9900.00,99
1997,8,1,15,50,124.25,02,9900.00,99,108.05,02,9900.00,99,9900.00,99
1997,8,1,15,55,140.49,02,9900.00,99,121.14,02,9900.00,99,9900.00,99
1997,8,1,16,0,173.18,02,9900.00,99,149.08,02,9900.00,99,9900.00,99
1997,8,1,16,5,189.13,02,9900.00,99,160.67,02,9900.00,99,9900.00,99
1997,8,1,16,10,128.83,02,9900.00,99,110.79,02,9900.00,99,9900.00,99
1997,8,1,16,15,119.81,02,9900.00,99,102.58,02,9900.00,99,9900.00,99
1997,8,1,16,20,196.98,02,9900.00,99,166.43,02,9900.00,99,9900.00,99
1997,8,1,16,25,315.56,02,9900.00,99,259.16,02,9900.00,99,9900.00,99
1997,8,1,16,30,316.97,02,9900.00,99,252.06,02,9900.00,99,9900.00,99
1997,8,1,16,35,239.18,02,9900.00,99,238.83,02,9900.00,99,9900.00,99
1997,8,1,16,40,223.37,02,9900.00,99,189.75,02,9900.00,99,9900.00,99
1997,8,1,16,45,212.79,02,9900.00,99,182.98,02,9900.00,99,9900.00,99
1997,8,1,16,50,165.64,02,9900.00,99,143.26,02,9900.00,99,9900.00,99
1997,8,1,16,55,103.35,02,9900.00,99,88.98,02,9900.00,99,9900.00,99
1997,8,1,17,0,80.15,02,9900.00,99,69.45,02,9900.00,99,9900.00,99
1997,8,1,17,5,65.88,02,9900.00,99,57.67,02,9900.00,99,9900.00,99
1997,8,1,17,10,81.84,02,9900.00,99,71.67,02,9900.00,99,9900.00,99
1997,8,1,17,15,80.67,02,9900.00,99,70.88,02,9900.00,99,9900.00,99
1997,8,1,17,20,88.74,02,9900.00,99,75.94,02,9900.00,99,9900.00,99
1997,8,1,17,25,95.06,02,9900.00,99,82.68,02,9900.00,99,9900.00,99
1997,8,1,17,30,86.83,02,9900.00,99,75.22,02,9900.00,99,9900.00,99
1997,8,1,17,35,69.69,02,9900.00,99,60.29,02,9900.00,99,9900.00,99
1997,8,1,17,40,65.60,02,9900.00,99,56.55,02,9900.00,99,9900.00,99
1997,8,1,17,45,83.27,02,9900.00,99,71.54,02,9900.00,99,9900.00,99
1997,8,1,17,50,95.71,02,9900.00,99,82.09,02,9900.00,99,9900.00,99
1997,8,1,17,55,97.56,02,9900.00,99,82.22,02,9900.00,99,9900.00,99
1997,8,1,18,0,90.84,02,9900.00,99,75.76,02,9900.00,99,9900.00,99
1997,8,1,18,5,83.67,02,9900.00,99,83.60,02,9900.00,99,9900.00,99
1997,8,1,18,10,73.67,02,9900.00,99,62.83,02,9900.00,99,9900.00,99
1997,8,1,18,15,72.77,02,9900.00,99,62.13,02,9900.00,99,9900.00,99
1997,8,1,18,20,71.99,02,9900.00,99,62.38,02,9900.00,99,9900.00,99
1997,8,1,18,25,65.26,02,9900.00,99,56.91,02,9900.00,99,9900.00,99
1997,8,1,18,30,56.43,02,9900.00,99,49.18,02,9900.00,99,9900.00,99
1997,8,1,18,35,45.47,01,9900.00,99,39.78,01,9900.00,99,9900.00,99
1997,8,1,18,40,36.52,01,9900.00,99,31.76,01,9900.00,99,9900.00,99
1997,8,1,18,45,31.28,01,9900.00,99,27.47,01,9900.00,99,9900.00,99
1997,8,1,18,50,25.87,01,9900.00,99,22.90,01,9900.00,99,9900.00,99
1997,8,1,18,55,19.77,01,9900.00,99,17.37,01,9900.00,99,9900.00,99
1997,8,1,19,0,15.81,01,9900.00,99,13.72,01,9900.00,99,9900.00,99
1997,8,1,19,5,11.73,01,9900.00,99,10.38,01,9900.00,99,9900.00,99
1997,8,1,19,10,5.93,01,9900.00,99,5.46,01,9900.00,99,9900.00,99
1997,8,1,19,15,1.50,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
1997,8,1,19,20,.62,01,9900.00,99,.63,01,9900.00,99,9900.00,99
1997,8,1,19,25,-.04,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,8,1,19,30,-.39,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,1,19,35,-1.23,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,8,1,19,40,-1.16,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,8,1,19,45,-.51,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,19,50,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,1,19,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,20,0,-.68,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,20,5,-.82,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,8,1,20,10,-.84,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,8,1,20,15,-.63,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,8,1,20,20,-.56,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,20,25,-.79,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,8,1,20,30,-1.48,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,8,1,20,35,-2.39,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,1,20,40,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,8,1,20,45,-2.49,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,1,20,50,-2.50,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,1,20,55,-2.30,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,8,1,21,0,-1.89,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,21,5,-1.91,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,21,10,-1.71,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,21,15,-1.02,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,8,1,21,20,-1.09,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,8,1,21,25,-1.09,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,8,1,21,30,-1.26,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,1,21,35,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,1,21,40,-2.02,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,8,1,21,45,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,8,1,21,50,-.91,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,8,1,21,55,-.46,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,0,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,8,1,22,5,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,10,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,15,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,20,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,25,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,22,30,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,8,1,22,35,-.55,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,8,1,22,40,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,8,1,22,45,-.66,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,8,1,22,50,-.49,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,8,1,22,55,-.63,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,23,0,-.77,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,8,1,23,5,-.78,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,8,1,23,10,-.69,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,8,1,23,15,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,8,1,23,20,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,1,23,25,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,8,1,23,30,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,1,23,35,-.26,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,8,1,23,40,-.07,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,8,1,23,45,-.14,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,8,1,23,50,-.27,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,1,23,55,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,8,2,0,0,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,2,0,5,-.14,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,8,2,0,10,-.09,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,8,2,0,15,-.04,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,8,2,0,20,-.15,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,8,2,0,25,-.13,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,8,2,0,30,-.15,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,8,2,0,35,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,8,2,0,40,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,0,45,-.26,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,2,0,50,-.15,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,8,2,0,55,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,8,2,1,0,-.31,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,8,2,1,5,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,8,2,1,10,-.50,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,1,15,-.65,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,8,2,1,20,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,8,2,1,25,-.69,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,8,2,1,30,-.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,1,35,-.28,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,8,2,1,40,-.02,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,8,2,1,45,-.10,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,8,2,1,50,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,8,2,1,55,-.30,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,8,2,2,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,2,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,2,10,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,2,2,15,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,2,2,20,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,2,25,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,8,2,2,30,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
