2002,2,1,0,5,0.07,01,0.00,06,3.53,01,-0.41,01,25.24,01,44.12,01
2002,2,1,0,10,-0.36,01,0.00,06,3.90,01,-0.81,01,25.80,01,40.74,01
2002,2,1,0,15,-0.93,01,0.00,06,2.72,01,-1.33,01,26.31,01,38.76,01
2002,2,1,0,20,-1.94,01,0.00,06,2.08,01,-2.21,01,26.37,01,38.26,01
2002,2,1,0,25,-1.61,01,0.00,06,2.13,01,-2.11,01,26.55,01,37.44,01
2002,2,1,0,30,-1.85,01,0.00,06,1.89,01,-2.36,01,26.70,01,36.89,01
2002,2,1,0,35,-2.23,01,0.00,06,1.10,01,-2.69,01,26.75,01,36.65,01
2002,2,1,0,40,-2.41,01,0.00,06,0.86,01,-2.96,01,26.72,01,36.56,01
2002,2,1,0,45,-2.24,01,0.00,06,0.97,01,-2.69,01,26.79,01,36.24,01
2002,2,1,0,50,-2.43,01,0.00,06,0.74,01,-2.98,01,26.82,01,36.15,01
2002,2,1,0,55,-2.41,01,0.00,06,0.72,01,-3.03,01,26.78,01,36.13,01
2002,2,1,1,0,-2.56,01,0.00,06,0.44,01,-3.24,01,26.74,01,36.21,01
2002,2,1,1,5,-2.65,01,0.00,06,0.11,01,-3.37,01,26.63,01,36.39,01
2002,2,1,1,10,-2.67,01,0.00,06,0.27,01,-3.33,01,26.54,01,36.53,01
2002,2,1,1,15,-2.65,01,0.00,06,0.43,01,-3.19,01,26.56,01,36.45,01
2002,2,1,1,20,-2.37,01,0.00,06,0.84,01,-2.85,01,26.62,01,36.33,01
2002,2,1,1,25,-2.44,01,0.00,06,0.54,01,-2.94,01,26.66,01,36.28,01
2002,2,1,1,30,-2.69,01,0.00,06,0.16,01,-3.38,01,26.49,01,36.64,01
2002,2,1,1,35,-2.64,01,0.00,06,0.55,01,-3.23,01,26.47,01,36.69,01
2002,2,1,1,40,-2.57,01,0.00,06,0.65,01,-3.17,01,26.50,01,36.63,01
2002,2,1,1,45,-2.31,01,0.00,06,0.84,01,-2.79,01,26.55,01,36.53,01
2002,2,1,1,50,-2.35,01,0.00,06,0.84,01,-2.75,01,26.57,01,36.50,01
2002,2,1,1,55,-2.32,01,0.00,06,0.76,01,-2.69,01,26.61,01,36.46,01
2002,2,1,2,0,-2.42,01,0.00,06,0.69,01,-2.92,01,26.57,01,36.60,01
2002,2,1,2,5,-2.60,01,0.00,06,0.57,01,-3.03,01,26.54,01,36.69,01
2002,2,1,2,10,-2.35,01,0.00,06,0.75,01,-2.74,01,26.58,01,36.58,01
2002,2,1,2,15,-2.58,01,0.00,06,0.65,01,-3.05,01,26.53,01,36.68,01
2002,2,1,2,20,-2.69,01,0.00,06,0.27,01,-3.33,01,26.42,01,36.89,01
2002,2,1,2,25,-2.64,01,0.00,06,0.68,01,-3.16,01,26.40,01,36.94,01
2002,2,1,2,30,-2.65,01,0.00,06,0.28,01,-3.26,01,26.37,01,37.01,01
2002,2,1,2,35,-2.96,01,0.00,06,-0.27,01,-3.54,01,26.16,01,37.44,01
2002,2,1,2,40,-2.88,01,0.00,06,0.05,01,-3.43,01,26.05,01,37.72,01
2002,2,1,2,45,-2.69,01,0.00,06,0.55,01,-3.24,01,26.03,01,37.77,01
2002,2,1,2,50,-2.56,01,0.00,06,0.71,01,-2.84,01,26.11,01,37.64,01
2002,2,1,2,55,-2.67,01,0.00,06,0.55,01,-3.06,01,26.05,01,37.81,01
2002,2,1,3,0,-2.64,01,0.00,06,0.62,01,-3.04,01,26.00,01,37.93,01
2002,2,1,3,5,-2.66,01,0.00,06,0.70,01,-2.99,01,26.01,01,37.91,01
2002,2,1,3,10,-2.61,01,0.00,06,0.71,01,-2.94,01,26.02,01,37.97,01
2002,2,1,3,15,-2.62,01,0.00,06,0.62,01,-2.94,01,26.06,01,37.90,01
2002,2,1,3,20,-3.05,01,0.00,06,0.35,01,-3.47,01,25.92,01,38.21,01
2002,2,1,3,25,-3.08,01,0.00,06,0.39,01,-3.53,01,25.81,01,38.40,01
2002,2,1,3,30,-3.35,01,0.00,06,-0.06,01,-3.65,01,25.72,01,38.52,01
2002,2,1,3,35,-3.51,01,0.00,06,-0.19,01,-3.82,01,25.53,01,38.92,01
2002,2,1,3,40,-3.47,01,0.00,06,0.17,01,-3.76,01,25.44,01,39.08,01
2002,2,1,3,45,-3.45,01,0.00,06,0.34,01,-3.71,01,25.38,01,39.25,01
2002,2,1,3,50,-2.91,01,0.00,06,0.75,01,-3.27,01,25.39,01,39.25,01
2002,2,1,3,55,-2.32,01,0.00,06,1.07,01,-2.36,01,25.59,01,38.92,01
2002,2,1,4,0,-2.17,01,0.00,06,1.23,01,-2.20,01,25.77,01,38.60,01
2002,2,1,4,5,-2.26,01,0.00,06,1.10,01,-2.36,01,25.80,01,38.59,01
2002,2,1,4,10,-2.34,01,0.00,06,1.10,01,-2.38,01,25.90,01,38.36,01
2002,2,1,4,15,-2.65,01,0.00,06,0.52,01,-2.94,01,25.77,01,38.64,01
2002,2,1,4,20,-3.35,01,0.00,06,-0.05,01,-3.68,01,25.51,01,39.11,01
2002,2,1,4,25,-3.48,01,0.00,06,0.14,01,-3.80,01,25.40,01,39.28,01
2002,2,1,4,30,-3.47,01,0.00,06,0.18,01,-3.75,01,25.36,01,39.36,01
2002,2,1,4,35,-3.77,01,0.00,06,-0.06,01,-4.34,01,25.22,01,39.66,01
2002,2,1,4,40,-3.84,01,0.00,06,0.12,01,-4.43,01,25.13,01,39.86,01
2002,2,1,4,45,-3.56,01,0.00,06,0.41,01,-4.04,01,25.04,01,40.01,01
2002,2,1,4,50,-2.67,01,0.00,06,0.62,01,-2.97,01,25.11,01,39.82,01
2002,2,1,4,55,-2.40,01,0.00,06,0.98,01,-2.50,01,25.14,01,39.73,01
2002,2,1,5,0,-1.84,01,0.00,06,0.92,01,-1.96,01,25.21,01,39.42,01
2002,2,1,5,5,-2.01,01,0.00,06,0.89,01,-2.08,01,25.21,01,39.23,01
2002,2,1,5,10,-2.37,01,0.00,06,0.67,01,-2.44,01,25.19,01,39.12,01
2002,2,1,5,15,-2.25,01,0.00,06,0.54,01,-2.33,01,25.11,01,39.15,01
2002,2,1,5,20,-2.27,01,0.00,06,0.40,01,-2.43,01,25.05,01,39.11,01
2002,2,1,5,25,-2.40,01,0.00,06,0.59,01,-2.46,01,25.08,01,38.98,01
2002,2,1,5,30,-2.43,01,0.00,06,0.41,01,-2.44,01,24.99,01,39.08,01
2002,2,1,5,35,-2.15,01,0.00,06,0.76,01,-2.10,01,25.06,01,38.84,01
2002,2,1,5,40,-2.26,01,0.00,06,0.77,01,-2.22,01,25.13,01,38.54,01
2002,2,1,5,45,-2.26,01,0.00,06,0.78,01,-2.24,01,25.17,01,38.31,01
2002,2,1,5,50,-2.24,01,0.00,06,0.70,01,-2.24,01,25.17,01,38.13,01
2002,2,1,5,55,-2.33,01,0.00,06,0.49,01,-2.48,01,25.11,01,38.19,01
2002,2,1,6,0,-2.31,01,0.00,06,0.39,01,-2.32,01,25.05,01,38.23,01
2002,2,1,6,5,-2.25,01,0.00,06,0.31,01,-2.17,01,25.00,01,38.28,01
2002,2,1,6,10,-2.21,01,0.00,06,0.44,01,-2.20,01,24.97,01,38.19,01
2002,2,1,6,15,-2.26,01,0.00,06,0.51,01,-2.32,01,24.99,01,37.94,01
2002,2,1,6,20,-2.29,01,0.00,06,0.45,01,-2.38,01,24.96,01,37.91,01
2002,2,1,6,25,-2.50,01,0.00,06,0.34,01,-2.59,01,24.86,01,37.88,01
2002,2,1,6,30,-2.30,01,0.00,06,0.49,01,-2.52,01,24.87,01,37.66,01
2002,2,1,6,35,-2.34,01,0.00,06,0.38,01,-2.56,01,24.80,01,37.61,01
2002,2,1,6,40,-2.52,01,0.00,06,0.14,01,-2.74,01,24.70,01,37.69,01
2002,2,1,6,45,-2.31,01,0.00,06,0.45,01,-2.30,01,24.67,01,37.53,01
2002,2,1,6,50,-2.24,01,0.00,06,0.27,01,-2.23,01,24.60,01,37.56,01
2002,2,1,6,55,-1.86,01,0.00,06,0.24,01,-2.01,01,24.55,01,37.56,01
2002,2,1,7,0,-0.08,01,0.00,06,0.44,01,-0.36,01,24.54,01,37.49,01
2002,2,1,7,5,1.42,01,1.20,06,0.39,01,1.20,01,24.48,01,37.56,01
2002,2,1,7,10,4.43,01,4.28,06,0.59,01,4.27,01,24.49,01,37.47,01
2002,2,1,7,15,10.27,01,10.15,06,0.47,01,10.13,01,24.46,01,37.49,01
2002,2,1,7,20,16.30,01,16.25,06,0.57,01,16.22,01,24.39,01,37.62,01
2002,2,1,7,25,26.09,01,25.94,06,0.65,01,25.89,01,24.38,01,37.59,01
2002,2,1,7,30,43.73,01,42.82,06,0.99,01,42.72,01,24.44,01,37.53,01
2002,2,1,7,35,62.33,01,60.57,06,1.28,01,60.42,01,24.55,01,37.39,01
2002,2,1,7,40,74.26,01,72.15,06,1.89,01,71.90,01,24.71,01,37.10,01
2002,2,1,7,45,76.95,01,75.70,06,1.94,01,75.40,01,24.84,01,36.85,01
2002,2,1,7,50,106.89,01,103.46,06,2.08,01,103.10,01,24.89,01,36.71,01
2002,2,1,7,55,134.63,09,129.73,06,2.26,09,129.30,09,25.03,01,36.39,01
2002,2,1,8,0,133.84,03,129.80,06,1.93,03,129.40,03,25.16,01,36.07,01
2002,2,1,8,5,121.38,03,119.47,06,0.76,03,119.30,03,25.18,01,35.86,01
2002,2,1,8,10,132.95,03,129.68,06,0.74,03,129.50,03,25.18,01,35.67,01
2002,2,1,8,15,166.04,03,161.96,06,1.00,03,161.70,03,25.22,01,35.61,01
2002,2,1,8,20,151.92,03,149.21,06,0.77,03,149.00,03,25.35,01,35.35,01
2002,2,1,8,25,148.88,03,147.36,06,0.19,03,147.30,03,25.40,01,35.14,01
2002,2,1,8,30,145.88,03,144.58,06,-0.06,03,144.60,03,25.40,01,35.08,01
2002,2,1,8,35,131.60,03,130.87,06,-0.41,03,131.00,03,25.43,01,35.01,01
2002,2,1,8,40,145.48,03,145.60,06,-0.59,03,145.80,03,25.45,01,34.95,01
2002,2,1,8,45,203.10,03,201.46,06,1.00,03,201.10,03,25.56,01,34.80,01
2002,2,1,8,50,222.54,03,220.81,06,1.35,03,220.30,03,25.68,01,34.52,01
2002,2,1,8,55,212.94,03,211.67,06,0.42,03,211.50,03,25.75,01,34.30,01
2002,2,1,9,0,189.46,03,189.11,06,-0.46,03,189.30,03,25.79,01,34.15,01
2002,2,1,9,5,190.84,03,190.63,06,-0.40,03,190.80,03,25.76,01,34.17,01
2002,2,1,9,10,204.97,03,204.34,06,0.77,03,204.00,03,25.95,01,33.91,01
2002,2,1,9,15,173.92,03,174.99,06,-0.24,03,175.10,03,26.02,01,33.79,01
2002,2,1,9,20,135.95,03,136.94,06,-0.98,03,137.40,03,25.99,01,33.80,01
2002,2,1,9,25,149.59,03,150.60,06,-0.82,03,151.00,03,25.99,01,33.88,01
2002,2,1,9,30,339.71,03,336.52,06,1.83,03,335.60,03,26.08,01,33.75,01
2002,2,1,9,35,314.78,03,313.93,06,3.17,03,312.30,03,26.39,01,33.37,01
2002,2,1,9,40,423.21,09,417.80,06,3.41,09,416.00,09,26.59,01,33.19,01
2002,2,1,9,45,512.83,53,502.43,06,4.86,52,499.80,08,26.88,01,32.85,01
2002,2,1,9,50,208.22,03,208.53,06,-1.93,03,209.60,03,26.87,01,32.78,01
2002,2,1,9,55,389.42,03,385.80,06,0.17,03,385.70,03,26.79,01,33.11,01
2002,2,1,10,0,354.80,03,354.76,06,2.35,03,353.40,03,27.12,01,32.69,01
2002,2,1,10,5,290.96,03,291.86,06,-0.06,03,291.90,03,27.19,01,32.58,01
2002,2,1,10,10,210.81,03,211.77,06,-1.21,03,212.50,03,27.14,01,32.70,01
2002,2,1,10,15,212.26,03,214.16,06,-1.21,03,214.90,03,27.13,01,32.80,01
2002,2,1,10,20,574.26,45,570.43,06,6.12,44,566.60,08,27.56,01,32.38,01
2002,2,1,10,25,486.58,03,485.05,06,2.44,03,483.50,03,27.85,01,32.07,01
2002,2,1,10,30,685.20,81,680.48,06,5.22,80,677.10,08,28.02,01,31.91,01
2002,2,1,10,35,718.65,85,713.94,06,4.48,84,711.00,08,28.22,01,31.67,01
2002,2,1,10,40,630.81,53,626.51,06,2.26,52,625.00,08,28.37,01,31.49,01
2002,2,1,10,45,691.12,69,687.99,06,3.69,68,685.50,08,28.64,01,31.24,01
2002,2,1,10,50,620.05,45,616.63,06,1.94,44,615.30,08,28.70,01,30.91,01
2002,2,1,10,55,679.15,61,675.80,06,2.74,60,673.90,08,28.77,01,31.28,01
2002,2,1,11,0,673.53,57,672.55,06,3.63,56,670.00,08,29.06,01,31.32,01
2002,2,1,11,5,695.79,61,696.69,06,4.22,60,693.70,08,29.54,01,30.55,01
2002,2,1,11,10,644.93,41,645.31,06,2.66,40,643.40,08,29.65,01,30.74,01
2002,2,1,11,15,558.43,03,560.27,06,1.07,03,559.50,03,29.62,01,30.93,01
2002,2,1,11,20,672.38,45,674.83,06,2.23,44,673.20,08,29.75,01,30.82,01
2002,2,1,11,25,716.64,57,720.55,06,2.10,56,719.00,08,29.60,01,31.27,01
2002,2,1,11,30,598.26,03,602.89,06,1.06,03,602.10,03,29.61,01,31.47,01
2002,2,1,11,35,633.95,29,639.42,06,0.69,28,638.90,08,29.71,01,31.20,01
2002,2,1,11,40,626.56,25,634.33,06,0.97,24,633.60,08,29.79,01,31.21,01
2002,2,1,11,45,743.43,61,751.91,06,3.84,60,749.00,08,30.10,01,31.31,01
2002,2,1,11,50,690.26,45,696.96,06,2.18,44,695.30,08,30.15,01,31.42,01
2002,2,1,11,55,627.18,09,630.25,06,2.03,09,628.70,09,30.23,01,31.66,01
2002,2,1,12,0,711.69,45,716.75,06,0.97,44,716.00,08,30.17,01,31.75,01
2002,2,1,12,5,594.16,03,596.07,06,2.81,03,593.90,03,30.37,01,31.52,01
2002,2,1,12,10,239.68,03,238.05,06,-4.20,03,241.30,03,30.18,01,31.75,01
2002,2,1,12,15,353.66,03,356.04,06,-2.40,03,357.90,03,30.21,01,31.40,01
2002,2,1,12,20,507.44,03,513.05,06,1.09,03,512.20,03,30.15,01,31.37,01
2002,2,1,12,25,526.62,03,534.45,06,2.63,03,532.40,03,30.24,01,31.87,01
2002,2,1,12,30,774.65,61,781.56,06,4.57,60,778.00,08,30.62,01,32.22,01
2002,2,1,12,35,682.23,33,685.28,06,3.69,32,682.40,08,30.77,01,32.69,01
2002,2,1,12,40,823.47,73,829.76,06,7.39,72,824.00,08,31.21,01,32.09,01
2002,2,1,12,45,722.99,45,727.16,06,5.34,44,723.00,08,31.20,01,31.88,01
2002,2,1,12,50,298.37,03,298.26,06,-2.88,03,300.50,03,31.18,01,31.86,01
2002,2,1,12,55,400.62,03,400.73,06,-3.18,03,403.20,03,30.95,01,31.91,01
2002,2,1,13,0,512.56,03,515.86,06,-1.98,03,517.40,03,30.92,01,32.07,01
2002,2,1,13,5,660.57,33,670.01,06,0.01,32,670.00,08,30.82,01,32.33,01
2002,2,1,13,10,635.70,21,651.16,06,7.99,20,645.00,08,31.21,01,31.77,01
2002,2,1,13,15,776.48,65,794.44,06,7.09,64,789.00,08,31.19,01,32.41,01
2002,2,1,13,20,766.73,61,780.11,06,2.76,60,778.00,08,31.36,01,34.78,01
2002,2,1,13,25,770.99,65,787.71,06,6.19,64,783.00,08,31.43,01,35.14,01
2002,2,1,13,30,755.49,61,767.25,06,-0.99,60,768.00,08,31.62,01,35.07,01
2002,2,1,13,35,750.02,61,762.27,06,-0.97,60,763.00,08,31.58,01,35.09,01
2002,2,1,13,40,697.81,45,708.10,06,0.14,44,708.00,08,31.33,01,35.56,01
2002,2,1,13,45,708.09,53,717.13,06,-1.17,52,718.00,08,31.63,01,35.20,01
2002,2,1,13,50,630.47,33,635.82,06,-0.52,32,636.20,08,31.72,01,34.45,01
2002,2,1,13,55,530.03,03,532.23,06,-3.66,03,534.90,03,31.54,01,34.77,01
2002,2,1,14,0,402.89,03,403.80,06,-3.60,03,406.40,03,31.26,01,35.58,01
2002,2,1,14,5,610.24,29,614.00,06,-1.12,28,614.80,08,31.44,01,35.30,01
2002,2,1,14,10,406.38,03,408.09,06,0.55,03,407.70,03,31.78,01,34.40,01
2002,2,1,14,15,243.67,03,241.59,06,-4.30,03,244.60,03,31.44,01,34.71,01
2002,2,1,14,20,266.44,03,265.42,06,-2.72,03,267.30,03,31.25,01,34.97,01
2002,2,1,14,25,279.09,03,279.30,06,-1.31,03,280.20,03,31.05,01,35.40,01
2002,2,1,14,30,446.13,03,449.98,06,3.68,03,447.50,03,31.02,01,35.65,01
2002,2,1,14,35,372.80,03,374.48,06,2.37,03,372.90,03,31.30,01,36.66,01
2002,2,1,14,40,415.70,03,415.86,06,-0.21,03,416.00,03,31.19,01,37.45,01
2002,2,1,14,45,679.14,73,676.87,06,4.29,72,674.10,08,31.40,01,36.96,01
2002,2,1,14,50,676.11,77,672.94,06,4.95,76,669.80,08,31.83,01,36.54,01
2002,2,1,14,55,329.61,03,326.60,06,-1.76,03,327.70,03,31.81,01,37.22,01
2002,2,1,15,0,232.31,03,230.62,06,-4.21,03,233.20,03,31.27,01,38.54,01
2002,2,1,15,5,440.67,03,436.74,06,0.07,03,436.70,03,31.00,01,38.84,01
2002,2,1,15,10,406.57,03,403.16,06,1.96,03,402.00,03,31.12,01,38.63,01
2002,2,1,15,15,368.07,03,364.73,06,-0.29,03,364.90,03,31.08,01,38.80,01
2002,2,1,15,20,334.30,03,331.21,06,-0.69,03,331.60,03,31.06,01,38.59,01
2002,2,1,15,25,403.86,03,398.06,06,2.29,03,396.80,03,31.12,01,38.68,01
2002,2,1,15,30,204.08,03,204.01,06,-1.28,03,204.70,03,31.11,01,38.79,01
2002,2,1,15,35,136.90,03,137.06,06,-2.17,03,138.20,03,31.00,01,39.12,01
2002,2,1,15,40,178.83,03,177.52,06,-1.72,03,178.40,03,30.55,01,40.42,01
2002,2,1,15,45,306.89,03,302.96,06,1.53,03,302.20,03,30.46,01,41.39,01
2002,2,1,15,50,252.43,03,252.41,06,1.26,03,251.80,03,30.50,01,41.94,01
2002,2,1,15,55,206.98,03,206.84,06,0.09,03,206.80,03,30.19,01,42.43,01
2002,2,1,16,0,224.02,03,223.02,06,0.49,03,222.80,03,30.13,01,42.54,01
2002,2,1,16,5,174.84,03,175.26,06,1.51,03,174.60,03,30.31,01,42.57,01
2002,2,1,16,10,236.38,03,235.60,06,1.17,03,235.10,03,30.23,01,43.49,01
2002,2,1,16,15,339.60,09,332.82,06,2.98,09,331.60,09,30.19,01,44.47,01
2002,2,1,16,20,389.89,57,379.52,06,4.38,56,377.80,08,30.27,01,44.21,01
2002,2,1,16,25,335.59,57,329.21,06,2.95,56,328.10,08,30.36,01,43.70,01
2002,2,1,16,30,288.88,41,284.24,06,0.10,40,284.20,08,30.36,01,44.31,01
2002,2,1,16,35,269.89,33,264.21,06,-0.84,32,264.50,08,29.97,01,45.76,01
2002,2,1,16,40,147.86,03,146.10,06,-2.13,03,146.80,03,29.91,01,46.81,01
2002,2,1,16,45,118.99,03,117.22,06,-3.15,03,118.20,03,29.67,01,49.66,01
2002,2,1,16,50,120.54,03,118.65,06,-3.26,03,119.60,03,29.28,01,50.83,01
2002,2,1,16,55,108.28,03,107.03,06,-1.71,03,107.50,03,29.03,01,52.69,01
2002,2,1,17,0,62.77,03,62.61,06,-1.55,03,63.01,03,28.98,01,52.16,01
2002,2,1,17,5,42.25,03,42.03,06,-1.33,03,42.35,03,28.94,01,52.12,01
2002,2,1,17,10,41.47,03,41.56,06,-1.01,03,41.78,03,28.90,01,49.69,01
2002,2,1,17,15,41.59,03,41.87,06,-0.83,03,42.04,03,28.91,01,50.96,01
2002,2,1,17,20,44.72,03,44.88,06,-0.82,03,45.03,03,28.77,01,52.67,01
2002,2,1,17,25,46.05,03,46.36,06,-0.87,03,46.51,03,28.61,01,55.50,01
2002,2,1,17,30,30.23,01,30.65,06,-1.02,01,30.80,01,28.45,01,56.41,01
2002,2,1,17,35,32.83,01,32.79,06,-0.77,01,32.89,01,28.32,01,55.96,01
2002,2,1,17,40,47.12,01,46.52,06,0.20,01,46.50,01,28.37,01,56.78,01
2002,2,1,17,45,39.85,01,39.50,06,-0.29,01,39.53,01,28.28,01,56.85,01
2002,2,1,17,50,15.58,01,16.27,06,-0.64,01,16.32,01,28.31,01,57.33,01
2002,2,1,17,55,5.40,01,5.58,06,-0.94,01,5.63,01,28.20,01,57.56,01
2002,2,1,18,0,3.89,01,3.99,06,-0.85,01,4.02,01,28.18,01,57.76,01
2002,2,1,18,5,1.54,01,1.53,06,-0.79,01,1.55,01,28.14,01,56.79,01
2002,2,1,18,10,0.81,01,1.05,06,-0.67,01,1.05,01,28.18,01,56.53,01
2002,2,1,18,15,-0.34,01,0.00,06,-0.64,01,-0.12,01,28.18,01,56.48,01
2002,2,1,18,20,-0.88,01,0.00,06,-0.77,01,-0.85,01,28.15,01,57.25,01
2002,2,1,18,25,-1.11,01,0.00,06,-0.76,01,-1.13,01,28.09,01,57.01,01
2002,2,1,18,30,-1.77,01,0.00,06,-0.85,01,-1.59,01,28.05,01,58.57,01
2002,2,1,18,35,-2.39,01,0.00,06,-1.16,01,-2.25,01,27.86,01,60.52,01
2002,2,1,18,40,-2.81,01,0.00,06,-1.08,01,-2.88,01,27.74,01,61.80,01
2002,2,1,18,45,-2.71,01,0.00,06,-1.09,01,-2.59,01,27.65,01,62.52,01
2002,2,1,18,50,-3.37,01,0.00,06,-1.20,01,-3.46,01,27.58,01,63.04,01
2002,2,1,18,55,-3.79,01,0.00,06,-1.29,01,-3.96,01,27.51,01,63.65,01
2002,2,1,19,0,-3.90,01,0.00,06,-1.17,01,-4.11,01,27.44,01,63.86,01
2002,2,1,19,5,-3.66,01,0.00,06,-1.09,01,-3.78,01,27.38,01,64.31,01
2002,2,1,19,10,-3.50,01,0.00,06,-1.01,01,-3.60,01,27.31,01,64.92,01
2002,2,1,19,15,-3.50,01,0.00,06,-1.12,01,-3.56,01,27.19,01,65.66,01
2002,2,1,19,20,-3.96,01,0.00,06,-1.29,01,-3.82,01,27.04,01,66.10,01
2002,2,1,19,25,-3.96,01,0.00,06,-1.35,01,-3.84,01,26.92,01,66.80,01
2002,2,1,19,30,-3.94,01,0.00,06,-1.33,01,-3.84,01,26.82,01,67.11,01
2002,2,1,19,35,-3.96,01,0.00,06,-1.32,01,-3.79,01,26.70,01,67.57,01
2002,2,1,19,40,-3.89,01,0.00,06,-1.20,01,-3.77,01,26.62,01,68.44,01
2002,2,1,19,45,-3.42,01,0.00,06,-0.87,01,-3.37,01,26.64,01,69.15,01
2002,2,1,19,50,-3.43,01,0.00,06,-0.88,01,-3.49,01,26.53,01,68.94,01
2002,2,1,19,55,-2.99,01,0.00,06,-0.84,01,-2.95,01,26.46,01,69.41,01
2002,2,1,20,0,-2.33,01,0.00,06,-0.81,01,-2.04,01,26.40,01,70.00,01
2002,2,1,20,5,-2.42,01,0.00,06,-0.67,01,-2.10,01,26.43,01,70.70,01
2002,2,1,20,10,-2.53,01,0.00,06,-0.64,01,-2.19,01,26.45,01,71.50,01
2002,2,1,20,15,-2.58,01,0.00,06,-0.82,01,-2.22,01,26.41,01,72.70,01
2002,2,1,20,20,-2.55,01,0.00,06,-0.76,01,-2.19,01,26.37,01,73.90,01
2002,2,1,20,25,-2.21,01,0.00,06,-0.64,01,-1.92,01,26.32,01,74.70,01
2002,2,1,20,30,-2.59,01,0.00,06,-0.84,01,-1.68,01,26.29,01,75.30,01
2002,2,1,20,35,-3.19,01,0.00,06,-0.89,01,-1.94,01,26.27,01,75.80,01
2002,2,1,20,40,-4.07,01,0.00,06,-0.34,01,-2.42,01,26.25,01,76.40,01
2002,2,1,20,45,-2.36,01,0.00,06,0.04,01,-1.68,01,26.24,01,76.90,01
2002,2,1,20,50,-1.67,01,0.00,06,0.32,01,-1.35,01,26.20,01,77.00,01
2002,2,1,20,55,-1.65,01,0.00,06,0.46,01,-1.34,01,26.17,01,76.80,01
2002,2,1,21,0,-1.92,01,0.00,06,0.21,01,-1.73,01,26.18,01,76.70,01
2002,2,1,21,5,-2.22,01,0.00,06,-0.02,01,-2.01,01,26.15,01,76.50,01
2002,2,1,21,10,-2.67,01,0.00,06,-0.05,01,-2.43,01,26.00,01,75.60,01
2002,2,1,21,15,-2.40,01,0.00,06,0.01,01,-2.13,01,25.93,01,74.60,01
2002,2,1,21,20,-2.23,01,0.00,06,-0.04,01,-2.08,01,25.94,01,74.00,01
2002,2,1,21,25,-2.40,01,0.00,06,-0.06,01,-2.34,01,25.93,01,73.60,01
2002,2,1,21,30,-2.38,01,0.00,06,0.04,01,-2.40,01,25.89,01,73.20,01
2002,2,1,21,35,-2.08,01,0.00,06,0.06,01,-2.11,01,25.88,01,73.00,01
2002,2,1,21,40,-2.15,01,0.00,06,-0.06,01,-2.12,01,25.84,01,72.60,01
2002,2,1,21,45,-1.81,01,0.00,06,-0.01,01,-1.77,01,25.64,01,71.20,01
2002,2,1,21,50,-1.63,01,0.00,06,0.26,01,-1.68,01,25.60,01,68.52,01
2002,2,1,21,55,-1.21,01,0.00,06,0.58,01,-1.26,01,25.80,01,65.41,01
2002,2,1,22,0,-1.61,01,0.00,06,0.79,01,-1.61,01,26.04,01,63.31,01
2002,2,1,22,5,-1.76,01,0.00,06,0.84,01,-1.69,01,26.20,01,61.87,01
2002,2,1,22,10,-1.88,01,0.00,06,0.78,01,-1.84,01,26.19,01,61.46,01
2002,2,1,22,15,-1.90,01,0.00,06,0.63,01,-1.84,01,26.12,01,61.02,01
2002,2,1,22,20,-1.99,01,0.00,06,0.22,01,-1.92,01,26.10,01,61.64,01
2002,2,1,22,25,-2.20,01,0.00,06,-0.11,01,-2.06,01,25.94,01,62.33,01
2002,2,1,22,30,-1.82,01,0.00,06,0.34,01,-1.75,01,25.97,01,63.96,01
2002,2,1,22,35,-1.20,01,0.00,06,0.82,01,-1.38,01,26.15,01,64.39,01
2002,2,1,22,40,-0.94,01,0.00,06,0.82,01,-1.14,01,26.26,01,64.21,01
2002,2,1,22,45,-1.42,01,0.00,06,0.64,01,-1.51,01,26.28,01,64.34,01
2002,2,1,22,50,-1.99,01,0.00,06,-0.07,01,-1.96,01,26.23,01,66.13,01
2002,2,1,22,55,-2.29,01,0.00,06,-0.29,01,-2.31,01,26.13,01,68.10,01
2002,2,1,23,0,-2.28,01,0.00,06,-0.27,01,-2.30,01,26.00,01,69.10,01
2002,2,1,23,5,-1.88,01,0.00,06,0.17,01,-1.90,01,25.82,01,68.84,01
2002,2,1,23,10,-1.09,01,0.00,06,0.58,01,-1.27,01,25.99,01,69.68,01
2002,2,1,23,15,-1.80,01,0.00,06,-0.59,01,-1.87,01,25.66,01,67.44,01
2002,2,1,23,20,-2.38,01,0.00,06,-1.14,01,-2.54,01,25.17,01,65.04,01
2002,2,1,23,25,-2.26,01,0.00,06,-0.90,01,-2.28,01,25.04,01,64.88,01
2002,2,1,23,30,-1.68,01,0.00,06,-0.72,01,-1.73,01,24.98,01,64.27,01
2002,2,1,23,35,-0.94,01,0.00,06,-0.09,01,-1.10,01,24.99,01,62.93,01
2002,2,1,23,40,-0.86,01,0.00,06,0.03,01,-0.88,01,25.02,01,60.98,01
2002,2,1,23,45,-0.90,01,0.00,06,-0.04,01,-0.93,01,24.97,01,57.99,01
2002,2,1,23,50,-0.89,01,0.00,06,-0.12,01,-0.95,01,24.92,01,56.10,01
2002,2,1,23,55,-0.91,01,0.00,06,-0.10,01,-0.95,01,24.90,01,55.69,01
2002,2,2,0,0,-0.91,01,0.00,06,-0.02,01,-0.90,01,24.90,01,55.64,01
