2004,07,01,00,05,-2.13,1,-99999,99,-2.74,01,0,99,0,99
2004,07,01,00,10,-2.02,1,-99999,99,-2.61,01,0,99,0,99
2004,07,01,00,15,-1.86,1,-99999,99,-2.55,01,0,99,0,99
2004,07,01,00,20,-1.8,1,-99999,99,-2.32,01,0,99,0,99
2004,07,01,00,25,-1.96,1,-99999,99,-2.41,01,0,99,0,99
2004,07,01,00,30,-1.68,1,-99999,99,-2.34,01,0,99,0,99
2004,07,01,00,35,-1.39,1,-99999,99,-1.78,01,0,99,0,99
2004,07,01,00,40,-1.18,1,-99999,99,-1.56,01,0,99,0,99
2004,07,01,00,45,-1.19,1,-99999,99,-1.56,01,0,99,0,99
2004,07,01,00,50,-1.33,1,-99999,99,-1.58,01,0,99,0,99
2004,07,01,00,55,-1.35,1,-99999,99,-1.58,01,0,99,0,99
2004,07,01,01,00,-1.26,1,-99999,99,-1.58,01,0,99,0,99
2004,07,01,01,05,-1.35,1,-99999,99,-1.61,01,0,99,0,99
2004,07,01,01,10,-1.72,1,-99999,99,-2.13,01,0,99,0,99
2004,07,01,01,15,-1.91,1,-99999,99,-2.56,01,0,99,0,99
2004,07,01,01,20,-1.9,1,-99999,99,-2.63,01,0,99,0,99
2004,07,01,01,25,-1.95,1,-99999,99,-2.78,01,0,99,0,99
2004,07,01,01,30,-1.98,1,-99999,99,-2.92,01,0,99,0,99
2004,07,01,01,35,-1.99,1,-99999,99,-3,01,0,99,0,99
2004,07,01,01,40,-2.03,1,-99999,99,-3.03,01,0,99,0,99
2004,07,01,01,45,-2.1,1,-99999,99,-2.97,01,0,99,0,99
2004,07,01,01,50,-2.04,1,-99999,99,-2.98,01,0,99,0,99
2004,07,01,01,55,-2.03,1,-99999,99,-2.91,01,0,99,0,99
2004,07,01,02,00,-2.02,1,-99999,99,-2.68,01,0,99,0,99
2004,07,01,02,05,-2.02,1,-99999,99,-2.66,01,0,99,0,99
2004,07,01,02,10,-2.02,1,-99999,99,-2.66,01,0,99,0,99
2004,07,01,02,15,-1.99,1,-99999,99,-2.65,01,0,99,0,99
2004,07,01,02,20,-1.96,1,-99999,99,-2.65,01,0,99,0,99
2004,07,01,02,25,-1.96,1,-99999,99,-2.63,01,0,99,0,99
2004,07,01,02,30,-2.01,1,-99999,99,-2.67,01,0,99,0,99
2004,07,01,02,35,-1.99,1,-99999,99,-2.8,01,0,99,0,99
2004,07,01,02,40,-1.92,1,-99999,99,-2.83,01,0,99,0,99
2004,07,01,02,45,-2,1,-99999,99,-2.99,01,0,99,0,99
2004,07,01,02,50,-1.94,1,-99999,99,-2.91,01,0,99,0,99
2004,07,01,02,55,-1.83,1,-99999,99,-2.65,01,0,99,0,99
2004,07,01,03,00,-1.69,1,-99999,99,-2.61,01,0,99,0,99
2004,07,01,03,05,-1.61,1,-99999,99,-2.54,01,0,99,0,99
2004,07,01,03,10,-1.41,1,-99999,99,-2.24,01,0,99,0,99
2004,07,01,03,15,-1.38,1,-99999,99,-1.89,01,0,99,0,99
2004,07,01,03,20,-1.39,1,-99999,99,-1.79,01,0,99,0,99
2004,07,01,03,25,-1.45,1,-99999,99,-1.77,01,0,99,0,99
2004,07,01,03,30,-1.41,1,-99999,99,-1.73,01,0,99,0,99
2004,07,01,03,35,-1.44,1,-99999,99,-1.79,01,0,99,0,99
2004,07,01,03,40,-1.43,1,-99999,99,-1.63,01,0,99,0,99
2004,07,01,03,45,-1.39,1,-99999,99,-1.37,01,0,99,0,99
2004,07,01,03,50,-1.41,1,-99999,99,-1.38,01,0,99,0,99
2004,07,01,03,55,-1.53,1,-99999,99,-1.34,01,0,99,0,99
2004,07,01,04,00,-1.86,1,-99999,99,-0.18,01,0,99,0,99
2004,07,01,04,05,-1.84,1,-99999,99,-0.8,01,0,99,0,99
2004,07,01,04,10,-1.87,1,-99999,99,-0.99,01,0,99,0,99
2004,07,01,04,15,-1.96,1,-99999,99,-0.62,01,0,99,0,99
2004,07,01,04,20,-1.93,1,-99999,99,-0.52,01,0,99,0,99
2004,07,01,04,25,-1.8,1,-1407,7,-0.47,01,0,99,0,99
2004,07,01,04,30,-1.68,1,-99999,99,0.03,01,0,99,0,99
2004,07,01,04,35,-1.69,1,-99999,99,-0.36,01,0,99,0,99
2004,07,01,04,40,-1.73,1,-99999,99,-0.5,01,0,99,0,99
2004,07,01,04,45,-1.7,1,-99999,99,-0.48,01,0,99,0,99
2004,07,01,04,50,-1.37,1,-99999,99,0.33,01,0,99,0,99
2004,07,01,04,55,-0.98,1,-99999,99,1.13,01,0,99,0,99
2004,07,01,05,00,-0.42,1,-99999,99,1.27,01,0,99,0,99
2004,07,01,05,05,0.81,1,-99999,99,2.28,01,0,99,0,99
2004,07,01,05,10,2.67,1,-99999,99,3.82,01,0,99,0,99
2004,07,01,05,15,4.43,1,-99999,99,5.45,01,0,99,0,99
2004,07,01,05,20,6.7,1,-99999,99,7.87,01,0,99,0,99
2004,07,01,05,25,8.82,1,-99999,99,9.86,01,0,99,0,99
2004,07,01,05,30,10.6,1,-99999,99,11.78,01,0,99,0,99
2004,07,01,05,35,13.95,1,-99999,99,14.99,01,0,99,0,99
2004,07,01,05,40,15.37,1,-99999,99,16.59,01,0,99,0,99
2004,07,01,05,45,18.93,1,-99999,99,20.08,01,0,99,0,99
2004,07,01,05,50,20.27,1,-99999,99,21.13,01,0,99,0,99
2004,07,01,05,55,23.28,2,-99999,99,24.42,02,0,99,0,99
2004,07,01,06,00,26.4,2,-99999,99,27.64,02,0,99,0,99
2004,07,01,06,05,30.63,2,-99999,99,31.71,02,0,99,0,99
2004,07,01,06,10,35.5,2,-99999,99,36.98,02,0,99,0,99
2004,07,01,06,15,40.76,2,-99999,99,42.43,02,0,99,0,99
2004,07,01,06,20,46.92,2,-99999,99,48.84,02,0,99,0,99
2004,07,01,06,25,50.32,2,-99999,99,52.31,02,0,99,0,99
2004,07,01,06,30,53.96,2,-99999,99,56.6,02,0,99,0,99
2004,07,01,06,35,58.86,2,-99999,99,61.33,02,0,99,0,99
2004,07,01,06,40,64.35,2,-99999,99,67.1,02,0,99,0,99
2004,07,01,06,45,69.13,2,-99999,99,72.11,02,0,99,0,99
2004,07,01,06,50,71.11,2,-99999,99,74.22,02,0,99,0,99
2004,07,01,06,55,79.88,2,-99999,99,83.72,02,0,99,0,99
2004,07,01,07,00,97.31,2,-99999,99,101.9,02,0,99,0,99
2004,07,01,07,05,117.95,2,-99999,99,122.36,02,0,99,0,99
2004,07,01,07,10,134.53,2,-99999,99,139.59,02,0,99,0,99
2004,07,01,07,15,127.08,2,-99999,99,131.99,02,0,99,0,99
2004,07,01,07,20,163.55,2,-99999,99,168.33,02,0,99,0,99
2004,07,01,07,25,190.51,2,-99999,99,197.21,02,0,99,0,99
2004,07,01,07,30,196.51,2,-99999,99,203.46,02,0,99,0,99
2004,07,01,07,35,219.16,2,-99999,99,229.46,02,0,99,0,99
2004,07,01,07,40,232.24,2,-99999,99,243.44,02,0,99,0,99
2004,07,01,07,45,267.1,2,2023.7,8,279.35,02,0,99,0,99
2004,07,01,07,50,280.05,2,-99999,99,286.7,02,0,99,0,99
2004,07,01,07,55,272.86,2,-99999,99,279.27,02,0,99,0,99
2004,07,01,08,00,296.07,2,-99999,99,299.39,02,0,99,0,99
2004,07,01,08,05,317.79,2,-99999,99,319.19,02,0,99,0,99
2004,07,01,08,10,305.89,2,-99999,99,305.28,02,0,99,0,99
2004,07,01,08,15,288.89,2,-1488.6,7,287.01,02,0,99,0,99
2004,07,01,08,20,266.37,2,-2042.5,7,270.72,02,0,99,0,99
2004,07,01,08,25,296.2,2,-2162,7,298.79,02,0,99,0,99
2004,07,01,08,30,315.48,2,-99999,99,323.51,02,0,99,0,99
2004,07,01,08,35,336.22,2,-445.85,7,346.6,02,0,99,0,99
2004,07,01,08,40,340.8,90,525.52,91,349.91,91,0,99,0,99
2004,07,01,08,45,325.24,2,1242.2,8,336.1,02,0,99,0,99
2004,07,01,08,50,330.13,2,2616.1,8,342.38,02,0,99,0,99
2004,07,01,08,55,353.17,2,-99999,99,365.34,02,0,99,0,99
2004,07,01,09,00,346.69,2,-99999,99,358.06,02,0,99,0,99
2004,07,01,09,05,237.25,2,-99999,99,247.82,02,0,99,0,99
2004,07,01,09,10,171.78,2,-99999,99,178.29,02,0,99,0,99
2004,07,01,09,15,143.68,2,-99999,99,147.21,02,0,99,0,99
2004,07,01,09,20,149.28,2,-99999,99,153.11,02,0,99,0,99
2004,07,01,09,25,148.72,2,-99999,99,153.55,02,0,99,0,99
2004,07,01,09,30,130.66,2,-99999,99,135.2,02,0,99,0,99
2004,07,01,09,35,126.8,2,-99999,99,132.78,02,0,99,0,99
2004,07,01,09,40,131.33,2,-99999,99,139.12,02,0,99,0,99
2004,07,01,09,45,117.16,2,-99999,99,122.69,02,0,99,0,99
2004,07,01,09,50,123.23,2,-99999,99,128.35,02,0,99,0,99
2004,07,01,09,55,142.24,2,-99999,99,150.54,02,0,99,0,99
2004,07,01,10,00,145.28,2,-99999,99,153.47,02,0,99,0,99
2004,07,01,10,05,144.69,2,-99999,99,148.78,02,0,99,0,99
2004,07,01,10,10,180.77,2,-99999,99,187.5,02,0,99,0,99
2004,07,01,10,15,169.07,2,-99999,99,173.78,02,0,99,0,99
2004,07,01,10,20,140.42,2,-99999,99,143.42,02,0,99,0,99
2004,07,01,10,25,154.38,2,-99999,99,158.9,02,0,99,0,99
2004,07,01,10,30,221.84,2,-99999,99,229.76,02,0,99,0,99
2004,07,01,10,35,234.72,2,-99999,99,246.14,02,0,99,0,99
2004,07,01,10,40,213.88,2,-99999,99,225.77,02,0,99,0,99
2004,07,01,10,45,208.87,2,-99999,99,221.95,02,0,99,0,99
2004,07,01,10,50,205.67,2,-99999,99,213.64,02,0,99,0,99
2004,07,01,10,55,273.39,2,-99999,99,282.79,02,0,99,0,99
2004,07,01,11,00,332.72,2,-99999,99,349.59,02,0,99,0,99
2004,07,01,11,05,350.5,2,-99999,99,368.84,02,0,99,0,99
2004,07,01,11,10,301.99,2,-99999,99,316.91,02,0,99,0,99
2004,07,01,11,15,396.81,94,510.11,94,410.37,01,0,99,0,99
2004,07,01,11,20,368.4,2,-35.6,7,387.61,02,0,99,0,99
2004,07,01,11,25,413.96,2,-1313.7,7,429.68,02,0,99,0,99
2004,07,01,11,30,484.3,2,-1867,7,502.12,02,0,99,0,99
2004,07,01,11,35,451.66,2,-1649.3,7,476.51,02,0,99,0,99
2004,07,01,11,40,456.6,2,-1637.9,7,473.57,02,0,99,0,99
2004,07,01,11,45,364.88,2,-2027,7,376.57,02,0,99,0,99
2004,07,01,11,50,246.45,2,-1960.4,7,254.3,02,0,99,0,99
2004,07,01,11,55,175.98,2,-1537.2,7,183.22,02,0,99,0,99
2004,07,01,12,00,116.26,2,-1720.5,7,120.18,02,0,99,0,99
2004,07,01,12,05,158.37,2,-2057.7,7,163.75,02,0,99,0,99
2004,07,01,12,10,232.92,2,-2142.3,7,239.52,02,0,99,0,99
2004,07,01,12,15,249.33,2,-99999,99,258.05,02,0,99,0,99
2004,07,01,12,20,214.32,2,-99999,99,221.77,02,0,99,0,99
2004,07,01,12,25,192.32,2,-99999,99,197.35,02,0,99,0,99
2004,07,01,12,30,210.9,2,-99999,99,219.84,02,0,99,0,99
2004,07,01,12,35,221.87,2,-99999,99,230.41,02,0,99,0,99
2004,07,01,12,40,206.51,2,-99999,99,215.58,02,0,99,0,99
2004,07,01,12,45,241.77,2,-99999,99,251.23,02,0,99,0,99
2004,07,01,12,50,289.39,2,-99999,99,296.35,02,0,99,0,99
2004,07,01,12,55,334.61,2,-99999,99,347.08,02,0,99,0,99
2004,07,01,13,00,339.52,2,-99999,99,352.58,02,0,99,0,99
2004,07,01,13,05,243.2,2,-99999,99,253.09,02,0,99,0,99
2004,07,01,13,10,203.84,2,-99999,99,209.7,02,0,99,0,99
2004,07,01,13,15,314.73,2,-99999,99,322.76,02,0,99,0,99
2004,07,01,13,20,366.32,2,-99999,99,381.29,02,0,99,0,99
2004,07,01,13,25,300.12,2,-99999,99,316.46,02,0,99,0,99
2004,07,01,13,30,244.64,2,-99999,99,256.64,02,0,99,0,99
2004,07,01,13,35,240.51,2,-99999,99,251.26,02,0,99,0,99
2004,07,01,13,40,269.94,2,-99999,99,285.16,02,0,99,0,99
2004,07,01,13,45,265.61,2,-99999,99,278.84,02,0,99,0,99
2004,07,01,13,50,222.48,2,-99999,99,226.05,02,0,99,0,99
2004,07,01,13,55,172.11,2,-99999,99,175.3,02,0,99,0,99
2004,07,01,14,00,132.92,2,-99999,99,137.69,02,0,99,0,99
2004,07,01,14,05,69.65,2,-99999,99,72.24,02,0,99,0,99
2004,07,01,14,10,36.96,7,-99999,99,38.22,01,0,99,0,99
2004,07,01,14,15,46.45,7,-99999,99,49.13,01,0,99,0,99
2004,07,01,14,20,62.66,2,-99999,99,65.78,02,0,99,0,99
2004,07,01,14,25,62.72,2,-99999,99,65.7,02,0,99,0,99
2004,07,01,14,30,55.53,2,-99999,99,57.53,02,0,99,0,99
2004,07,01,14,35,39.29,7,-99999,99,40.59,01,0,99,0,99
2004,07,01,14,40,33.5,7,-99999,99,35.05,01,0,99,0,99
2004,07,01,14,45,30.96,7,-99999,99,32.43,01,0,99,0,99
2004,07,01,14,50,31.46,7,-99999,99,33.28,01,0,99,0,99
2004,07,01,14,55,33.93,7,-99999,99,36.04,01,0,99,0,99
2004,07,01,15,00,38.66,7,-99999,99,40.94,01,0,99,0,99
2004,07,01,15,05,47.14,7,-99999,99,49.63,01,0,99,0,99
2004,07,01,15,10,62.37,20,-99999,99,65.37,21,0,99,0,99
2004,07,01,15,15,85.11,2,-99999,99,88.9,02,0,99,0,99
2004,07,01,15,20,112.53,2,-99999,99,118.24,02,0,99,0,99
2004,07,01,15,25,145.78,2,-99999,99,153.92,02,0,99,0,99
2004,07,01,15,30,178.61,2,-99999,99,184.39,02,0,99,0,99
2004,07,01,15,35,198.21,2,-99999,99,204.19,02,0,99,0,99
2004,07,01,15,40,215.15,2,-99999,99,221.68,02,0,99,0,99
2004,07,01,15,45,252.44,2,-99999,99,244.45,02,0,99,0,99
2004,07,01,15,50,280.81,2,-1014.6,7,271.39,02,0,99,0,99
2004,07,01,15,55,238.12,90,328.94,91,240.3,91,0,99,0,99
2004,07,01,16,00,211.46,54,167.15,55,218.45,55,0,99,0,99
2004,07,01,16,05,207.79,2,995.8,8,217.83,02,0,99,0,99
2004,07,01,16,10,180.58,2,872.87,8,192.49,02,0,99,0,99
2004,07,01,16,15,144.75,97,573.38,97,152.7,01,0,99,0,99
2004,07,01,16,20,106.47,97,628.23,97,110.83,01,0,99,0,99
2004,07,01,16,25,79.16,97,754.5,97,82.1,01,0,99,0,99
2004,07,01,16,30,73.06,2,1150.3,8,75.93,02,0,99,0,99
2004,07,01,16,35,70.11,2,1008.4,8,73.45,02,0,99,0,99
2004,07,01,16,40,62.52,2,1064.4,8,65.05,02,0,99,0,99
2004,07,01,16,45,59.43,2,-99999,99,61.61,02,0,99,0,99
2004,07,01,16,50,55.06,2,-99999,99,58.02,02,0,99,0,99
2004,07,01,16,55,52.35,2,2151.8,8,56.15,02,0,99,0,99
2004,07,01,17,00,52.19,2,1882.5,8,55.81,02,0,99,0,99
2004,07,01,17,05,51.27,2,-99999,99,54.36,02,0,99,0,99
2004,07,01,17,10,45.81,12,1264.8,8,48.43,13,0,99,0,99
2004,07,01,17,15,40.45,97,692.83,97,42.64,01,0,99,0,99
2004,07,01,17,20,37.73,2,1371.1,8,39.55,02,0,99,0,99
2004,07,01,17,25,37.53,2,1660.4,8,39.22,02,0,99,0,99
2004,07,01,17,30,39.87,2,1861.7,8,41.86,02,0,99,0,99
2004,07,01,17,35,46.17,2,1895.1,8,48.18,02,0,99,0,99
2004,07,01,17,40,53.44,2,1737.5,8,55.27,02,0,99,0,99
2004,07,01,17,45,58.07,2,1987.9,8,60.76,02,0,99,0,99
2004,07,01,17,50,54.91,2,-99999,99,58.21,02,0,99,0,99
2004,07,01,17,55,47.57,2,-99999,99,50.54,02,0,99,0,99
2004,07,01,18,00,37.07,2,-99999,99,39.68,02,0,99,0,99
2004,07,01,18,05,27.35,2,-99999,99,29.21,02,0,99,0,99
2004,07,01,18,10,21.91,2,-99999,99,23.17,02,0,99,0,99
2004,07,01,18,15,17.78,2,-99999,99,19,02,0,99,0,99
2004,07,01,18,20,14.66,2,-99999,99,15.56,02,0,99,0,99
2004,07,01,18,25,10.84,1,-99999,99,11.98,01,0,99,0,99
2004,07,01,18,30,10.63,1,1153.2,8,11.7,01,0,99,0,99
2004,07,01,18,35,9.81,1,2040.8,8,10.6,01,0,99,0,99
2004,07,01,18,40,9.39,1,-99999,99,10.08,01,0,99,0,99
2004,07,01,18,45,7.64,1,-99999,99,8.44,01,0,99,0,99
2004,07,01,18,50,5.55,1,2143.9,8,6.3,01,0,99,0,99
2004,07,01,18,55,4.19,1,224.64,1,4.81,01,0,99,0,99
2004,07,01,19,00,3.4,1,1752.6,8,4.16,01,0,99,0,99
2004,07,01,19,05,3.69,1,1449.6,8,4.31,01,0,99,0,99
2004,07,01,19,10,4.91,1,1550.7,8,5.11,01,0,99,0,99
2004,07,01,19,15,5.43,1,-99999,99,5.35,08,0,99,0,99
2004,07,01,19,20,2.67,1,612.08,8,2.75,01,0,99,0,99
2004,07,01,19,25,-0.36,1,1483.5,8,-0.39,01,0,99,0,99
2004,07,01,19,30,-0.8,1,1534.7,8,-0.95,01,0,99,0,99
2004,07,01,19,35,-1.29,1,626,8,-1.19,01,0,99,0,99
2004,07,01,19,40,-1.64,1,-240.43,7,-1.27,01,0,99,0,99
2004,07,01,19,45,-1.72,1,-564.77,7,-1.41,01,0,99,0,99
2004,07,01,19,50,-1.3,1,-264.31,7,-1.09,01,0,99,0,99
2004,07,01,19,55,-1.1,1,-99999,99,-0.94,01,0,99,0,99
2004,07,01,20,00,-1.44,1,-99999,99,-1.07,01,0,99,0,99
2004,07,01,20,05,-1.23,1,-99999,99,-1.07,01,0,99,0,99
2004,07,01,20,10,-1.07,1,-99999,99,-1.02,01,0,99,0,99
2004,07,01,20,15,-0.74,1,-99999,99,-0.95,01,0,99,0,99
2004,07,01,20,20,-0.52,1,-99999,99,-0.76,01,0,99,0,99
2004,07,01,20,25,-0.23,1,-99999,99,-0.82,01,0,99,0,99
2004,07,01,20,30,-0.27,1,-99999,99,-0.81,01,0,99,0,99
2004,07,01,20,35,-0.23,1,-99999,99,-0.8,01,0,99,0,99
2004,07,01,20,40,-0.34,1,171.06,8,-0.99,01,0,99,0,99
2004,07,01,20,45,-0.47,1,-271.31,7,-1.08,01,0,99,0,99
2004,07,01,20,50,-0.53,1,-669.9,7,-1.09,01,0,99,0,99
2004,07,01,20,55,-0.47,1,-1250.3,7,-1.08,01,0,99,0,99
2004,07,01,21,00,-0.26,1,-978.93,7,-0.91,01,0,99,0,99
2004,07,01,21,05,-0.22,1,-921.64,7,-0.83,01,0,99,0,99
2004,07,01,21,10,-0.39,1,-1566,7,-1.01,01,0,99,0,99
2004,07,01,21,15,-0.77,1,-2136.9,7,-1.21,01,0,99,0,99
2004,07,01,21,20,-0.73,1,-99999,99,-1.12,01,0,99,0,99
2004,07,01,21,25,-0.93,1,-99999,99,-1.21,01,0,99,0,99
2004,07,01,21,30,-0.94,1,-99999,99,-1.16,01,0,99,0,99
2004,07,01,21,35,-1.15,1,-99999,99,-1.21,01,0,99,0,99
2004,07,01,21,40,-1.19,1,-99999,99,-1.18,01,0,99,0,99
2004,07,01,21,45,-1.13,1,-99999,99,-1.16,01,0,99,0,99
2004,07,01,21,50,-0.93,1,-99999,99,-1.08,01,0,99,0,99
2004,07,01,21,55,-0.85,1,-99999,99,-1.07,01,0,99,0,99
2004,07,01,22,00,-1.12,1,-99999,99,-1.15,01,0,99,0,99
2004,07,01,22,05,-1.15,1,-99999,99,-1.18,01,0,99,0,99
2004,07,01,22,10,-1.36,1,-99999,99,-1.27,01,0,99,0,99
2004,07,01,22,15,-1.29,1,-1864.4,7,-1.17,01,0,99,0,99
2004,07,01,22,20,-1.34,1,-1236.7,7,-1.2,01,0,99,0,99
2004,07,01,22,25,-1.36,1,-1797.4,7,-1.14,01,0,99,0,99
2004,07,01,22,30,-1.39,1,-1947,7,-1.19,01,0,99,0,99
2004,07,01,22,35,-1.01,1,-99999,99,-0.99,01,0,99,0,99
2004,07,01,22,40,-1.28,1,-1299,7,-1.16,01,0,99,0,99
2004,07,01,22,45,-1.22,1,-683.84,7,-1.13,01,0,99,0,99
2004,07,01,22,50,-1.24,1,-78.15,7,-1.13,01,0,99,0,99
2004,07,01,22,55,-1.04,1,176.71,8,-1.1,01,0,99,0,99
2004,07,01,23,00,-1.16,1,1157.6,8,-1.1,01,0,99,0,99
2004,07,01,23,05,-1.12,1,1165.5,8,-1.07,01,0,99,0,99
2004,07,01,23,10,-1.04,1,1147.6,8,-1.05,01,0,99,0,99
2004,07,01,23,15,-1.2,1,1708.7,8,-1.14,01,0,99,0,99
2004,07,01,23,20,-1.64,1,347.62,8,-1.42,01,0,99,0,99
2004,07,01,23,25,-1.77,1,642.05,8,-1.54,01,0,99,0,99
2004,07,01,23,30,-1.53,1,-65.38,7,-1.37,01,0,99,0,99
2004,07,01,23,35,-1.95,1,-1846.4,7,-1.67,01,0,99,0,99
2004,07,01,23,40,-1.87,1,-100.93,7,-1.49,01,0,99,0,99
2004,07,01,23,45,-1.91,1,531.45,8,-1.54,01,0,99,0,99
2004,07,01,23,50,-1.78,1,682.94,8,-1.41,01,0,99,0,99
2004,07,01,23,55,-1.77,1,1065.1,8,-1.4,01,0,99,0,99
2004,07,02,00,00,-1.94,1,1481.3,8,-1.67,01,0,99,0,99
2004,07,02,00,05,-2.12,1,989.91,8,-1.74,01,0,99,0,99
2004,07,02,00,10,-1.83,1,538.54,8,-1.51,01,0,99,0,99
2004,07,02,00,15,-2.04,1,905.73,8,-1.73,01,0,99,0,99
2004,07,02,00,20,-1.78,1,1225.3,8,-1.54,01,0,99,0,99
2004,07,02,00,25,-1.91,1,1868.2,8,-1.55,01,0,99,0,99
2004,07,02,00,30,-1.96,1,1933.5,8,-1.6,01,0,99,0,99
2004,07,02,00,35,-1.96,1,-99999,99,-1.6,01,0,99,0,99
2004,07,02,00,40,-2.1,1,-99999,99,-1.71,01,0,99,0,99
2004,07,02,00,45,-1.93,1,2236.1,8,-1.6,01,0,99,0,99
2004,07,02,00,50,-2.12,1,2012.6,8,-1.74,01,0,99,0,99
2004,07,02,00,55,-2.15,1,-99999,99,-1.73,01,0,99,0,99
2004,07,02,01,00,-2.19,1,-99999,99,-1.73,01,0,99,0,99
2004,07,02,01,05,-2.25,1,-99999,99,-1.8,01,0,99,0,99
2004,07,02,01,10,-2.19,1,-99999,99,-1.78,01,0,99,0,99
2004,07,02,01,15,-2.22,1,1737.9,8,-1.76,01,0,99,0,99
2004,07,02,01,20,-2.1,1,1804.2,8,-1.65,01,0,99,0,99
2004,07,02,01,25,-2.18,1,1201.4,8,-1.72,01,0,99,0,99
2004,07,02,01,30,-2.29,1,1176.4,8,-1.87,01,0,99,0,99
2004,07,02,01,35,-2.14,1,1329.1,8,-1.7,01,0,99,0,99
2004,07,02,01,40,-2.18,1,1746.4,8,-1.73,01,0,99,0,99
2004,07,02,01,45,-2.19,1,-99999,99,-1.82,01,0,99,0,99
2004,07,02,01,50,-2.37,1,-99999,99,-2.03,01,0,99,0,99
2004,07,02,01,55,-2.38,1,1562.9,8,-2.06,01,0,99,0,99
2004,07,02,02,00,-2.29,1,1839.9,8,-1.91,01,0,99,0,99
2004,07,02,02,05,-2.29,1,2581.6,8,-2.03,01,0,99,0,99
2004,07,02,02,10,-2.36,1,-99999,99,-2.04,01,0,99,0,99
2004,07,02,02,15,-2.59,1,-99999,99,-2.25,01,0,99,0,99
2004,07,02,02,20,-2.56,1,-99999,99,-2.31,01,0,99,0,99
2004,07,02,02,25,-2.66,1,-99999,99,-2.56,01,0,99,0,99
2004,07,02,02,30,-2.6,1,-99999,99,-2.51,01,0,99,0,99
2004,07,02,02,35,-2.56,1,-99999,99,-2.35,01,0,99,0,99
2004,07,02,02,40,-2.59,1,-99999,99,-2.24,01,0,99,0,99
2004,07,02,02,45,-2.53,1,-99999,99,-2.27,01,0,99,0,99
2004,07,02,02,50,-2.4,1,-99999,99,-2.08,01,0,99,0,99
2004,07,02,02,55,-2.58,1,-99999,99,-2.21,01,0,99,0,99
2004,07,02,03,00,-2.45,1,-99999,99,-2.01,01,0,99,0,99
2004,07,02,03,05,-2.4,1,-99999,99,-2.06,01,0,99,0,99
2004,07,02,03,10,-2.45,1,-99999,99,-2.13,01,0,99,0,99
2004,07,02,03,15,-2.48,1,-99999,99,-2.07,01,0,99,0,99
2004,07,02,03,20,-2.59,1,-99999,99,-2.4,01,0,99,0,99
2004,07,02,03,25,-2.96,1,1435.4,8,-2.87,01,0,99,0,99
2004,07,02,03,30,-2.86,1,-743.17,7,-2.93,01,0,99,0,99
2004,07,02,03,35,-2.91,1,-579.15,7,-3.04,01,0,99,0,99
2004,07,02,03,40,-2.72,1,-1812,7,-2.88,01,0,99,0,99
2004,07,02,03,45,-2.64,1,-1957.9,7,-2.57,01,0,99,0,99
2004,07,02,03,50,-2.57,1,-2211,7,-2.38,01,0,99,0,99
2004,07,02,03,55,-2.56,1,-2107.6,7,-2.34,01,0,99,0,99
2004,07,02,04,00,-2.67,1,-2015.2,7,-2.64,01,0,99,0,99
2004,07,02,04,05,-2.64,1,-1739.1,7,-2.69,01,0,99,0,99
2004,07,02,04,10,-2.42,1,-1531.3,7,-2.2,01,0,99,0,99
2004,07,02,04,15,-2.4,1,-99999,99,-2.19,01,0,99,0,99
2004,07,02,04,20,-2.47,1,-1866.7,7,-2.19,01,0,99,0,99
2004,07,02,04,25,-2.27,1,-1585.6,7,-2.09,01,0,99,0,99
2004,07,02,04,30,-2.48,1,-1348.6,7,-2.32,01,0,99,0,99
2004,07,02,04,35,-2.64,1,-1561.9,7,-2.52,01,0,99,0,99
2004,07,02,04,40,-2.48,1,-99999,99,-2.23,01,0,99,0,99
2004,07,02,04,45,-2.04,1,-99999,99,-1.8,01,0,99,0,99
2004,07,02,04,50,-1.42,1,-99999,99,-1.26,01,0,99,0,99
2004,07,02,04,55,-0.28,1,-99999,99,-0.16,01,0,99,0,99
2004,07,02,05,00,0.77,1,-99999,99,1.07,01,0,99,0,99
2004,07,02,05,05,1.85,1,-328.11,7,2.18,01,0,99,0,99
2004,07,02,05,10,3.24,1,528.04,1,3.71,01,0,99,0,99
2004,07,02,05,15,4.78,1,1011.6,8,5.34,01,0,99,0,99
2004,07,02,05,20,7.02,1,1112.8,8,7.63,01,0,99,0,99
2004,07,02,05,25,9.52,1,1227.3,8,10.38,01,0,99,0,99
2004,07,02,05,30,11.69,1,1429.2,8,12.55,01,0,99,0,99
2004,07,02,05,35,15.38,1,-99999,99,16.28,01,0,99,0,99
2004,07,02,05,40,23.26,1,-99999,99,24.66,01,0,99,0,99
2004,07,02,05,45,37.03,1,-99999,99,40.72,01,0,99,0,99
2004,07,02,05,50,68.17,1,-99999,99,80.61,01,0,99,0,99
2004,07,02,05,55,78.96,29,-99999,99,93.51,28,0,99,0,99
2004,07,02,06,00,87.74,29,-99999,99,104.6,28,0,99,0,99
2004,07,02,06,05,97.94,29,-99999,99,116.61,28,0,99,0,99
2004,07,02,06,10,110.02,25,-99999,99,127.89,24,0,99,0,99
2004,07,02,06,15,125.27,21,-99999,99,140.21,20,0,99,0,99
2004,07,02,06,20,145.03,17,-99999,99,156.77,16,0,99,0,99
2004,07,02,06,25,166.84,21,-99999,99,175.46,20,0,99,0,99
2004,07,02,06,30,178.35,2,-99999,99,181.02,02,0,99,0,99
