1998,5,1,0,5,-8.32,01,-.82,01,-8.63,01,.23,01,19.93,01,19.79,01,13.53,01
1998,5,1,0,10,-8.33,01,-.76,01,-8.74,01,.23,01,19.78,01,19.15,01,13.53,01
1998,5,1,0,15,-7.95,01,.05,01,-8.74,01,.22,01,19.94,01,18.64,01,13.53,01
1998,5,1,0,20,-7.92,01,.43,01,-8.83,01,.23,01,20.13,01,18.38,01,13.53,01
1998,5,1,0,25,-8.09,01,.40,01,-8.90,01,.23,01,20.18,01,18.60,01,13.53,01
1998,5,1,0,30,-8.11,01,.46,01,-8.89,01,.24,01,20.21,01,18.33,01,13.53,01
1998,5,1,0,35,-8.06,01,.45,01,-8.87,01,.24,01,20.34,01,18.29,01,13.53,01
1998,5,1,0,40,-8.09,01,.41,01,-8.87,01,.25,01,20.44,01,18.06,01,13.53,01
1998,5,1,0,45,-8.26,01,.43,01,-8.95,01,.22,01,20.42,01,18.36,01,13.52,01
1998,5,1,0,50,-8.43,01,-.08,01,-8.95,01,.21,01,20.34,01,18.58,01,13.52,01
1998,5,1,0,55,-8.45,01,-.38,01,-8.82,01,.21,01,20.19,01,18.99,01,13.52,01
1998,5,1,1,0,-8.62,01,-1.31,01,-8.83,01,.22,01,19.93,01,19.87,01,13.53,01
1998,5,1,1,5,-9.31,01,-2.39,01,-9.36,01,.24,01,19.25,01,22.07,01,13.53,01
1998,5,1,1,10,-9.38,01,-2.64,01,-9.59,01,.23,01,18.67,01,23.62,01,13.53,01
1998,5,1,1,15,-9.45,01,-2.69,01,-9.69,01,.23,01,18.34,01,23.99,01,13.54,01
1998,5,1,1,20,-9.42,01,-2.97,01,-9.78,01,.23,01,17.90,01,24.74,01,13.54,01
1998,5,1,1,25,-9.28,01,-2.68,01,-9.61,01,.24,01,17.58,01,24.72,01,13.55,01
1998,5,1,1,30,-8.91,01,-2.59,01,-9.29,01,.25,01,17.37,01,24.50,01,13.55,01
1998,5,1,1,35,-8.43,01,-2.28,01,-8.79,01,.23,01,17.18,01,24.47,01,13.56,01
1998,5,1,1,40,-8.29,01,-1.92,01,-8.64,01,.25,01,17.10,01,24.15,01,13.56,01
1998,5,1,1,45,-7.80,01,-1.56,01,-8.13,01,.25,01,17.16,01,23.62,01,13.57,01
1998,5,1,1,50,-7.34,01,-1.14,01,-7.60,01,.25,01,17.24,01,24.09,01,13.57,01
1998,5,1,1,55,-7.62,01,-.97,01,-7.94,01,.24,01,17.21,01,22.91,01,13.58,01
1998,5,1,2,0,-7.98,01,-1.16,01,-8.37,01,.25,01,17.02,01,23.24,01,13.58,01
1998,5,1,2,5,-7.92,01,-.64,01,-8.38,01,.26,01,17.01,01,23.50,01,13.59,01
1998,5,1,2,10,-7.34,01,-.01,01,-7.75,01,.25,01,17.35,01,22.94,01,13.59,01
1998,5,1,2,15,-7.23,01,.17,01,-7.71,01,.25,01,17.62,01,22.11,01,13.59,01
1998,5,1,2,20,-7.50,01,-.32,01,-7.82,01,.24,01,17.53,01,23.07,01,13.59,01
1998,5,1,2,25,-7.23,01,-.14,01,-7.39,01,.25,01,17.63,01,22.93,01,13.59,01
1998,5,1,2,30,-7.38,01,-.20,01,-7.64,01,.25,01,17.60,01,23.62,01,13.59,01
1998,5,1,2,35,-7.65,01,-.39,01,-7.90,01,.26,01,17.31,01,24.22,01,13.59,01
1998,5,1,2,40,-7.71,01,-.40,01,-8.04,01,.25,01,17.23,01,24.61,01,13.59,01
1998,5,1,2,45,-7.76,01,-.37,01,-8.01,01,.23,01,17.24,01,23.53,01,13.59,01
1998,5,1,2,50,-7.63,01,.33,01,-8.10,01,.25,01,17.32,01,23.08,01,13.59,01
1998,5,1,2,55,-7.62,01,.36,01,-8.14,01,.25,01,17.35,01,23.30,01,13.59,01
1998,5,1,3,0,-7.69,01,.38,01,-8.28,01,.26,01,17.37,01,22.67,01,13.59,01
1998,5,1,3,5,-7.84,01,.00,01,-8.38,01,.26,01,17.29,01,23.33,01,13.58,01
1998,5,1,3,10,-8.09,01,-.38,01,-8.60,01,.26,01,17.17,01,23.63,01,13.59,01
1998,5,1,3,15,-8.12,01,-.39,01,-8.67,01,.27,01,17.06,01,23.50,01,13.59,01
1998,5,1,3,20,-8.04,01,-.43,01,-8.54,01,.24,01,17.00,01,23.79,01,13.59,01
1998,5,1,3,25,-7.80,01,.07,01,-8.45,01,.23,01,17.08,01,23.40,01,13.59,01
1998,5,1,3,30,-7.70,01,.37,01,-8.46,01,.24,01,17.21,01,22.45,01,13.59,01
1998,5,1,3,35,-7.76,01,.36,01,-8.35,01,.26,01,17.27,01,21.84,01,13.60,01
1998,5,1,3,40,-7.97,01,.11,01,-8.53,01,.24,01,17.17,01,22.32,01,13.59,01
1998,5,1,3,45,-7.91,01,-.38,01,-8.25,01,.23,01,17.06,01,22.74,01,13.60,01
1998,5,1,3,50,-7.77,01,-.39,01,-8.31,01,.27,01,16.99,01,22.22,01,13.60,01
1998,5,1,3,55,-7.79,01,-.38,01,-8.12,01,.26,01,17.00,01,22.23,01,13.60,01
1998,5,1,4,0,-7.70,01,-.23,01,-8.25,01,.27,01,17.00,01,22.70,01,13.60,01
1998,5,1,4,5,-7.67,01,-.42,01,-7.97,01,.24,01,16.95,01,23.38,01,13.60,01
1998,5,1,4,10,-7.80,01,-.38,01,-8.47,01,.23,01,16.85,01,23.17,01,13.60,01
1998,5,1,4,15,-7.98,01,-.44,01,-8.06,01,.24,01,16.78,01,24.11,01,13.61,01
1998,5,1,4,20,-7.73,01,-.94,01,-7.93,01,.25,01,16.69,01,25.08,01,13.61,01
1998,5,1,4,25,-7.61,01,-1.10,01,-7.82,01,.24,01,16.58,01,25.72,01,13.61,01
1998,5,1,4,30,-7.63,01,-.88,01,-7.84,01,.26,01,16.51,01,26.05,01,13.62,01
1998,5,1,4,35,-7.71,01,-.42,01,-8.02,01,.25,01,16.58,01,25.93,01,13.62,01
1998,5,1,4,40,-7.77,01,-.67,01,-8.01,01,.26,01,16.53,01,25.98,01,13.62,01
1998,5,1,4,45,-7.59,01,-1.06,01,-7.71,01,.26,01,16.45,01,25.84,01,13.62,01
1998,5,1,4,50,-7.52,01,-1.44,01,-7.72,01,.23,01,16.24,01,25.75,01,13.62,01
1998,5,1,4,55,-7.98,01,-1.95,01,-8.21,01,.28,01,15.78,01,25.56,01,13.63,01
1998,5,1,5,0,-7.98,01,-1.94,01,-8.14,01,.26,01,15.48,01,25.73,01,13.63,01
1998,5,1,5,5,-7.61,01,-1.57,01,-7.94,01,.28,01,15.38,01,26.11,01,13.63,01
1998,5,1,5,10,-7.07,01,-1.20,01,-7.28,01,.67,01,15.34,01,26.52,01,13.63,01
1998,5,1,5,15,-6.00,01,-1.19,01,-6.12,01,1.44,01,15.28,01,27.10,01,13.64,01
1998,5,1,5,20,-4.18,01,-.60,01,-4.30,01,2.88,01,15.30,01,27.90,01,13.64,01
1998,5,1,5,25,-1.62,01,.28,01,-1.78,01,5.15,01,15.60,01,27.30,01,13.62,01
1998,5,1,5,30,1.69,01,.36,01,1.65,01,8.93,01,15.82,01,27.78,01,13.64,01
1998,5,1,5,35,6.15,01,.37,01,6.19,01,13.19,01,15.89,01,27.16,01,13.64,01
1998,5,1,5,40,10.51,01,1.22,01,10.45,01,17.57,01,15.73,01,25.65,01,13.64,01
1998,5,1,5,45,21.65,01,107.60,01,14.97,01,28.56,01,15.46,01,26.18,01,13.65,01
1998,5,1,5,50,35.07,01,215.60,01,19.74,01,42.68,01,15.50,01,26.30,01,13.64,01
1998,5,1,5,55,48.52,01,272.50,01,24.29,01,57.08,01,15.74,01,25.87,01,13.64,01
1998,5,1,6,0,62.66,01,320.70,01,28.44,01,73.10,01,15.98,01,25.96,01,13.64,01
1998,5,1,6,5,77.80,01,362.90,01,32.13,01,90.00,01,16.21,01,25.64,01,13.64,01
1998,5,1,6,10,94.10,01,404.80,01,35.57,01,106.60,01,16.39,01,25.14,01,13.63,01
1998,5,1,6,15,108.60,03,437.30,03,38.91,03,121.20,01,16.60,01,24.89,01,13.63,01
1998,5,1,6,20,124.10,10,475.30,11,42.02,11,137.70,01,16.74,01,24.74,01,13.62,01
1998,5,1,6,25,139.40,18,510.40,19,45.07,19,154.40,01,17.07,01,24.55,01,13.61,01
1998,5,1,6,30,152.70,22,533.40,23,48.09,23,169.80,01,17.38,01,24.26,01,13.60,01
1998,5,1,6,35,171.70,18,562.00,19,50.41,19,187.40,01,17.61,01,23.77,01,13.59,01
1998,5,1,6,40,195.10,14,594.10,15,53.11,15,206.90,01,17.92,01,23.29,01,13.59,01
1998,5,1,6,45,216.80,10,622.30,11,53.57,11,225.30,01,18.00,01,23.47,01,13.58,01
1998,5,1,6,50,237.10,10,641.90,11,55.47,11,242.70,01,18.09,01,23.57,01,13.57,01
1998,5,1,6,55,256.50,03,661.40,03,57.14,03,261.20,01,18.18,01,23.57,01,13.56,01
1998,5,1,7,0,274.80,03,669.70,03,60.34,03,278.50,01,18.43,01,23.44,01,13.55,01
1998,5,1,7,5,293.20,03,681.00,03,62.60,03,295.70,01,18.55,01,23.61,01,13.54,01
1998,5,1,7,10,312.10,03,696.60,03,62.96,03,312.60,01,18.77,01,22.95,01,13.53,01
1998,5,1,7,15,331.70,03,716.00,03,63.03,03,332.40,01,18.76,01,23.05,01,13.53,01
1998,5,1,7,20,351.20,03,734.00,03,65.30,03,352.10,01,18.94,01,23.03,01,13.52,01
1998,5,1,7,25,369.70,10,748.00,11,66.73,11,370.40,01,19.12,01,22.93,01,13.51,01
1998,5,1,7,30,386.70,03,754.00,03,68.60,03,386.30,01,19.29,01,23.49,01,13.50,01
1998,5,1,7,35,403.60,03,759.00,03,71.00,03,402.40,01,19.25,01,24.25,01,13.49,01
1998,5,1,7,40,421.30,03,766.00,03,72.00,03,420.30,01,19.16,01,24.82,01,13.48,01
1998,5,1,7,45,441.50,03,781.00,03,72.10,03,439.60,01,19.21,01,22.48,01,13.48,01
1998,5,1,7,50,462.00,03,798.00,03,70.40,03,459.20,01,19.14,01,22.32,01,13.47,01
1998,5,1,7,55,480.50,03,808.00,03,70.20,03,477.20,01,18.98,01,22.50,01,13.46,01
1998,5,1,8,0,499.20,03,817.00,03,71.80,03,494.60,01,18.98,01,22.96,01,13.45,01
1998,5,1,8,5,516.60,03,819.00,03,75.40,03,510.60,01,19.14,01,22.65,01,13.45,01
1998,5,1,8,10,534.10,03,829.00,03,74.30,03,527.90,01,19.15,01,22.64,01,13.44,01
1998,5,1,8,15,552.00,03,835.00,03,75.70,03,544.40,01,19.42,01,23.13,01,13.44,01
1998,5,1,8,20,570.90,03,840.00,03,78.10,03,561.20,01,19.78,01,22.20,01,13.43,01
1998,5,1,8,25,586.90,03,841.00,03,80.60,03,576.00,01,19.81,01,22.10,01,13.42,01
1998,5,1,8,30,602.90,03,844.00,03,81.40,03,591.70,01,19.87,01,21.96,01,13.42,01
1998,5,1,8,35,620.60,03,853.00,03,80.80,03,608.50,01,20.03,01,21.98,01,13.41,01
1998,5,1,8,40,641.60,03,866.00,03,80.70,03,626.80,01,20.50,01,21.56,01,13.40,01
1998,5,1,8,45,658.80,03,873.00,03,79.80,03,642.50,01,20.73,01,21.15,01,13.40,01
1998,5,1,8,50,674.20,03,876.00,03,80.50,03,657.10,01,20.86,01,20.86,01,13.39,01
1998,5,1,8,55,689.30,03,878.00,03,82.30,03,671.00,01,21.14,01,20.38,01,13.38,01
1998,5,1,9,0,703.00,03,878.00,03,84.10,03,683.50,01,21.36,01,20.52,01,13.37,01
1998,5,1,9,5,718.00,03,882.00,03,84.90,03,697.50,01,21.80,01,19.99,01,13.37,01
1998,5,1,9,10,735.00,03,888.00,03,85.80,03,712.00,01,22.34,01,19.17,01,13.36,01
1998,5,1,9,15,750.00,03,893.00,03,86.00,03,727.00,01,22.60,01,19.36,01,13.35,01
1998,5,1,9,20,764.00,03,896.00,03,86.70,03,740.00,01,23.18,01,19.15,01,13.34,01
1998,5,1,9,25,779.00,03,897.00,03,86.40,03,753.00,01,23.08,01,18.79,01,13.33,01
1998,5,1,9,30,791.00,03,897.00,03,88.40,03,764.00,01,23.29,01,19.19,01,13.32,01
1998,5,1,9,35,805.00,03,902.00,03,88.40,03,777.00,01,24.03,01,18.40,01,13.31,01
1998,5,1,9,40,820.00,03,905.00,03,88.20,03,790.00,01,24.20,01,18.55,01,13.30,01
1998,5,1,9,45,831.00,03,906.00,03,86.10,03,801.00,01,24.50,01,17.61,01,13.29,01
1998,5,1,9,50,846.00,03,913.00,03,83.60,03,814.00,01,24.74,01,17.61,01,13.28,01
1998,5,1,9,55,861.00,03,918.00,03,83.60,03,827.00,01,24.99,01,17.20,01,13.28,01
1998,5,1,10,0,874.00,03,920.00,03,82.50,03,838.00,01,24.97,01,16.89,01,13.28,01
1998,5,1,10,5,885.00,03,922.00,03,82.60,03,849.00,01,24.96,01,16.94,01,13.27,01
1998,5,1,10,10,893.00,03,921.00,03,82.50,03,856.00,01,24.92,01,17.17,01,13.27,01
1998,5,1,10,15,908.00,03,929.00,03,82.80,03,868.00,01,25.18,01,17.34,01,13.27,01
1998,5,1,10,20,918.00,03,946.00,03,82.30,03,877.00,01,25.34,01,17.13,01,13.27,01
1998,5,1,10,25,927.00,03,959.00,03,84.30,03,885.00,01,25.65,01,16.78,01,13.26,01
1998,5,1,10,30,935.00,03,962.00,03,83.00,03,893.00,01,26.00,01,16.39,01,13.26,01
1998,5,1,10,35,945.00,03,963.00,03,83.60,03,901.00,01,26.01,01,16.60,01,13.25,01
1998,5,1,10,40,952.00,03,964.00,03,83.30,03,907.00,01,26.42,01,15.99,01,13.24,01
1998,5,1,10,45,962.00,03,969.00,03,83.90,03,916.00,01,26.73,01,15.82,01,13.24,01
1998,5,1,10,50,967.00,03,968.00,03,81.40,03,923.00,01,26.86,01,15.57,01,13.23,01
1998,5,1,10,55,973.00,03,966.00,03,81.60,03,929.00,01,26.73,01,15.84,01,13.22,01
1998,5,1,11,0,978.00,03,968.00,03,83.20,03,934.00,01,26.60,01,16.12,01,13.22,01
1998,5,1,11,5,986.00,03,973.00,03,82.00,03,941.00,01,26.99,01,15.39,01,13.22,01
1998,5,1,11,10,990.00,03,971.00,03,83.70,03,944.00,01,26.93,01,15.73,01,13.21,01
1998,5,1,11,15,999.00,03,977.00,03,85.00,03,952.00,01,27.38,01,14.31,01,13.21,01
1998,5,1,11,20,998.00,03,971.00,03,82.00,03,952.00,01,27.18,01,14.28,01,13.20,01
1998,5,1,11,25,1003.00,03,974.00,03,85.60,03,955.00,01,27.30,01,14.51,01,13.20,01
1998,5,1,11,30,1010.00,03,977.00,03,86.00,03,960.00,01,27.35,01,13.59,01,13.20,01
1998,5,1,11,35,1007.00,03,969.00,03,88.20,03,957.00,01,27.08,01,14.21,01,13.19,01
1998,5,1,11,40,1007.00,03,966.00,03,85.70,03,959.00,01,27.70,01,13.59,01,13.18,01
1998,5,1,11,45,1010.00,03,966.00,03,84.40,03,961.00,01,27.55,01,13.90,01,13.18,01
1998,5,1,11,50,1016.00,03,972.00,03,83.60,03,966.00,01,27.67,01,13.68,01,13.18,01
1998,5,1,11,55,1018.00,03,974.00,03,83.00,03,967.00,01,27.87,01,13.64,01,13.18,01
1998,5,1,12,0,1019.00,03,975.00,03,83.70,03,967.00,01,27.85,01,13.29,01,13.18,01
1998,5,1,12,5,1021.00,03,977.00,03,82.50,03,969.00,01,27.99,01,12.74,01,13.18,01
1998,5,1,12,10,1021.00,03,977.00,03,78.70,03,970.00,01,28.08,01,12.93,01,13.17,01
1998,5,1,12,15,1018.00,03,974.00,03,80.60,03,968.00,01,27.99,01,12.67,01,13.17,01
1998,5,1,12,20,1019.00,03,977.00,03,81.00,03,968.00,01,28.10,01,12.54,01,13.17,01
1998,5,1,12,25,1021.00,03,980.00,03,81.20,03,969.00,01,28.00,01,12.80,01,13.17,01
1998,5,1,12,30,1017.00,03,979.00,03,80.40,03,967.00,01,28.16,01,12.11,01,13.17,01
1998,5,1,12,35,1010.00,03,974.00,03,81.60,03,961.00,01,28.36,01,11.87,01,13.17,01
1998,5,1,12,40,1005.00,03,970.00,03,85.70,03,956.00,01,28.35,01,12.12,01,13.17,01
1998,5,1,12,45,1008.00,03,976.00,03,87.10,03,959.00,01,29.07,01,11.40,01,13.17,01
1998,5,1,12,50,1005.00,03,977.00,03,83.70,03,958.00,01,28.99,01,10.35,01,13.16,01
1998,5,1,12,55,999.00,03,973.00,03,83.60,03,953.00,01,28.76,01,10.36,01,13.16,01
1998,5,1,13,0,996.00,03,974.00,03,81.70,03,950.00,01,28.51,01,10.46,01,13.16,01
1998,5,1,13,5,990.00,03,970.00,03,81.70,03,946.00,01,28.72,01,9.99,01,13.16,01
1998,5,1,13,10,983.00,03,967.00,03,83.80,03,939.00,01,28.96,01,10.03,01,13.16,01
1998,5,1,13,15,983.00,03,973.00,03,83.10,03,938.00,01,28.96,01,9.59,01,13.16,01
1998,5,1,13,20,974.00,03,970.00,03,80.10,03,930.00,01,28.38,01,9.98,01,13.16,01
1998,5,1,13,25,964.00,03,962.00,03,84.60,03,919.00,01,28.64,01,9.79,01,13.16,01
1998,5,1,13,30,957.00,03,963.00,03,82.70,03,914.00,01,28.85,01,9.62,01,13.16,01
1998,5,1,13,35,947.00,03,960.00,03,80.80,03,906.00,01,29.05,01,9.53,01,13.16,01
1998,5,1,13,40,942.00,03,961.00,03,83.90,03,900.00,01,29.58,01,9.42,01,13.16,01
1998,5,1,13,45,932.00,03,959.00,03,81.30,03,893.00,01,29.47,01,9.26,01,13.16,01
1998,5,1,13,50,923.00,03,958.00,03,78.80,03,885.00,01,29.07,01,9.07,01,13.16,01
1998,5,1,13,55,915.00,03,958.00,03,78.50,03,877.00,01,28.96,01,8.93,01,13.17,01
1998,5,1,14,0,905.00,03,957.00,03,78.80,03,868.00,01,28.83,01,8.66,01,13.17,01
1998,5,1,14,5,894.00,03,954.00,03,80.50,03,857.00,01,28.93,01,8.67,01,13.17,01
1998,5,1,14,10,880.00,03,948.00,03,81.70,03,844.00,01,29.18,01,9.03,01,13.17,01
1998,5,1,14,15,873.00,03,954.00,03,80.40,03,839.00,01,29.43,01,8.58,01,13.17,01
1998,5,1,14,20,855.00,03,943.00,03,81.20,03,823.00,01,29.48,01,8.50,01,13.17,01
1998,5,1,14,25,843.00,03,942.00,03,80.90,03,812.00,01,29.61,01,8.53,01,13.17,01
1998,5,1,14,30,835.00,03,947.00,03,78.80,03,805.00,01,29.40,01,8.29,01,13.17,01
1998,5,1,14,35,821.00,03,945.00,03,75.80,03,794.00,01,29.12,01,8.29,01,13.17,01
1998,5,1,14,40,800.00,03,934.00,03,75.70,03,776.00,01,29.05,01,8.59,01,13.18,01
1998,5,1,14,45,787.00,03,932.00,03,77.40,03,763.00,01,29.40,01,8.59,01,13.18,01
1998,5,1,14,50,774.00,03,929.00,03,79.30,03,751.00,01,29.65,01,8.69,01,13.18,01
1998,5,1,14,55,758.00,03,923.00,03,76.40,03,738.00,01,29.47,01,8.61,01,13.18,01
1998,5,1,15,0,740.00,03,912.00,03,78.90,03,720.00,01,29.68,01,8.47,01,13.18,01
1998,5,1,15,5,727.00,03,914.00,03,75.80,03,709.00,01,29.55,01,9.09,01,13.18,01
1998,5,1,15,10,713.00,03,912.00,03,76.30,03,694.90,01,29.71,01,8.86,01,13.18,01
1998,5,1,15,15,695.40,03,905.00,03,75.80,03,679.30,01,29.96,01,8.39,01,13.18,01
1998,5,1,15,20,677.20,03,895.00,03,75.10,03,662.30,01,29.66,01,8.50,01,13.18,01
1998,5,1,15,25,661.20,03,890.00,03,74.00,03,648.10,01,29.24,01,8.85,01,13.18,01
1998,5,1,15,30,649.60,03,896.00,03,72.50,03,637.50,01,29.59,01,8.63,01,13.18,01
1998,5,1,15,35,629.80,03,885.00,03,72.70,03,619.10,01,29.66,01,8.60,01,13.19,01
1998,5,1,15,40,611.00,03,877.00,03,71.30,03,602.50,01,29.59,01,8.31,01,13.19,01
1998,5,1,15,45,593.30,03,869.00,03,71.90,03,585.30,01,29.28,01,8.30,01,13.19,01
1998,5,1,15,50,575.50,03,862.00,03,71.30,03,569.40,01,29.24,01,8.64,01,13.19,01
1998,5,1,15,55,560.20,03,861.00,03,69.51,03,556.00,01,29.10,01,8.36,01,13.19,01
1998,5,1,16,0,542.30,03,854.00,03,67.80,03,540.20,01,28.83,01,8.16,01,13.19,01
1998,5,1,16,5,522.10,03,838.00,03,69.57,03,521.10,01,28.78,01,8.04,01,13.20,01
1998,5,1,16,10,506.80,03,839.00,03,67.95,03,505.80,01,28.86,01,7.80,01,13.20,01
1998,5,1,16,15,489.70,03,833.00,03,67.38,03,489.40,01,28.90,01,7.82,01,13.20,01
1998,5,1,16,20,468.10,03,817.00,03,66.71,03,469.10,01,28.80,01,7.82,01,13.20,01
1998,5,1,16,25,451.50,03,816.00,03,64.41,03,453.50,01,28.86,01,7.97,01,13.21,01
1998,5,1,16,30,430.40,03,800.00,03,64.31,03,433.70,01,28.75,01,8.51,01,13.21,01
1998,5,1,16,35,412.90,03,787.00,03,65.90,03,415.70,01,28.92,01,7.93,01,13.21,01
1998,5,1,16,40,393.60,03,781.00,03,61.25,03,398.30,01,28.86,01,7.83,01,13.21,01
1998,5,1,16,45,377.90,03,776.00,03,60.44,03,383.90,01,28.61,01,7.62,01,13.21,01
1998,5,1,16,50,357.00,03,753.00,03,61.16,03,364.00,01,28.58,01,7.61,01,13.21,01
1998,5,1,16,55,339.10,03,750.00,03,55.37,03,345.40,01,28.52,01,7.52,01,13.22,01
1998,5,1,17,0,319.30,03,734.00,03,53.41,03,325.60,01,28.45,01,8.08,01,13.22,01
1998,5,1,17,5,301.10,03,724.00,03,52.51,03,308.60,01,28.50,01,8.54,01,13.22,01
1998,5,1,17,10,283.00,03,713.00,03,52.08,03,291.10,01,28.54,01,8.28,01,13.22,01
1998,5,1,17,15,261.60,03,692.50,03,49.04,03,271.70,01,28.37,01,8.07,01,13.22,01
1998,5,1,17,20,242.90,03,679.00,03,45.69,03,254.70,01,28.33,01,8.20,01,13.23,01
1998,5,1,17,25,222.90,03,660.00,03,44.55,03,236.40,01,28.36,01,8.57,01,13.23,01
1998,5,1,17,30,202.70,03,646.60,03,42.34,03,220.10,01,28.40,01,8.35,01,13.23,01
1998,5,1,17,35,179.20,10,622.50,11,38.12,11,202.00,01,28.19,01,8.02,01,13.23,01
1998,5,1,17,40,158.60,10,598.60,11,35.93,11,185.00,01,28.11,01,8.03,01,13.23,01
1998,5,1,17,45,142.30,03,566.50,03,33.89,03,166.70,01,28.09,01,8.17,01,13.23,01
1998,5,1,17,50,128.10,03,534.70,03,31.99,03,150.00,01,28.07,01,8.24,01,13.24,01
1998,5,1,17,55,113.40,01,508.40,01,28.70,01,134.30,01,28.08,01,8.35,01,13.24,01
1998,5,1,18,0,98.90,01,476.80,01,25.58,01,119.20,01,28.00,01,8.41,01,13.24,01
1998,5,1,18,5,84.60,01,455.10,01,22.28,01,105.30,01,27.88,01,8.61,01,13.24,01
1998,5,1,18,10,67.84,01,417.50,01,18.49,01,87.30,01,27.74,01,9.22,01,13.25,01
1998,5,1,18,15,54.03,01,378.50,01,16.08,01,70.30,01,27.70,01,9.28,01,13.25,01
1998,5,1,18,20,40.12,01,327.80,01,13.37,01,54.56,01,27.61,01,9.23,01,13.25,01
1998,5,1,18,25,27.92,01,269.40,01,8.98,01,40.83,01,27.45,01,8.86,01,13.26,01
1998,5,1,18,30,15.86,01,214.00,01,5.45,01,29.21,01,27.32,01,9.34,01,13.26,01
1998,5,1,18,35,5.95,01,107.20,01,1.71,01,19.57,01,27.21,01,8.73,01,13.26,01
1998,5,1,18,40,-.53,01,.51,01,-2.34,01,11.97,01,27.07,01,8.58,01,13.26,01
1998,5,1,18,45,-4.12,01,-1.36,01,-5.67,01,7.94,01,26.92,01,8.74,01,13.27,01
1998,5,1,18,50,-7.23,01,-2.24,01,-8.17,01,4.70,01,26.71,01,9.14,01,13.27,01
1998,5,1,18,55,-9.21,01,-2.16,01,-9.97,01,2.54,01,26.55,01,8.74,01,13.28,01
1998,5,1,19,0,-10.22,07,-1.64,01,-10.98,07,1.26,01,26.45,01,8.97,01,13.29,01
1998,5,1,19,5,-10.64,07,-1.55,01,-11.41,07,.64,01,26.38,01,8.80,01,13.30,01
1998,5,1,19,10,-10.73,07,-1.55,01,-11.46,07,.19,01,26.27,01,9.02,01,13.30,01
1998,5,1,19,15,-10.62,07,-1.42,01,-11.30,07,.03,01,26.16,01,9.23,01,13.30,01
1998,5,1,19,20,-10.44,07,-.97,01,-11.13,07,.01,01,26.14,01,9.30,01,13.31,01
1998,5,1,19,25,-10.41,07,-.78,01,-10.90,07,.03,01,26.11,01,9.60,01,13.31,01
1998,5,1,19,30,-10.34,07,-.81,01,-10.86,07,.02,01,26.00,01,10.18,01,13.32,01
1998,5,1,19,35,-10.25,07,-.79,01,-10.73,07,.02,01,25.92,01,9.82,01,13.32,01
1998,5,1,19,40,-10.18,07,-.77,01,-10.64,07,.02,01,25.81,01,9.66,01,13.33,01
1998,5,1,19,45,-10.14,07,-.82,01,-10.57,07,.03,01,25.72,01,9.70,01,13.33,01
1998,5,1,19,50,-10.12,07,-.77,01,-10.65,07,.02,01,25.64,01,10.05,01,13.33,01
1998,5,1,19,55,-10.01,07,-.63,01,-10.42,07,.03,01,25.61,01,9.84,01,13.34,01
1998,5,1,20,0,-9.98,01,-.78,01,-10.29,07,.03,01,25.50,01,10.03,01,13.34,01
1998,5,1,20,5,-9.79,01,-.53,01,-10.12,07,.05,01,25.42,01,10.08,01,13.34,01
1998,5,1,20,10,-9.73,01,-.12,01,-10.17,07,.03,01,25.45,01,9.75,01,13.35,01
1998,5,1,20,15,-10.43,07,-1.38,01,-10.71,07,.06,01,25.04,01,9.91,01,13.35,01
1998,5,1,20,20,-10.62,07,-1.61,01,-10.90,07,.04,01,24.56,01,10.13,01,13.35,01
1998,5,1,20,25,-10.46,07,-1.62,01,-10.72,07,.05,01,24.27,01,10.35,01,13.36,01
1998,5,1,20,30,-10.19,07,-1.62,01,-10.47,07,.07,01,24.12,01,10.55,01,13.36,01
1998,5,1,20,35,-9.90,01,-1.43,01,-10.23,07,.07,01,24.01,01,10.65,01,13.37,01
1998,5,1,20,40,-9.61,01,-.70,01,-9.96,01,.05,01,24.01,01,10.58,01,13.37,01
1998,5,1,20,45,-8.91,01,.34,01,-9.64,01,.08,01,24.33,01,10.27,01,13.38,01
1998,5,1,20,50,-8.77,01,.71,01,-9.49,01,.04,01,24.59,01,10.30,01,13.38,01
1998,5,1,20,55,-8.43,01,.70,01,-9.33,01,.08,01,24.88,01,10.19,01,13.38,01
1998,5,1,21,0,-8.96,01,.72,01,-9.62,01,.06,01,24.86,01,9.93,01,13.38,01
1998,5,1,21,5,-9.53,01,.41,01,-9.93,01,.07,01,24.65,01,10.33,01,13.38,01
1998,5,1,21,10,-9.68,01,.06,01,-10.15,07,.06,01,24.50,01,10.50,01,13.38,01
1998,5,1,21,15,-9.63,01,-.02,01,-10.15,07,.10,01,24.42,01,10.55,01,13.38,01
1998,5,1,21,20,-9.55,01,-.07,01,-9.98,01,.09,01,24.39,01,10.70,01,13.38,01
1998,5,1,21,25,-9.54,01,-.06,01,-9.81,01,.07,01,24.34,01,10.78,01,13.39,01
1998,5,1,21,30,-9.59,01,-.12,01,-9.81,01,.10,01,24.27,01,10.80,01,13.39,01
1998,5,1,21,35,-9.50,01,-.11,01,-9.85,01,.10,01,24.21,01,11.05,01,13.39,01
1998,5,1,21,40,-9.48,01,-.14,01,-9.78,01,.10,01,24.16,01,11.06,01,13.39,01
1998,5,1,21,45,-9.46,01,-.14,01,-9.86,01,.09,01,24.07,01,11.15,01,13.40,01
