1998,10,1,0,5,-6.96,01,0.00,06,-0.91,01,-6.98,01,33.01,01,16.11,01
1998,10,1,0,10,-6.86,01,0.00,06,-0.69,01,-6.79,01,32.95,01,16.28,01
1998,10,1,0,15,-6.50,01,0.00,06,-0.52,01,-6.57,01,33.00,01,16.17,01
1998,10,1,0,20,-6.37,01,0.00,06,-0.32,01,-6.17,01,33.02,01,16.29,01
1998,10,1,0,25,-6.29,01,0.00,06,-0.04,01,-5.81,01,33.10,01,16.43,01
1998,10,1,0,30,-6.25,01,0.00,06,0.28,01,-5.88,01,33.14,01,16.10,01
1998,10,1,0,35,-7.21,01,0.00,06,-0.44,01,-7.07,01,32.79,01,16.80,01
1998,10,1,0,40,-7.03,01,0.00,06,-0.78,01,-7.00,01,32.50,01,17.69,01
1998,10,1,0,45,-6.64,01,0.00,06,-1.04,01,-6.63,01,32.45,01,18.00,01
1998,10,1,0,50,-6.36,01,0.00,06,-0.92,01,-5.76,01,32.49,01,17.96,01
1998,10,1,0,55,-6.28,01,0.00,06,-0.92,01,-5.74,01,32.56,01,17.90,01
1998,10,1,1,0,-6.46,01,0.00,06,-0.96,01,-6.29,01,32.41,01,17.69,01
1998,10,1,1,5,-6.00,01,0.00,06,-0.38,01,-5.55,01,32.22,01,16.52,01
1998,10,1,1,10,-6.18,01,0.00,06,-0.57,01,-5.83,01,31.66,01,16.97,01
1998,10,1,1,15,-6.13,01,0.00,06,-0.46,01,-5.77,01,31.62,01,17.39,01
1998,10,1,1,20,-4.07,01,0.00,06,1.66,01,-3.40,01,32.49,01,17.50,01
1998,10,1,1,25,-3.14,01,0.00,06,2.71,01,-2.03,01,33.40,01,17.03,01
1998,10,1,1,30,-2.95,01,0.00,06,3.10,01,-1.43,01,33.75,01,16.72,01
1998,10,1,1,35,-4.76,01,0.00,06,0.99,01,-3.52,01,33.10,01,16.33,01
1998,10,1,1,40,-6.37,01,0.00,06,-1.35,01,-5.85,01,31.53,01,17.25,01
1998,10,1,1,45,-6.32,01,0.00,06,-1.16,01,-5.89,01,31.40,01,17.73,01
1998,10,1,1,50,-6.32,01,0.00,06,-0.83,01,-5.86,01,31.44,01,17.65,01
1998,10,1,1,55,-6.47,01,0.00,06,-0.66,01,-6.13,01,31.41,01,17.86,01
1998,10,1,2,0,-6.15,01,0.00,06,-0.05,01,-5.59,01,31.69,01,18.03,01
1998,10,1,2,5,-5.42,01,0.00,06,0.46,01,-4.57,01,32.05,01,17.95,01
1998,10,1,2,10,-5.29,01,0.00,06,0.41,01,-4.53,01,32.02,01,17.99,01
1998,10,1,2,15,-5.77,01,0.00,06,-0.09,01,-4.94,01,31.77,01,18.01,01
1998,10,1,2,20,-6.43,01,0.00,06,-0.59,01,-5.89,01,31.43,01,18.26,01
1998,10,1,2,25,-6.39,01,0.00,06,-0.76,01,-5.83,01,31.26,01,18.19,01
1998,10,1,2,30,-6.47,01,0.00,06,-0.76,01,-5.90,01,30.99,01,18.38,01
1998,10,1,2,35,-6.09,01,0.00,06,-0.35,01,-5.55,01,31.01,01,18.41,01
1998,10,1,2,40,-5.88,01,0.00,06,0.02,01,-5.33,01,30.92,01,18.38,01
1998,10,1,2,45,-5.48,01,0.00,06,0.46,01,-4.64,01,30.96,01,18.43,01
1998,10,1,2,50,-5.78,01,0.00,06,0.15,01,-5.16,01,30.87,01,18.31,01
1998,10,1,2,55,-6.08,01,0.00,06,-0.21,01,-5.75,01,30.74,01,18.37,01
1998,10,1,3,0,-5.93,01,0.00,06,-0.02,01,-5.52,01,30.82,01,18.37,01
1998,10,1,3,5,-5.45,01,0.00,06,0.42,01,-4.74,01,30.92,01,18.20,01
1998,10,1,3,10,-5.56,01,0.00,06,0.40,01,-4.85,01,30.83,01,18.15,01
1998,10,1,3,15,-5.47,01,0.00,06,0.26,01,-4.74,01,30.74,01,17.96,01
1998,10,1,3,20,-5.57,01,0.00,06,-0.10,01,-4.95,01,30.60,01,18.16,01
1998,10,1,3,25,-6.22,01,0.00,06,-0.64,01,-5.86,01,30.36,01,18.77,01
1998,10,1,3,30,-6.85,01,0.00,06,-1.16,01,-6.65,01,29.86,01,19.25,01
1998,10,1,3,35,-6.80,01,0.00,06,-1.26,01,-6.54,01,29.67,01,19.35,01
1998,10,1,3,40,-6.71,01,0.00,06,-1.31,01,-6.54,01,29.59,01,19.79,01
1998,10,1,3,45,-6.07,01,0.00,06,-0.89,01,-5.79,01,29.34,01,19.23,01
1998,10,1,3,50,-6.35,01,0.00,06,-0.78,01,-6.23,01,29.28,01,19.49,01
1998,10,1,3,55,-6.52,01,0.00,06,-0.84,01,-6.56,01,29.15,01,19.38,01
1998,10,1,4,0,-6.67,01,0.00,06,-0.88,01,-6.90,01,28.97,01,19.54,01
1998,10,1,4,5,-6.13,01,0.00,06,-0.72,01,-5.96,01,28.80,01,19.57,01
1998,10,1,4,10,-5.99,01,0.00,06,-0.63,01,-5.76,01,28.74,01,19.59,01
1998,10,1,4,15,-5.93,01,0.00,06,-0.55,01,-5.65,01,28.66,01,19.76,01
1998,10,1,4,20,-6.22,01,0.00,06,-0.69,01,-5.93,01,28.63,01,19.91,01
1998,10,1,4,25,-6.08,01,0.00,06,-0.52,01,-5.80,01,28.58,01,19.92,01
1998,10,1,4,30,-5.69,01,0.00,06,-0.34,01,-5.47,01,28.55,01,19.87,01
1998,10,1,4,35,-4.89,01,0.00,06,0.26,01,-4.58,01,28.62,01,19.86,01
1998,10,1,4,40,-4.90,01,0.00,06,0.30,01,-4.58,01,28.69,01,20.03,01
1998,10,1,4,45,-4.42,01,0.00,06,0.50,01,-4.27,01,28.63,01,19.96,01
1998,10,1,4,50,-4.50,01,0.00,06,0.32,01,-4.31,01,28.33,01,20.27,01
1998,10,1,4,55,-4.83,01,0.00,06,0.15,01,-4.62,01,28.23,01,20.42,01
1998,10,1,5,0,-5.85,01,0.00,06,-0.38,01,-5.66,01,28.14,01,20.47,01
1998,10,1,5,5,-5.92,01,0.00,06,-0.62,01,-5.74,01,28.08,01,20.87,01
1998,10,1,5,10,-6.13,01,0.00,06,-1.05,01,-6.04,01,28.04,01,21.66,01
1998,10,1,5,15,-6.30,01,0.00,06,-1.10,01,-6.21,01,27.93,01,21.32,01
1998,10,1,5,20,-6.05,01,0.00,06,-1.25,01,-5.78,01,27.85,01,22.37,01
1998,10,1,5,25,-6.25,01,0.00,06,-1.39,01,-6.21,01,27.61,01,22.58,01
1998,10,1,5,30,-5.79,01,0.00,06,-1.11,01,-5.66,01,27.51,01,21.40,01
1998,10,1,5,35,-5.76,01,0.00,06,-1.18,01,-5.70,01,27.32,01,21.46,01
1998,10,1,5,40,-6.67,01,0.00,06,-1.52,01,-6.88,01,27.05,01,22.78,01
1998,10,1,5,45,-6.42,01,0.00,06,-1.50,01,-6.63,01,26.85,01,22.71,01
1998,10,1,5,50,-5.88,01,0.00,06,-1.31,01,-5.81,01,26.82,01,22.36,01
1998,10,1,5,55,-5.87,01,0.00,06,-1.30,01,-5.78,01,26.84,01,22.19,01
1998,10,1,6,0,-5.66,01,0.00,06,-1.26,01,-5.51,01,26.84,01,22.51,01
1998,10,1,6,5,-3.99,01,0.00,06,-0.57,01,-3.82,01,27.06,01,22.38,01
1998,10,1,6,10,-2.29,01,0.00,06,-0.18,01,-2.13,01,26.97,01,22.27,01
1998,10,1,6,15,-0.98,01,-0.87,06,-0.45,01,-0.87,01,26.81,01,22.78,01
1998,10,1,6,20,1.86,01,2.12,06,-0.49,01,2.13,01,26.71,01,23.38,01
1998,10,1,6,25,6.49,01,6.79,06,12.49,01,6.32,01,26.58,01,23.87,01
1998,10,1,6,30,13.61,01,14.33,06,43.97,01,11.84,01,26.45,01,23.84,01
1998,10,1,6,35,24.53,01,26.35,06,85.10,01,19.92,01,26.45,01,22.72,01
1998,10,1,6,40,36.00,01,38.97,06,131.20,01,26.55,01,26.50,01,23.10,01
1998,10,1,6,45,48.47,01,52.61,06,181.40,01,31.95,01,26.47,01,24.03,01
1998,10,1,6,50,61.39,01,66.80,06,224.60,01,36.89,01,26.53,01,23.95,01
1998,10,1,6,55,75.28,01,81.83,06,262.80,01,41.78,01,26.71,01,24.49,01
1998,10,1,7,0,91.29,01,98.84,06,301.90,01,47.03,01,26.94,01,24.32,01
1998,10,1,7,5,107.39,10,115.89,06,339.00,11,51.21,11,27.17,01,24.21,01
1998,10,1,7,10,122.14,10,132.21,06,375.40,11,53.42,11,27.53,01,23.86,01
1998,10,1,7,15,139.14,10,150.65,06,409.90,11,56.84,11,27.85,01,23.59,01
1998,10,1,7,20,157.37,10,169.67,06,432.50,11,62.52,11,28.25,01,22.72,01
1998,10,1,7,25,177.03,10,189.72,06,460.10,11,67.09,11,28.48,01,21.18,01
1998,10,1,7,30,195.14,10,208.80,06,487.00,11,69.92,11,28.77,01,20.79,01
1998,10,1,7,35,214.66,10,229.18,06,514.30,11,73.00,11,29.23,01,19.84,01
1998,10,1,7,40,232.32,10,246.96,06,528.70,11,76.70,11,29.46,01,19.35,01
1998,10,1,7,45,250.47,10,264.74,06,541.50,11,80.50,11,29.74,01,18.91,01
1998,10,1,7,50,269.01,03,283.27,06,562.60,03,81.70,03,29.98,01,18.67,01
1998,10,1,7,55,289.06,03,302.66,06,584.00,03,83.00,03,30.58,01,18.10,01
1998,10,1,8,0,309.26,03,324.01,06,605.90,03,85.40,03,30.88,01,17.55,01
1998,10,1,8,5,327.84,03,343.34,06,620.60,03,88.10,03,31.17,01,17.36,01
1998,10,1,8,10,346.42,03,362.19,06,639.10,03,88.30,03,31.59,01,17.08,01
1998,10,1,8,15,364.89,03,382.20,06,654.60,03,90.50,03,32.12,01,16.51,01
1998,10,1,8,20,381.71,03,400.21,06,663.00,03,93.60,03,32.23,01,16.20,01
1998,10,1,8,25,397.50,03,416.94,06,671.80,03,95.10,03,32.91,01,15.67,01
1998,10,1,8,30,417.79,03,437.08,06,685.20,03,97.60,03,33.21,01,15.36,01
1998,10,1,8,35,437.76,03,455.10,06,691.20,03,101.50,03,33.37,01,15.13,01
1998,10,1,8,40,456.24,03,472.49,06,698.80,03,103.90,03,33.56,01,14.88,01
1998,10,1,8,45,475.10,03,490.59,06,708.00,03,106.10,03,33.56,01,14.68,01
1998,10,1,8,50,493.00,03,508.24,06,718.00,03,107.30,03,33.68,01,14.32,01
1998,10,1,8,55,510.47,03,525.55,06,726.00,03,109.20,03,33.84,01,13.91,01
1998,10,1,9,0,526.29,03,542.49,06,735.00,03,110.10,03,34.34,01,13.54,01
1998,10,1,9,5,542.70,03,559.27,06,745.00,03,110.20,03,34.05,01,13.50,01
1998,10,1,9,10,558.27,03,575.05,06,751.00,03,111.70,03,34.33,01,13.35,01
1998,10,1,9,15,576.66,03,592.77,06,760.00,03,113.30,03,34.71,01,12.82,01
1998,10,1,9,20,591.38,03,608.75,06,768.00,03,113.80,03,35.14,01,12.53,01
1998,10,1,9,25,606.02,03,623.76,06,775.00,03,114.00,03,35.26,01,12.40,01
1998,10,1,9,30,619.48,03,639.06,06,783.00,03,113.90,03,35.72,01,12.12,01
1998,10,1,9,35,634.83,03,653.47,06,787.00,03,115.70,03,35.76,01,12.12,01
1998,10,1,9,40,648.96,03,668.71,06,793.00,03,117.10,03,35.94,01,11.86,01
1998,10,1,9,45,659.96,03,680.80,06,795.00,03,118.30,03,35.83,01,11.55,01
1998,10,1,9,50,676.77,03,696.35,06,802.00,03,119.60,03,35.72,01,11.54,01
1998,10,1,9,55,688.05,03,706.50,06,800.00,03,122.20,03,36.24,01,11.39,01
1998,10,1,10,0,702.63,03,717.71,06,800.00,03,124.70,03,36.62,01,11.11,01
1998,10,1,10,5,717.30,03,732.49,06,809.00,03,124.30,03,37.14,01,10.72,01
1998,10,1,10,10,726.99,03,743.27,06,810.00,03,126.10,03,36.54,01,10.88,01
1998,10,1,10,15,734.90,03,749.78,06,807.00,03,127.00,03,36.41,01,10.80,01
1998,10,1,10,20,747.81,03,761.77,06,812.00,03,127.50,03,36.88,01,10.65,01
1998,10,1,10,25,755.72,03,769.98,06,814.00,03,126.80,03,37.08,01,10.21,01
1998,10,1,10,30,773.63,03,785.29,06,824.00,03,127.10,03,36.69,01,10.09,01
1998,10,1,10,35,783.54,03,796.13,06,831.00,03,125.50,03,37.02,01,9.79,01
1998,10,1,10,40,794.45,03,804.99,06,834.00,03,125.40,03,36.92,01,9.45,01
1998,10,1,10,45,806.36,03,817.11,06,843.00,03,123.90,03,37.56,01,9.04,01
1998,10,1,10,50,813.27,03,821.40,06,838.00,03,126.40,03,37.62,01,9.14,01
1998,10,1,10,55,822.19,03,828.87,06,838.00,03,128.30,03,37.50,01,9.27,01
1998,10,1,11,0,830.11,03,836.34,06,839.00,03,129.70,03,37.53,01,9.21,01
1998,10,1,11,5,837.03,03,844.36,06,842.00,03,130.30,03,37.61,01,9.31,01
1998,10,1,11,10,843.93,03,850.57,06,843.00,03,131.10,03,37.68,01,9.49,01
1998,10,1,11,15,847.73,03,856.79,06,845.00,03,131.40,03,38.02,01,9.38,01
1998,10,1,11,20,856.54,03,861.26,06,842.00,03,134.60,03,37.98,01,9.60,01
1998,10,1,11,25,860.36,03,866.76,06,845.00,03,134.00,03,38.42,01,9.42,01
1998,10,1,11,30,865.20,03,873.66,06,850.00,03,133.40,03,38.87,01,9.16,01
1998,10,1,11,35,872.05,03,879.44,06,851.00,03,135.50,03,38.81,01,9.26,01
1998,10,1,11,40,874.92,03,879.26,06,848.00,03,135.50,03,38.51,01,9.26,01
1998,10,1,11,45,875.81,03,880.81,06,849.00,03,134.10,03,38.60,01,9.30,01
1998,10,1,11,50,878.72,03,886.61,06,855.00,03,132.90,03,39.03,01,9.35,01
1998,10,1,11,55,881.64,03,889.10,06,853.00,03,135.80,03,39.25,01,9.34,01
1998,10,1,12,0,882.59,03,888.73,06,850.00,03,137.10,03,39.37,01,9.21,01
1998,10,1,12,5,883.55,03,889.80,06,853.00,03,134.90,03,39.26,01,9.28,01
1998,10,1,12,10,885.53,03,888.96,06,852.00,03,134.70,03,39.49,01,9.17,01
1998,10,1,12,15,884.54,03,886.80,06,848.00,03,136.20,03,39.89,01,9.03,01
1998,10,1,12,20,883.57,03,886.01,06,848.00,03,135.90,03,40.22,01,8.97,01
1998,10,1,12,25,880.62,03,886.04,06,850.00,03,135.00,03,40.41,01,8.96,01
1998,10,1,12,30,882.68,03,890.02,06,855.00,03,135.80,03,40.74,01,9.26,01
1998,10,1,12,35,882.76,03,887.15,06,854.00,03,135.40,03,40.23,01,9.52,01
1998,10,1,12,40,881.86,03,883.15,06,851.00,03,136.00,03,40.13,01,10.08,01
1998,10,1,12,45,877.99,03,877.58,06,845.00,03,138.00,03,40.40,01,9.92,01
1998,10,1,12,50,872.14,03,871.07,06,843.00,03,135.90,03,40.42,01,10.14,01
1998,10,1,12,55,868.29,03,865.04,06,840.00,03,135.50,03,39.91,01,10.52,01
1998,10,1,13,0,866.46,03,864.20,06,845.00,03,133.70,03,40.25,01,10.61,01
1998,10,1,13,5,858.65,03,856.90,06,844.00,03,131.00,03,40.52,01,10.60,01
1998,10,1,13,10,853.85,03,849.14,06,839.00,03,131.60,03,40.17,01,10.91,01
1998,10,1,13,15,845.99,03,841.63,06,837.00,03,130.20,03,40.46,01,10.71,01
1998,10,1,13,20,836.07,03,830.42,06,829.00,03,130.50,03,40.55,01,10.65,01
1998,10,1,13,25,828.16,03,818.86,06,821.00,03,130.70,03,40.19,01,10.43,01
1998,10,1,13,30,822.24,03,809.86,06,819.00,03,128.70,03,40.34,01,10.17,01
1998,10,1,13,35,815.32,03,803.35,06,817.00,03,129.50,03,40.74,01,10.19,01
1998,10,1,13,40,807.41,03,794.84,06,815.00,03,128.60,03,40.46,01,10.27,01
1998,10,1,13,45,798.50,03,785.63,06,813.00,03,127.30,03,40.72,01,10.09,01
1998,10,1,13,50,785.59,03,769.83,06,804.00,03,125.30,03,40.54,01,10.11,01
1998,10,1,13,55,779.68,03,762.00,06,804.00,03,124.30,03,40.94,01,10.40,01
1998,10,1,14,0,769.77,03,749.95,06,798.00,03,124.10,03,41.14,01,10.14,01
1998,10,1,14,5,754.87,03,736.75,06,794.00,03,121.40,03,41.46,01,9.95,01
1998,10,1,14,10,742.96,03,724.42,06,790.00,03,119.80,03,41.46,01,9.75,01
1998,10,1,14,15,737.18,03,711.25,06,780.00,03,122.10,03,40.95,01,9.81,01
1998,10,1,14,20,724.53,11,693.10,06,768.00,10,121.00,10,41.08,01,9.80,01
1998,10,1,14,25,713.88,03,683.57,06,772.00,03,116.80,03,41.48,01,9.57,01
1998,10,1,14,30,698.72,03,672.33,06,770.00,03,115.60,03,41.55,01,9.68,01
1998,10,1,14,35,681.94,03,653.68,06,760.00,03,112.90,03,41.41,01,9.66,01
1998,10,1,14,40,667.85,11,632.70,06,747.00,10,110.00,10,41.48,01,9.65,01
1998,10,1,14,45,653.44,15,613.14,06,729.00,14,111.90,14,41.61,01,9.64,01
1998,10,1,14,50,641.95,15,601.84,06,724.00,14,113.10,14,41.83,01,9.60,01
1998,10,1,14,55,633.48,15,593.17,06,726.00,14,112.40,14,41.43,01,9.79,01
1998,10,1,15,0,618.53,19,575.12,06,716.00,18,110.40,18,40.85,01,9.98,01
1998,10,1,15,5,600.81,23,552.10,06,699.70,22,107.40,22,41.05,01,9.84,01
1998,10,1,15,10,590.58,23,538.82,06,695.80,22,106.20,22,41.21,01,9.71,01
1998,10,1,15,15,579.12,19,528.88,06,694.60,18,106.80,18,41.00,01,9.73,01
1998,10,1,15,20,559.00,19,510.49,06,683.00,18,105.30,18,40.72,01,9.83,01
1998,10,1,15,25,539.97,23,488.22,06,668.40,22,101.50,22,40.92,01,9.90,01
1998,10,1,15,30,520.70,27,464.27,06,647.40,26,99.40,26,40.91,01,9.74,01
1998,10,1,15,35,500.89,23,444.56,06,635.50,22,96.10,22,40.99,01,9.73,01
1998,10,1,15,40,474.19,23,422.03,06,615.30,22,94.20,22,40.85,01,10.03,01
1998,10,1,15,45,457.32,27,406.54,06,605.30,26,93.60,26,40.89,01,9.59,01
1998,10,1,15,50,440.53,27,385.86,06,588.40,26,91.10,26,40.96,01,9.46,01
1998,10,1,15,55,417.89,31,362.11,06,562.90,30,89.30,30,41.09,01,9.70,01
1998,10,1,16,0,404.78,31,348.39,06,560.10,30,86.20,30,41.21,01,9.73,01
1998,10,1,16,5,383.24,27,331.87,06,545.20,26,85.80,26,41.15,01,9.85,01
1998,10,1,16,10,367.24,31,315.89,06,536.40,30,82.90,30,41.00,01,9.76,01
1998,10,1,16,15,347.65,31,294.48,06,518.00,30,78.40,30,41.22,01,9.63,01
1998,10,1,16,20,326.40,35,272.83,06,492.40,34,76.00,34,41.39,01,9.53,01
1998,10,1,16,25,309.25,35,258.31,06,480.50,34,74.70,34,41.15,01,9.59,01
1998,10,1,16,30,291.48,31,245.40,06,473.50,30,72.90,30,41.04,01,9.70,01
1998,10,1,16,35,270.59,31,229.45,06,461.20,30,69.72,30,41.18,01,9.61,01
1998,10,1,16,40,252.15,31,212.21,06,437.50,30,68.64,30,41.18,01,9.73,01
1998,10,1,16,45,232.04,31,192.55,06,410.30,30,65.42,30,40.88,01,9.84,01
1998,10,1,16,50,215.41,35,177.67,06,392.20,34,63.39,34,40.75,01,9.96,01
1998,10,1,16,55,198.55,31,162.96,06,376.60,30,60.23,30,40.43,01,10.06,01
1998,10,1,17,0,180.65,31,147.65,06,357.80,30,56.75,30,40.58,01,10.01,01
1998,10,1,17,5,162.93,35,131.25,06,328.90,34,53.90,34,40.61,01,10.01,01
1998,10,1,17,10,146.15,35,116.92,06,307.30,34,50.48,34,40.44,01,10.01,01
1998,10,1,17,15,128.21,31,103.20,06,286.90,30,46.64,30,40.33,01,10.03,01
1998,10,1,17,20,109.63,31,89.20,06,264.70,30,42.08,30,40.15,01,10.03,01
1998,10,1,17,25,90.11,01,73.94,06,235.10,01,36.61,01,40.20,01,9.83,01
1998,10,1,17,30,75.32,01,62.30,06,204.80,01,33.73,01,40.26,01,9.64,01
1998,10,1,17,35,58.61,01,48.88,06,163.80,01,29.18,01,40.21,01,9.88,01
1998,10,1,17,40,44.87,01,38.10,06,134.90,01,24.48,01,40.06,01,10.01,01
1998,10,1,17,45,33.41,01,28.93,06,108.50,01,20.06,01,39.96,01,10.03,01
1998,10,1,17,50,21.96,01,18.96,06,71.50,01,14.47,01,39.83,01,10.03,01
1998,10,1,17,55,9.38,01,8.58,06,4.46,01,8.38,01,39.67,01,10.15,01
1998,10,1,18,0,4.83,01,3.99,06,0.16,01,3.99,01,39.52,01,10.28,01
1998,10,1,18,5,-0.25,01,-0.86,06,-1.29,01,-0.85,01,39.41,01,10.30,01
1998,10,1,18,10,-4.61,01,0.00,06,-1.98,01,-5.16,01,39.33,01,10.32,01
1998,10,1,18,15,-7.29,01,0.00,06,-2.22,01,-7.79,01,39.23,01,10.38,01
1998,10,1,18,20,-9.14,01,0.00,06,-2.48,01,-9.49,01,39.14,01,10.45,01
1998,10,1,18,25,-8.83,01,0.00,06,-2.12,01,-8.86,01,39.04,01,10.49,01
1998,10,1,18,30,-7.38,01,0.00,06,-1.13,01,-7.24,01,39.04,01,10.44,01
1998,10,1,18,35,-7.20,01,0.00,06,-0.84,01,-6.97,01,39.05,01,10.35,01
1998,10,1,18,40,-7.87,01,0.00,06,-0.94,01,-7.34,01,39.00,01,10.44,01
1998,10,1,18,45,-7.71,01,0.00,06,-0.65,01,-7.22,01,38.97,01,10.46,01
1998,10,1,18,50,-8.04,01,0.00,06,-0.79,01,-7.29,01,38.75,01,10.70,01
1998,10,1,18,55,-8.44,01,0.00,06,-0.94,01,-7.69,01,38.54,01,10.73,01
1998,10,1,19,0,-7.86,01,0.00,06,-0.44,01,-7.12,01,38.44,01,10.67,01
1998,10,1,19,5,-7.57,01,0.00,06,0.04,01,-6.98,01,38.41,01,10.57,01
1998,10,1,19,10,-7.74,01,0.00,06,0.08,01,-7.03,01,38.32,01,10.64,01
1998,10,1,19,15,-7.91,01,0.00,06,-0.05,01,-7.07,01,38.09,01,10.74,01
1998,10,1,19,20,-8.17,01,0.00,06,-0.24,01,-7.16,01,37.90,01,10.91,01
1998,10,1,19,25,-8.24,01,0.00,06,-0.38,01,-7.22,01,37.76,01,10.99,01
1998,10,1,19,30,-8.13,01,0.00,06,-0.27,01,-7.23,01,37.64,01,10.99,01
1998,10,1,19,35,-7.73,01,0.00,06,0.15,01,-7.01,01,37.61,01,11.01,01
1998,10,1,19,40,-7.75,01,0.00,06,0.04,01,-7.04,01,37.49,01,11.09,01
1998,10,1,19,45,-7.69,01,0.00,06,-0.01,01,-6.94,01,37.41,01,11.19,01
1998,10,1,19,50,-7.75,01,0.00,06,-0.27,01,-6.99,01,37.26,01,11.46,01
1998,10,1,19,55,-7.86,01,0.00,06,-0.38,01,-7.02,01,36.99,01,11.63,01
1998,10,1,20,0,-7.22,01,0.00,06,0.29,01,-6.57,01,36.88,01,11.44,01
1998,10,1,20,5,-6.74,01,0.00,06,0.73,01,-6.00,01,36.81,01,11.40,01
1998,10,1,20,10,-6.29,01,0.00,06,1.21,01,-5.44,01,36.87,01,11.27,01
1998,10,1,20,15,-5.90,01,0.00,06,1.04,01,-4.95,01,36.60,01,11.71,01
1998,10,1,20,20,-3.57,01,0.00,06,2.71,01,-1.70,01,37.45,01,11.59,01
1998,10,1,20,25,-3.72,01,0.00,06,2.64,01,-2.06,01,37.76,01,11.59,01
1998,10,1,20,30,-3.93,01,0.00,06,1.99,01,-2.46,01,37.73,01,11.78,01
1998,10,1,20,35,-4.54,01,0.00,06,1.04,01,-3.38,01,37.58,01,12.07,01
1998,10,1,20,40,-5.11,01,0.00,06,0.65,01,-4.22,01,37.50,01,12.28,01
1998,10,1,20,45,-5.48,01,0.00,06,0.14,01,-4.57,01,37.34,01,12.55,01
1998,10,1,20,50,-4.97,01,0.00,06,0.43,01,-4.34,01,37.40,01,12.59,01
1998,10,1,20,55,-5.32,01,0.00,06,0.27,01,-4.65,01,37.32,01,12.70,01
1998,10,1,21,0,-5.09,01,0.00,06,0.24,01,-4.55,01,37.25,01,12.78,01
1998,10,1,21,5,-5.63,01,0.00,06,-0.10,01,-4.92,01,37.05,01,12.98,01
1998,10,1,21,10,-5.50,01,0.00,06,0.05,01,-5.00,01,37.01,01,13.02,01
1998,10,1,21,15,-5.45,01,0.00,06,-0.06,01,-5.03,01,36.91,01,13.16,01
1998,10,1,21,20,-5.78,01,0.00,06,-0.38,01,-5.44,01,36.71,01,13.34,01
1998,10,1,21,25,-6.23,01,0.00,06,-0.80,01,-5.89,01,36.43,01,13.49,01
1998,10,1,21,30,-5.98,01,0.00,06,-0.52,01,-5.66,01,36.35,01,13.48,01
1998,10,1,21,35,-5.04,01,0.00,06,0.38,01,-4.51,01,36.52,01,13.23,01
1998,10,1,21,40,-5.07,01,0.00,06,0.49,01,-4.61,01,36.51,01,12.96,01
1998,10,1,21,45,-4.75,01,0.00,06,0.74,01,-4.37,01,36.57,01,12.66,01
1998,10,1,21,50,-4.92,01,0.00,06,0.61,01,-4.52,01,36.51,01,12.61,01
1998,10,1,21,55,-4.66,01,0.00,06,0.71,01,-4.21,01,36.53,01,12.32,01
1998,10,1,22,0,-4.87,01,0.00,06,0.53,01,-4.43,01,36.50,01,12.10,01
1998,10,1,22,5,-4.66,01,0.00,06,0.78,01,-4.09,01,36.59,01,11.65,01
1998,10,1,22,10,-4.96,01,0.00,06,0.71,01,-4.26,01,36.64,01,11.48,01
1998,10,1,22,15,-5.53,01,0.00,06,0.49,01,-4.84,01,36.56,01,11.35,01
1998,10,1,22,20,-5.49,01,0.00,06,0.63,01,-4.63,01,36.60,01,11.23,01
1998,10,1,22,25,-5.95,01,0.00,06,0.29,01,-5.28,01,36.49,01,11.26,01
1998,10,1,22,30,-6.05,01,0.00,06,0.61,01,-5.48,01,36.52,01,11.15,01
1998,10,1,22,35,-6.23,01,0.00,06,0.07,01,-5.79,01,36.31,01,11.29,01
1998,10,1,22,40,-7.39,01,0.00,06,-1.19,01,-7.08,01,35.54,01,11.71,01
1998,10,1,22,45,-6.64,01,0.00,06,-0.94,01,-6.75,01,35.37,01,11.64,01
1998,10,1,22,50,-7.35,01,0.00,06,-1.36,01,-7.39,01,34.96,01,12.05,01
1998,10,1,22,55,-8.46,01,0.00,06,-1.72,01,-8.26,01,34.46,01,12.18,01
1998,10,1,23,0,-7.59,01,0.00,06,-0.64,01,-7.42,01,34.78,01,11.72,01
1998,10,1,23,5,-6.82,01,0.00,06,0.30,01,-6.93,01,35.23,01,11.34,01
1998,10,1,23,10,-7.03,01,0.00,06,0.63,01,-6.88,01,35.29,01,11.28,01
1998,10,1,23,15,-7.87,01,0.00,06,-0.06,01,-7.22,01,34.99,01,11.56,01
1998,10,1,23,20,-8.45,01,0.00,06,-1.04,01,-7.71,01,34.16,01,12.05,01
1998,10,1,23,25,-8.54,01,0.00,06,-1.63,01,-7.92,01,33.67,01,12.41,01
1998,10,1,23,30,-9.00,01,0.00,06,-2.00,01,-8.39,01,33.26,01,12.78,01
1998,10,1,23,35,-8.35,01,0.00,06,-1.79,01,-7.86,01,33.22,01,12.80,01
1998,10,1,23,40,-7.23,01,0.00,06,-1.19,01,-7.04,01,33.32,01,12.66,01
1998,10,1,23,45,-7.03,01,0.00,06,-0.88,01,-6.89,01,33.23,01,12.74,01
1998,10,1,23,50,-7.02,01,0.00,06,-0.68,01,-6.81,01,33.13,01,12.66,01
1998,10,1,23,55,-6.98,01,0.00,06,-0.57,01,-6.82,01,33.11,01,12.55,01
1998,10,2,0,0,-7.17,01,0.00,06,-0.41,01,-6.99,01,33.02,01,12.66,01
1998,10,2,0,5,-8.09,01,0.00,06,-0.71,01,-7.40,01,32.73,01,12.98,01
