2002,5,1,0,5,-1.93,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2002,5,1,0,10,-2.15,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2002,5,1,0,15,-2.38,01,-99999.00,99,-2.37,01,9900.00,99,9900.00,99
2002,5,1,0,20,-2.44,01,-99999.00,99,-2.37,01,9900.00,99,9900.00,99
2002,5,1,0,25,-2.34,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,5,1,0,30,-2.31,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,5,1,0,35,-2.31,01,-99999.00,99,-2.09,01,9900.00,99,9900.00,99
2002,5,1,0,40,-2.24,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2002,5,1,0,45,-2.23,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,5,1,0,50,-2.15,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2002,5,1,0,55,-2.34,01,-99999.00,99,-2.28,01,9900.00,99,9900.00,99
2002,5,1,1,0,-2.65,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,5,1,1,5,-2.83,01,-1735.20,07,-2.64,01,9900.00,99,9900.00,99
2002,5,1,1,10,-2.36,01,-1146.80,07,-2.27,01,9900.00,99,9900.00,99
2002,5,1,1,15,-1.53,01,-1203.10,07,-1.40,01,9900.00,99,9900.00,99
2002,5,1,1,20,-2.11,01,-786.28,07,-2.01,01,9900.00,99,9900.00,99
2002,5,1,1,25,-2.87,01,-676.22,07,-2.64,01,9900.00,99,9900.00,99
2002,5,1,1,30,-2.09,01,-1464.30,07,-1.89,01,9900.00,99,9900.00,99
2002,5,1,1,35,-1.83,01,-2043.60,07,-1.69,01,9900.00,99,9900.00,99
2002,5,1,1,40,-1.85,01,-2300.00,07,-1.68,01,9900.00,99,9900.00,99
2002,5,1,1,45,-1.61,01,-2134.60,07,-1.53,01,9900.00,99,9900.00,99
2002,5,1,1,50,-1.60,01,-1801.30,07,-1.44,01,9900.00,99,9900.00,99
2002,5,1,1,55,-1.55,01,-1531.30,07,-1.39,01,9900.00,99,9900.00,99
2002,5,1,2,0,-1.54,01,-1496.30,07,-1.37,01,9900.00,99,9900.00,99
2002,5,1,2,5,-1.63,01,-1761.60,07,-1.41,01,9900.00,99,9900.00,99
2002,5,1,2,10,-1.59,01,-1879.70,07,-1.44,01,9900.00,99,9900.00,99
2002,5,1,2,15,-1.69,01,-1792.20,07,-1.57,01,9900.00,99,9900.00,99
2002,5,1,2,20,-1.77,01,-1422.60,07,-1.68,01,9900.00,99,9900.00,99
2002,5,1,2,25,-1.80,01,-1317.30,07,-1.72,01,9900.00,99,9900.00,99
2002,5,1,2,30,-1.79,01,-1437.40,07,-1.66,01,9900.00,99,9900.00,99
2002,5,1,2,35,-1.80,01,-1346.10,07,-1.69,01,9900.00,99,9900.00,99
2002,5,1,2,40,-1.75,01,-1482.50,07,-1.64,01,9900.00,99,9900.00,99
2002,5,1,2,45,-1.81,01,-1325.00,07,-1.63,01,9900.00,99,9900.00,99
2002,5,1,2,50,-1.72,01,-1065.10,07,-1.65,01,9900.00,99,9900.00,99
2002,5,1,2,55,-1.80,01,-727.48,07,-1.69,01,9900.00,99,9900.00,99
2002,5,1,3,0,-1.95,01,-388.90,07,-1.76,01,9900.00,99,9900.00,99
2002,5,1,3,5,-1.72,01,-648.74,07,-1.62,01,9900.00,99,9900.00,99
2002,5,1,3,10,-1.61,01,-529.77,07,-1.48,01,9900.00,99,9900.00,99
2002,5,1,3,15,-1.63,01,-495.48,07,-1.47,01,9900.00,99,9900.00,99
2002,5,1,3,20,-1.72,01,-334.82,07,-1.57,01,9900.00,99,9900.00,99
2002,5,1,3,25,-1.67,01,-413.60,07,-1.59,01,9900.00,99,9900.00,99
2002,5,1,3,30,-1.51,01,-261.20,07,-1.42,01,9900.00,99,9900.00,99
2002,5,1,3,35,-1.58,01,-242.38,07,-1.47,01,9900.00,99,9900.00,99
2002,5,1,3,40,-1.66,01,-304.55,07,-1.55,01,9900.00,99,9900.00,99
2002,5,1,3,45,-1.69,01,-529.22,07,-1.60,01,9900.00,99,9900.00,99
2002,5,1,3,50,-1.72,01,-652.52,07,-1.61,01,9900.00,99,9900.00,99
2002,5,1,3,55,-1.73,01,-528.93,07,-1.63,01,9900.00,99,9900.00,99
2002,5,1,4,0,-1.73,01,-530.76,07,-1.63,01,9900.00,99,9900.00,99
2002,5,1,4,5,-1.79,01,-561.52,07,-1.66,01,9900.00,99,9900.00,99
2002,5,1,4,10,-2.20,01,-551.63,07,-2.02,01,9900.00,99,9900.00,99
2002,5,1,4,15,-2.18,01,-591.23,07,-2.09,01,9900.00,99,9900.00,99
2002,5,1,4,20,-2.38,01,-537.02,07,-2.45,01,9900.00,99,9900.00,99
2002,5,1,4,25,-2.57,01,-471.78,07,-2.56,01,9900.00,99,9900.00,99
2002,5,1,4,30,-2.36,01,-454.04,07,-2.35,01,9900.00,99,9900.00,99
2002,5,1,4,35,-2.61,01,-549.94,07,-2.58,01,9900.00,99,9900.00,99
2002,5,1,4,40,-2.95,01,-711.34,07,-2.70,01,9900.00,99,9900.00,99
2002,5,1,4,45,-2.99,01,-696.15,07,-2.81,01,9900.00,99,9900.00,99
2002,5,1,4,50,-2.81,01,-775.94,07,-2.65,01,9900.00,99,9900.00,99
2002,5,1,4,55,-2.69,01,-815.96,07,-2.61,01,9900.00,99,9900.00,99
2002,5,1,5,0,-2.51,01,-792.99,07,-2.55,01,9900.00,99,9900.00,99
2002,5,1,5,5,-2.30,01,-603.07,07,-2.32,01,9900.00,99,9900.00,99
2002,5,1,5,10,-1.10,01,-482.12,07,-1.27,01,9900.00,99,9900.00,99
2002,5,1,5,15,.09,01,-402.43,07,-.15,01,9900.00,99,9900.00,99
2002,5,1,5,20,2.62,01,-290.09,07,2.59,01,9900.00,99,9900.00,99
2002,5,1,5,25,7.36,01,-321.66,07,6.29,01,9900.00,99,9900.00,99
2002,5,1,5,30,12.58,01,-449.66,07,10.86,01,9900.00,99,9900.00,99
2002,5,1,5,35,19.75,01,-513.74,07,16.53,01,9900.00,99,9900.00,99
2002,5,1,5,40,27.72,01,-532.26,07,27.16,01,9900.00,99,9900.00,99
2002,5,1,5,45,37.14,01,-489.98,07,34.75,01,9900.00,99,9900.00,99
2002,5,1,5,50,46.47,01,-674.15,07,42.22,01,9900.00,99,9900.00,99
2002,5,1,5,55,59.58,01,-670.38,07,52.37,01,9900.00,99,9900.00,99
2002,5,1,6,0,74.82,01,-716.29,07,67.19,01,9900.00,99,9900.00,99
2002,5,1,6,5,75.72,01,-725.62,07,69.79,01,9900.00,99,9900.00,99
2002,5,1,6,10,63.63,02,-712.99,07,54.58,02,9900.00,99,9900.00,99
2002,5,1,6,15,55.41,02,-641.50,07,48.78,02,9900.00,99,9900.00,99
2002,5,1,6,20,62.73,02,-572.29,07,54.40,02,9900.00,99,9900.00,99
2002,5,1,6,25,66.30,02,-554.63,07,58.13,02,9900.00,99,9900.00,99
2002,5,1,6,30,71.95,02,-465.64,07,64.08,02,9900.00,99,9900.00,99
2002,5,1,6,35,91.45,02,-331.41,07,80.26,02,9900.00,99,9900.00,99
2002,5,1,6,40,95.10,02,-399.13,07,83.85,02,9900.00,99,9900.00,99
2002,5,1,6,45,98.13,02,-466.66,07,86.00,02,9900.00,99,9900.00,99
2002,5,1,6,50,100.41,02,-485.27,07,88.73,02,9900.00,99,9900.00,99
2002,5,1,6,55,100.63,02,-826.25,07,88.47,02,9900.00,99,9900.00,99
2002,5,1,7,0,107.46,02,-1148.70,07,94.37,02,9900.00,99,9900.00,99
2002,5,1,7,5,103.17,02,-1160.70,07,90.81,02,9900.00,99,9900.00,99
2002,5,1,7,10,102.87,02,-1305.00,07,90.44,02,9900.00,99,9900.00,99
2002,5,1,7,15,115.65,02,-1372.30,07,101.74,02,9900.00,99,9900.00,99
2002,5,1,7,20,130.59,02,-1500.80,07,115.00,02,9900.00,99,9900.00,99
2002,5,1,7,25,134.22,02,-1933.50,07,119.29,02,9900.00,99,9900.00,99
2002,5,1,7,30,141.91,02,-2347.30,07,125.84,02,9900.00,99,9900.00,99
2002,5,1,7,35,174.34,02,-2574.30,07,144.78,02,9900.00,99,9900.00,99
2002,5,1,7,40,176.76,02,-2657.50,07,153.44,02,9900.00,99,9900.00,99
2002,5,1,7,45,186.53,02,-2551.50,07,155.62,02,9900.00,99,9900.00,99
2002,5,1,7,50,206.73,02,-99999.00,99,196.51,02,9900.00,99,9900.00,99
2002,5,1,7,55,244.93,02,-99999.00,99,236.72,02,9900.00,99,9900.00,99
2002,5,1,8,0,308.25,02,-99999.00,99,265.55,02,9900.00,99,9900.00,99
2002,5,1,8,5,296.32,02,-99999.00,99,259.18,02,9900.00,99,9900.00,99
2002,5,1,8,10,307.76,02,-99999.00,99,269.00,02,9900.00,99,9900.00,99
2002,5,1,8,15,283.89,02,-99999.00,99,274.13,02,9900.00,99,9900.00,99
2002,5,1,8,20,209.57,02,-99999.00,99,176.41,02,9900.00,99,9900.00,99
2002,5,1,8,25,348.86,02,-99999.00,99,259.14,02,9900.00,99,9900.00,99
2002,5,1,8,30,444.41,02,-99999.00,99,292.99,02,9900.00,99,9900.00,99
2002,5,1,8,35,337.26,02,-99999.00,99,297.01,02,9900.00,99,9900.00,99
2002,5,1,8,40,316.56,02,-99999.00,99,300.77,02,9900.00,99,9900.00,99
2002,5,1,8,45,343.08,02,-99999.00,99,313.22,02,9900.00,99,9900.00,99
2002,5,1,8,50,352.02,02,-99999.00,99,287.54,02,9900.00,99,9900.00,99
2002,5,1,8,55,353.57,02,-99999.00,99,298.64,02,9900.00,99,9900.00,99
2002,5,1,9,0,555.76,02,-99999.00,99,330.62,02,9900.00,99,9900.00,99
2002,5,1,9,5,452.29,02,-99999.00,99,316.21,02,9900.00,99,9900.00,99
2002,5,1,9,10,555.39,02,-99999.00,99,314.68,02,9900.00,99,9900.00,99
2002,5,1,9,15,586.50,02,-99999.00,99,304.44,02,9900.00,99,9900.00,99
2002,5,1,9,20,752.88,02,-99999.00,99,296.60,02,9900.00,99,9900.00,99
2002,5,1,9,25,680.92,02,-99999.00,99,312.44,02,9900.00,99,9900.00,99
2002,5,1,9,30,668.93,02,-99999.00,99,261.64,02,9900.00,99,9900.00,99
2002,5,1,9,35,416.47,02,-99999.00,99,290.99,02,9900.00,99,9900.00,99
2002,5,1,9,40,780.09,02,-99999.00,99,352.72,02,9900.00,99,9900.00,99
2002,5,1,9,45,677.95,02,-99999.00,99,317.08,02,9900.00,99,9900.00,99
2002,5,1,9,50,561.33,02,-99999.00,99,308.61,02,9900.00,99,9900.00,99
2002,5,1,9,55,745.94,02,-99999.00,99,273.00,02,9900.00,99,9900.00,99
2002,5,1,10,0,764.08,02,-99999.00,99,239.24,02,9900.00,99,9900.00,99
2002,5,1,10,5,782.39,02,-99999.00,99,268.74,02,9900.00,99,9900.00,99
2002,5,1,10,10,588.62,02,-99999.00,99,300.70,02,9900.00,99,9900.00,99
2002,5,1,10,15,601.34,02,-99999.00,99,294.41,02,9900.00,99,9900.00,99
2002,5,1,10,20,955.10,02,-99999.00,99,355.31,02,9900.00,99,9900.00,99
2002,5,1,10,25,812.22,02,-99999.00,99,375.21,02,9900.00,99,9900.00,99
2002,5,1,10,30,876.77,02,-99999.00,99,338.23,02,9900.00,99,9900.00,99
2002,5,1,10,35,707.16,02,-99999.00,99,339.13,02,9900.00,99,9900.00,99
2002,5,1,10,40,635.48,02,-99999.00,99,337.48,02,9900.00,99,9900.00,99
2002,5,1,10,45,811.34,02,-99999.00,99,363.51,02,9900.00,99,9900.00,99
2002,5,1,10,50,877.96,02,-99999.00,99,312.26,02,9900.00,99,9900.00,99
2002,5,1,10,55,915.49,02,-99999.00,99,271.15,02,9900.00,99,9900.00,99
2002,5,1,11,0,917.64,02,-99999.00,99,270.34,02,9900.00,99,9900.00,99
2002,5,1,11,5,964.45,02,-99999.00,99,247.52,02,9900.00,99,9900.00,99
2002,5,1,11,10,859.32,02,-99999.00,99,249.94,02,9900.00,99,9900.00,99
2002,5,1,11,15,944.12,02,-99999.00,99,222.59,02,9900.00,99,9900.00,99
2002,5,1,11,20,952.29,02,-99999.00,99,208.91,02,9900.00,99,9900.00,99
2002,5,1,11,25,914.48,02,-99999.00,99,210.71,02,9900.00,99,9900.00,99
2002,5,1,11,30,916.21,02,-99999.00,99,213.79,02,9900.00,99,9900.00,99
2002,5,1,11,35,912.69,02,-99999.00,99,197.39,02,9900.00,99,9900.00,99
2002,5,1,11,40,939.03,02,-99999.00,99,183.55,02,9900.00,99,9900.00,99
2002,5,1,11,45,937.19,02,-99999.00,99,183.90,02,9900.00,99,9900.00,99
2002,5,1,11,50,943.19,02,-99999.00,99,181.29,02,9900.00,99,9900.00,99
2002,5,1,11,55,937.28,02,-99999.00,99,186.77,02,9900.00,99,9900.00,99
2002,5,1,12,0,935.63,02,-99999.00,99,188.48,02,9900.00,99,9900.00,99
2002,5,1,12,5,939.07,02,-99999.00,99,184.83,02,9900.00,99,9900.00,99
2002,5,1,12,10,934.91,02,-99999.00,99,192.27,02,9900.00,99,9900.00,99
2002,5,1,12,15,942.85,02,-99999.00,99,200.90,02,9900.00,99,9900.00,99
2002,5,1,12,20,928.99,02,-99999.00,99,195.16,02,9900.00,99,9900.00,99
2002,5,1,12,25,928.57,02,-99999.00,99,195.99,02,9900.00,99,9900.00,99
2002,5,1,12,30,922.21,02,-99999.00,99,208.87,02,9900.00,99,9900.00,99
2002,5,1,12,35,913.49,02,-99999.00,99,204.28,02,9900.00,99,9900.00,99
2002,5,1,12,40,905.90,02,-99999.00,99,210.88,02,9900.00,99,9900.00,99
2002,5,1,12,45,904.82,02,-99999.00,99,226.36,02,9900.00,99,9900.00,99
2002,5,1,12,50,903.36,02,-99999.00,99,213.70,02,9900.00,99,9900.00,99
2002,5,1,12,55,904.14,02,-99999.00,99,219.63,02,9900.00,99,9900.00,99
2002,5,1,13,0,891.22,02,-99999.00,99,218.80,02,9900.00,99,9900.00,99
2002,5,1,13,5,876.16,02,-99999.00,99,215.35,02,9900.00,99,9900.00,99
2002,5,1,13,10,866.22,02,-99999.00,99,215.00,02,9900.00,99,9900.00,99
2002,5,1,13,15,812.39,02,-99999.00,99,239.22,02,9900.00,99,9900.00,99
2002,5,1,13,20,849.07,02,-99999.00,99,219.99,02,9900.00,99,9900.00,99
2002,5,1,13,25,846.96,02,-99999.00,99,217.10,02,9900.00,99,9900.00,99
2002,5,1,13,30,838.67,02,-99999.00,99,214.28,02,9900.00,99,9900.00,99
2002,5,1,13,35,825.01,02,-99999.00,99,217.19,02,9900.00,99,9900.00,99
2002,5,1,13,40,813.18,02,-99999.00,99,214.02,02,9900.00,99,9900.00,99
2002,5,1,13,45,811.69,02,-99999.00,99,209.67,02,9900.00,99,9900.00,99
2002,5,1,13,50,803.89,02,-99999.00,99,208.42,02,9900.00,99,9900.00,99
2002,5,1,13,55,795.28,02,-99999.00,99,212.07,02,9900.00,99,9900.00,99
2002,5,1,14,0,789.06,02,-99999.00,99,208.28,02,9900.00,99,9900.00,99
2002,5,1,14,5,773.18,02,-99999.00,99,210.23,02,9900.00,99,9900.00,99
2002,5,1,14,10,765.04,02,-99999.00,99,208.42,02,9900.00,99,9900.00,99
2002,5,1,14,15,742.54,02,-99999.00,99,209.55,02,9900.00,99,9900.00,99
2002,5,1,14,20,729.46,02,-99999.00,99,206.83,02,9900.00,99,9900.00,99
2002,5,1,14,25,721.93,02,-99999.00,99,203.03,02,9900.00,99,9900.00,99
2002,5,1,14,30,714.74,02,-99999.00,99,200.56,02,9900.00,99,9900.00,99
2002,5,1,14,35,703.33,02,-99999.00,99,203.36,02,9900.00,99,9900.00,99
2002,5,1,14,40,687.34,02,-99999.00,99,201.49,02,9900.00,99,9900.00,99
2002,5,1,14,45,665.14,02,-99999.00,99,199.42,02,9900.00,99,9900.00,99
2002,5,1,14,50,649.16,02,-99999.00,99,205.27,02,9900.00,99,9900.00,99
2002,5,1,14,55,611.51,02,-99999.00,99,208.90,02,9900.00,99,9900.00,99
2002,5,1,15,0,582.65,02,-99999.00,99,205.26,02,9900.00,99,9900.00,99
2002,5,1,15,5,621.49,02,-99999.00,99,208.22,02,9900.00,99,9900.00,99
2002,5,1,15,10,533.94,02,-99999.00,99,222.41,02,9900.00,99,9900.00,99
2002,5,1,15,15,516.41,02,-99999.00,99,205.38,02,9900.00,99,9900.00,99
2002,5,1,15,20,577.04,02,-99999.00,99,199.09,02,9900.00,99,9900.00,99
2002,5,1,15,25,541.13,02,-99999.00,99,194.18,02,9900.00,99,9900.00,99
2002,5,1,15,30,532.83,02,-99999.00,99,184.50,02,9900.00,99,9900.00,99
2002,5,1,15,35,514.98,02,-99999.00,99,185.48,02,9900.00,99,9900.00,99
2002,5,1,15,40,501.34,02,-99999.00,99,180.32,02,9900.00,99,9900.00,99
2002,5,1,15,45,481.78,02,-99999.00,99,172.43,02,9900.00,99,9900.00,99
2002,5,1,15,50,459.87,02,-99999.00,99,171.13,02,9900.00,99,9900.00,99
2002,5,1,15,55,444.07,02,-99999.00,99,167.17,02,9900.00,99,9900.00,99
2002,5,1,16,0,427.49,02,-99999.00,99,168.56,02,9900.00,99,9900.00,99
2002,5,1,16,5,390.23,02,-99999.00,99,165.45,02,9900.00,99,9900.00,99
2002,5,1,16,10,400.62,02,-99999.00,99,160.80,02,9900.00,99,9900.00,99
2002,5,1,16,15,386.51,02,-99999.00,99,156.89,02,9900.00,99,9900.00,99
2002,5,1,16,20,369.28,02,-99999.00,99,151.31,02,9900.00,99,9900.00,99
2002,5,1,16,25,350.18,02,-99999.00,99,145.34,02,9900.00,99,9900.00,99
2002,5,1,16,30,334.49,02,-99999.00,99,144.54,02,9900.00,99,9900.00,99
2002,5,1,16,35,319.00,02,-99999.00,99,139.39,02,9900.00,99,9900.00,99
2002,5,1,16,40,301.80,02,-99999.00,99,135.17,02,9900.00,99,9900.00,99
2002,5,1,16,45,288.50,02,-99999.00,99,131.60,02,9900.00,99,9900.00,99
2002,5,1,16,50,267.10,02,-99999.00,99,126.77,02,9900.00,99,9900.00,99
2002,5,1,16,55,251.00,02,-99999.00,99,121.68,02,9900.00,99,9900.00,99
2002,5,1,17,0,235.41,02,-99999.00,99,117.21,02,9900.00,99,9900.00,99
2002,5,1,17,5,215.80,02,-99999.00,99,112.84,02,9900.00,99,9900.00,99
2002,5,1,17,10,198.42,02,-99999.00,99,108.91,02,9900.00,99,9900.00,99
2002,5,1,17,15,180.29,02,-99999.00,99,104.49,02,9900.00,99,9900.00,99
2002,5,1,17,20,162.91,02,-99999.00,99,99.17,02,9900.00,99,9900.00,99
2002,5,1,17,25,147.55,02,-99999.00,99,94.15,02,9900.00,99,9900.00,99
2002,5,1,17,30,133.11,02,-99999.00,99,88.42,02,9900.00,99,9900.00,99
2002,5,1,17,35,120.83,02,-99999.00,99,82.68,02,9900.00,99,9900.00,99
2002,5,1,17,40,108.17,02,-99999.00,99,76.43,02,9900.00,99,9900.00,99
2002,5,1,17,45,95.70,02,-99999.00,99,70.37,02,9900.00,99,9900.00,99
2002,5,1,17,50,82.19,02,-99999.00,99,63.27,02,9900.00,99,9900.00,99
2002,5,1,17,55,71.13,01,-99999.00,99,56.83,01,9900.00,99,9900.00,99
2002,5,1,18,0,60.94,01,-99999.00,99,50.79,01,9900.00,99,9900.00,99
2002,5,1,18,5,51.57,01,-99999.00,99,44.67,01,9900.00,99,9900.00,99
2002,5,1,18,10,42.51,01,-99999.00,99,38.49,01,9900.00,99,9900.00,99
2002,5,1,18,15,34.19,01,-99999.00,99,32.18,01,9900.00,99,9900.00,99
2002,5,1,18,20,26.41,01,-99999.00,99,26.07,01,9900.00,99,9900.00,99
2002,5,1,18,25,19.40,01,-2325.20,07,16.30,01,9900.00,99,9900.00,99
2002,5,1,18,30,13.10,01,-99999.00,99,11.46,01,9900.00,99,9900.00,99
2002,5,1,18,35,8.17,01,-1834.30,07,7.24,01,9900.00,99,9900.00,99
2002,5,1,18,40,4.37,01,-1673.40,07,3.80,01,9900.00,99,9900.00,99
2002,5,1,18,45,1.44,01,-1979.40,07,1.26,01,9900.00,99,9900.00,99
2002,5,1,18,50,-1.11,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,5,1,18,55,-2.54,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2002,5,1,19,0,-3.07,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,5,1,19,5,-3.35,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,5,1,19,10,-3.23,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,5,1,19,15,-2.89,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2002,5,1,19,20,-2.68,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,5,1,19,25,-2.77,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,5,1,19,30,-3.18,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,5,1,19,35,-3.34,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2002,5,1,19,40,-3.49,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,19,45,-3.42,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,5,1,19,50,-3.29,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2002,5,1,19,55,-3.27,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,5,1,20,0,-3.39,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,5,1,20,5,-3.31,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,5,1,20,10,-3.23,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2002,5,1,20,15,-3.26,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,1,20,20,-3.28,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,5,1,20,25,-3.23,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2002,5,1,20,30,-3.12,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2002,5,1,20,35,-3.35,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,5,1,20,40,-3.31,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,5,1,20,45,-3.33,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,5,1,20,50,-3.23,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,5,1,20,55,-3.32,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,5,1,21,0,-3.48,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,1,21,5,-3.34,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,5,1,21,10,-3.36,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2002,5,1,21,15,-3.34,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,5,1,21,20,-3.26,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,5,1,21,25,-3.52,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,1,21,30,-3.63,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,21,35,-3.58,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,21,40,-3.43,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,1,21,45,-3.23,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2002,5,1,21,50,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,5,1,21,55,-3.63,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,1,22,0,-3.74,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,5,1,22,5,-3.74,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,1,22,10,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,22,15,-3.49,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,22,20,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,22,25,-3.68,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,5,1,22,30,-3.84,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,5,1,22,35,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,22,40,-3.85,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,5,1,22,45,-3.71,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,5,1,22,50,-3.58,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,22,55,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,0,-3.60,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,5,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,10,-3.70,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,15,-3.66,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,20,-3.77,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,25,-3.66,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,30,-3.73,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,35,-3.85,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,5,1,23,40,-3.68,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,45,-3.39,01,-2625.20,07,-3.46,01,9900.00,99,9900.00,99
2002,5,1,23,50,-3.62,01,-2320.30,07,-3.48,01,9900.00,99,9900.00,99
2002,5,1,23,55,-3.50,01,-1983.40,07,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,0,-3.52,01,-1555.20,07,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,5,-3.58,01,-1177.10,07,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,10,-3.63,01,-938.63,07,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,15,-3.80,01,-615.85,07,-3.51,01,9900.00,99,9900.00,99
2002,5,2,0,20,-3.72,01,-380.21,07,-3.50,01,9900.00,99,9900.00,99
2002,5,2,0,25,-3.80,01,-2.09,01,-3.49,01,9900.00,99,9900.00,99
2002,5,2,0,30,-3.75,01,356.09,08,-3.50,01,9900.00,99,9900.00,99
2002,5,2,0,35,-3.82,01,569.51,08,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,40,-3.81,01,741.05,08,-3.48,01,9900.00,99,9900.00,99
2002,5,2,0,45,-3.94,01,903.74,08,-3.57,01,9900.00,99,9900.00,99
2002,5,2,0,50,-3.88,01,1058.10,08,-3.56,01,9900.00,99,9900.00,99
2002,5,2,0,55,-3.88,01,1229.30,08,-3.56,01,9900.00,99,9900.00,99
2002,5,2,1,0,-3.73,01,1326.80,08,-3.49,01,9900.00,99,9900.00,99
2002,5,2,1,5,-3.77,01,1530.70,08,-3.49,01,9900.00,99,9900.00,99
2002,5,2,1,10,-3.98,01,1808.00,08,-3.59,01,9900.00,99,9900.00,99
2002,5,2,1,15,-3.88,01,2191.20,08,-3.54,01,9900.00,99,9900.00,99
2002,5,2,1,20,-3.77,01,2522.00,08,-3.48,01,9900.00,99,9900.00,99
2002,5,2,1,25,-3.42,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,5,2,1,30,-3.35,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
