2002,12,1,0,5,-2.14,01,0.00,06,0.87,01,-1.67,01,22.99,01,103.60,08
2002,12,1,0,10,-2.25,01,0.00,06,0.90,01,-1.68,01,22.93,01,103.70,08
2002,12,1,0,15,-2.51,01,0.00,06,0.91,01,-1.96,01,22.87,01,103.80,08
2002,12,1,0,20,-2.63,01,0.00,06,0.94,01,-2.14,01,22.80,01,104.00,08
2002,12,1,0,25,-2.67,01,0.00,06,0.94,01,-2.15,01,22.74,01,104.10,08
2002,12,1,0,30,-2.91,01,0.00,06,0.89,01,-2.38,01,22.72,01,104.20,08
2002,12,1,0,35,-2.82,01,0.00,06,0.84,01,-2.35,01,22.73,01,104.30,08
2002,12,1,0,40,-2.70,01,0.00,06,0.85,01,-2.28,01,22.75,01,104.40,08
2002,12,1,0,45,-2.73,01,0.00,06,0.80,01,-2.45,01,22.70,01,104.40,08
2002,12,1,0,50,-2.76,01,0.00,06,0.78,01,-2.38,01,22.59,01,104.40,08
2002,12,1,0,55,-2.48,01,0.00,06,0.93,01,-2.05,01,22.55,01,104.50,08
2002,12,1,1,0,-2.50,01,0.00,06,0.94,01,-2.04,01,22.55,01,104.60,08
2002,12,1,1,5,-2.58,01,0.00,06,0.98,01,-2.15,01,22.53,01,104.50,08
2002,12,1,1,10,-2.59,01,0.00,06,0.98,01,-2.19,01,22.52,01,104.50,08
2002,12,1,1,15,-2.66,01,0.00,06,0.97,01,-2.32,01,22.50,01,104.50,08
2002,12,1,1,20,-2.57,01,0.00,06,0.98,01,-2.30,01,22.51,01,104.50,08
2002,12,1,1,25,-2.58,01,0.00,06,0.93,01,-2.18,01,22.52,01,104.40,08
2002,12,1,1,30,-2.56,01,0.00,06,0.92,01,-2.19,01,22.53,01,104.40,08
2002,12,1,1,35,-2.56,01,0.00,06,0.88,01,-2.25,01,22.55,01,104.30,08
2002,12,1,1,40,-2.75,01,0.00,06,0.90,01,-2.45,01,22.57,01,104.20,08
2002,12,1,1,45,-3.08,01,0.00,06,0.78,01,-2.55,01,22.57,01,104.20,08
2002,12,1,1,50,-3.21,01,0.00,06,0.80,01,-2.57,01,22.56,01,104.10,08
2002,12,1,1,55,-3.27,01,0.00,06,0.72,01,-2.59,01,22.54,01,104.00,08
2002,12,1,2,0,-3.17,01,0.00,06,0.81,01,-2.63,01,22.50,01,104.00,08
2002,12,1,2,5,-3.00,01,0.00,06,0.83,01,-2.54,01,22.40,01,103.80,08
2002,12,1,2,10,-2.64,01,0.00,06,1.12,01,-2.52,01,22.30,01,103.50,08
2002,12,1,2,15,-2.96,01,0.00,06,1.24,01,-2.77,01,22.29,01,103.00,08
2002,12,1,2,20,-3.26,01,0.00,06,1.21,01,-3.14,01,22.35,01,102.30,08
2002,12,1,2,25,-3.27,01,0.00,06,1.06,01,-3.25,01,22.42,01,101.50,08
2002,12,1,2,30,-2.96,01,0.00,06,0.97,01,-2.97,01,22.44,01,100.50,08
2002,12,1,2,35,-2.66,01,0.00,06,0.82,01,-2.72,01,22.47,01,99.50,01
2002,12,1,2,40,-2.57,01,0.00,06,0.78,01,-2.54,01,22.52,01,98.50,01
2002,12,1,2,45,-2.57,01,0.00,06,0.72,01,-2.50,01,22.56,01,97.40,01
2002,12,1,2,50,-2.55,01,0.00,06,0.69,01,-2.24,01,22.57,01,96.40,01
2002,12,1,2,55,-2.60,01,0.00,06,0.55,01,-2.37,01,22.59,01,95.70,01
2002,12,1,3,0,-2.67,01,0.00,06,0.55,01,-2.51,01,22.54,01,95.00,01
2002,12,1,3,5,-2.69,01,0.00,06,0.55,01,-2.51,01,22.53,01,94.20,01
2002,12,1,3,10,-2.87,01,0.00,06,0.49,01,-2.54,01,22.48,01,93.60,01
2002,12,1,3,15,-3.02,01,0.00,06,0.44,01,-2.64,01,22.44,01,93.30,01
2002,12,1,3,20,-3.08,01,0.00,06,0.34,01,-2.67,01,22.34,01,93.10,01
2002,12,1,3,25,-2.77,01,0.00,06,0.41,01,-2.52,01,22.30,01,92.90,01
2002,12,1,3,30,-2.64,01,0.00,06,0.49,01,-2.51,01,22.28,01,92.60,01
2002,12,1,3,35,-2.76,01,0.00,06,0.54,01,-2.52,01,22.25,01,92.60,01
2002,12,1,3,40,-2.88,01,0.00,06,0.34,01,-2.52,01,22.21,01,92.70,01
2002,12,1,3,45,-3.01,01,0.00,06,0.16,01,-2.52,01,22.10,01,93.30,01
2002,12,1,3,50,-2.90,01,0.00,06,0.19,01,-2.52,01,22.02,01,93.80,01
2002,12,1,3,55,-2.82,01,0.00,06,0.21,01,-2.52,01,21.96,01,94.20,01
2002,12,1,4,0,-3.09,01,0.00,06,0.09,01,-2.54,01,21.90,01,94.70,01
2002,12,1,4,5,-3.32,01,0.00,06,-0.13,01,-2.74,01,21.79,01,95.30,01
2002,12,1,4,10,-3.18,01,0.00,06,-0.04,01,-2.57,01,21.69,01,95.80,01
2002,12,1,4,15,-3.06,01,0.00,06,-0.01,01,-2.52,01,21.64,01,96.20,01
2002,12,1,4,20,-2.69,01,0.00,06,0.29,01,-2.35,01,21.61,01,96.50,01
2002,12,1,4,25,-2.62,01,0.00,06,0.41,01,-2.29,01,21.62,01,96.70,01
2002,12,1,4,30,-2.58,01,0.00,06,0.58,01,-2.21,01,21.59,01,96.80,01
2002,12,1,4,35,-2.60,01,0.00,06,0.61,01,-2.22,01,21.56,01,96.90,01
2002,12,1,4,40,-2.63,01,0.00,06,0.48,01,-2.48,01,21.53,01,97.00,01
2002,12,1,4,45,-2.62,01,0.00,06,0.52,01,-2.36,01,21.49,01,97.20,01
2002,12,1,4,50,-2.63,01,0.00,06,0.56,01,-2.35,01,21.47,01,97.40,01
2002,12,1,4,55,-2.54,01,0.00,06,0.67,01,-2.15,01,21.45,01,97.40,01
2002,12,1,5,0,-2.56,01,0.00,06,0.60,01,-2.26,01,21.43,01,97.40,01
2002,12,1,5,5,-2.65,01,0.00,06,0.41,01,-2.46,01,21.36,01,97.30,01
2002,12,1,5,10,-2.62,01,0.00,06,0.42,01,-2.52,01,21.30,01,97.40,01
2002,12,1,5,15,-2.75,01,0.00,06,0.33,01,-2.52,01,21.26,01,97.50,01
2002,12,1,5,20,-2.91,01,0.00,06,0.33,01,-2.55,01,21.19,01,97.50,01
2002,12,1,5,25,-2.96,01,0.00,06,0.37,01,-2.57,01,21.14,01,97.60,01
2002,12,1,5,30,-2.82,01,0.00,06,0.44,01,-2.54,01,21.11,01,97.60,01
2002,12,1,5,35,-2.58,01,0.00,06,0.83,01,-2.34,01,21.13,01,97.20,01
2002,12,1,5,40,-2.58,01,0.00,06,0.65,01,-2.45,01,21.20,01,96.70,01
2002,12,1,5,45,-2.87,01,0.00,06,0.41,01,-2.54,01,21.14,01,96.70,01
2002,12,1,5,50,-3.18,01,0.00,06,0.14,01,-2.67,01,21.04,01,96.70,01
2002,12,1,5,55,-2.93,01,0.00,06,0.25,01,-2.64,01,20.98,01,96.70,01
2002,12,1,6,0,-2.98,01,0.00,06,0.35,01,-2.54,01,20.94,01,96.50,01
2002,12,1,6,5,-2.72,01,0.00,06,0.44,01,-2.52,01,20.92,01,96.20,01
2002,12,1,6,10,-2.61,01,0.00,06,0.51,01,-2.52,01,20.94,01,95.80,01
2002,12,1,6,15,-2.58,01,0.00,06,0.64,01,-2.50,01,20.99,01,95.30,01
2002,12,1,6,20,-2.57,01,0.00,06,0.45,01,-2.52,01,20.99,01,94.90,01
2002,12,1,6,25,-2.65,01,0.00,06,0.36,01,-2.52,01,20.94,01,94.80,01
2002,12,1,6,30,-2.62,01,0.00,06,0.30,01,-2.52,01,20.91,01,94.60,01
2002,12,1,6,35,-2.50,01,0.00,06,0.34,01,-2.20,01,20.90,01,94.30,01
2002,12,1,6,40,-2.02,01,0.00,06,0.33,01,-1.68,01,20.88,01,94.20,01
2002,12,1,6,45,-0.70,01,0.00,06,0.31,01,-0.51,01,20.83,01,94.20,01
2002,12,1,6,50,1.39,01,1.54,06,0.33,01,1.54,01,20.81,01,94.10,01
2002,12,1,6,55,3.89,01,4.08,06,0.57,01,4.06,01,20.75,01,94.30,01
2002,12,1,7,0,7.70,01,7.85,06,1.47,01,7.78,01,20.69,01,94.60,01
2002,12,1,7,5,11.12,01,11.36,06,2.66,01,11.19,01,20.64,01,94.90,01
2002,12,1,7,10,18.05,01,18.07,06,4.57,01,17.70,01,20.61,01,95.20,01
2002,12,1,7,15,28.52,01,28.17,06,5.98,01,27.58,01,20.58,01,95.40,01
2002,12,1,7,20,49.02,01,47.55,06,12.51,01,46.09,01,20.58,01,95.70,01
2002,12,1,7,25,63.09,01,62.08,06,15.86,01,59.95,01,20.66,01,95.90,01
2002,12,1,7,30,79.10,01,77.99,06,18.40,01,75.20,01,20.78,01,95.80,01
2002,12,1,7,35,97.06,01,94.56,06,20.46,01,91.10,01,20.95,01,95.50,01
2002,12,1,7,40,114.78,03,111.40,06,21.97,03,107.30,03,21.11,01,95.00,01
2002,12,1,7,45,132.01,03,128.01,06,22.63,03,123.40,03,21.23,01,94.40,01
2002,12,1,7,50,151.09,03,145.38,06,23.44,03,140.20,03,21.39,01,93.60,01
2002,12,1,7,55,169.86,09,163.01,06,23.99,09,157.30,09,21.61,01,92.40,01
2002,12,1,8,0,188.66,09,180.97,06,24.24,09,174.80,09,21.82,01,90.70,01
2002,12,1,8,5,207.45,33,199.24,06,24.48,32,192.60,08,22.06,01,88.90,01
2002,12,1,8,10,226.02,37,217.01,06,24.36,36,210.00,08,22.25,01,87.10,01
2002,12,1,8,15,246.14,45,236.50,06,24.35,44,229.10,08,22.38,01,85.30,01
2002,12,1,8,20,265.57,45,255.59,06,24.36,44,247.80,08,22.55,01,83.50,01
2002,12,1,8,25,284.41,53,274.39,06,24.69,52,266.10,08,22.73,01,82.10,01
2002,12,1,8,30,304.98,57,294.25,06,24.90,56,285.50,08,22.90,01,80.30,01
2002,12,1,8,35,325.39,61,312.97,06,24.73,60,303.90,08,23.11,01,77.90,01
2002,12,1,8,40,344.43,65,330.99,06,24.59,64,321.60,08,23.32,01,77.00,01
2002,12,1,8,45,364.65,69,350.02,06,24.50,68,340.30,08,23.44,01,75.60,01
2002,12,1,8,50,382.91,45,365.95,06,24.43,44,355.90,08,23.58,01,74.30,01
2002,12,1,8,55,400.48,49,379.13,06,24.25,48,368.80,08,23.70,01,72.20,01
2002,12,1,9,0,417.26,49,392.43,06,23.93,48,381.90,08,23.85,01,70.40,01
2002,12,1,9,5,432.71,53,409.44,06,24.10,52,398.50,08,24.15,01,69.40,01
2002,12,1,9,10,447.92,53,425.57,06,24.33,52,414.20,08,24.33,01,66.68,01
2002,12,1,9,15,463.00,79,323.49,06,23.70,78,312.10,78,24.41,01,63.35,01
2002,12,1,9,20,475.90,91,296.66,06,22.81,90,285.40,90,24.54,01,62.80,01
2002,12,1,9,25,491.69,63,380.57,06,22.66,62,369.10,62,24.68,01,63.22,01
2002,12,1,9,30,506.81,91,302.09,06,22.93,90,290.20,90,24.78,01,61.49,01
2002,12,1,9,35,522.05,91,176.81,06,22.45,90,164.90,90,24.86,01,60.16,01
2002,12,1,9,40,536.36,91,328.70,06,22.50,90,316.50,90,24.97,01,59.23,01
2002,12,1,9,45,551.51,91,222.40,06,22.02,90,210.20,90,25.07,01,58.04,01
2002,12,1,9,50,564.08,67,433.29,06,21.93,66,420.90,66,25.23,01,58.00,01
2002,12,1,9,55,577.59,71,430.62,06,21.92,70,418.00,70,25.36,01,58.51,01
2002,12,1,10,0,590.34,91,286.88,06,21.97,90,274.00,90,25.52,01,58.66,01
2002,12,1,10,5,601.35,71,444.21,06,21.48,70,431.40,70,25.58,01,57.27,01
2002,12,1,10,10,614.60,59,492.07,06,20.90,58,479.40,58,25.69,01,57.34,01
2002,12,1,10,15,628.15,65,619.14,06,21.02,64,606.20,08,25.80,01,57.28,01
2002,12,1,10,20,640.66,65,633.49,06,21.28,64,620.20,08,25.98,01,57.84,01
2002,12,1,10,25,648.81,65,542.10,06,21.01,64,528.80,08,25.98,01,56.40,01
2002,12,1,10,30,658.48,91,443.09,06,20.10,90,430.20,90,25.98,01,56.92,01
2002,12,1,10,35,672.42,69,666.52,06,20.06,68,653.50,08,26.09,01,57.55,01
2002,12,1,10,40,680.48,69,675.73,06,20.30,68,662.40,08,26.17,01,58.27,01
2002,12,1,10,45,688.87,69,645.96,06,20.27,68,632.50,08,26.22,01,56.08,01
2002,12,1,10,50,701.10,73,692.96,06,19.91,72,679.60,08,26.27,01,54.01,01
2002,12,1,10,55,706.47,69,702.13,06,20.87,68,688.00,08,26.51,01,51.36,01
2002,12,1,11,0,714.29,73,713.75,06,20.57,72,699.70,08,26.65,01,47.75,01
2002,12,1,11,5,720.91,73,719.74,06,19.95,72,706.00,08,26.74,01,48.14,01
2002,12,1,11,10,729.57,73,729.65,06,19.66,72,716.00,08,26.73,01,49.36,01
2002,12,1,11,15,736.23,73,737.88,06,19.86,72,724.00,08,26.76,01,50.38,01
2002,12,1,11,20,739.89,73,741.34,06,20.38,72,727.00,08,26.86,01,49.70,01
2002,12,1,11,25,745.59,73,747.08,06,19.90,72,733.00,08,26.85,01,48.03,01
2002,12,1,11,30,749.31,73,750.27,06,20.07,72,736.00,08,26.95,01,46.69,01
2002,12,1,11,35,758.09,77,759.35,06,20.08,76,745.00,08,27.11,01,45.94,01
2002,12,1,11,40,759.86,73,761.54,06,20.27,72,747.00,08,27.21,01,45.89,01
2002,12,1,11,45,765.68,77,766.94,06,19.37,76,753.00,08,27.21,01,44.34,01
2002,12,1,11,50,765.50,73,766.58,06,18.82,72,753.00,08,27.20,01,42.43,01
2002,12,1,11,55,769.38,77,771.07,06,19.45,76,757.00,08,27.33,01,46.12,01
2002,12,1,12,0,768.26,73,768.53,06,20.06,72,754.00,08,27.43,01,45.00,01
2002,12,1,12,5,767.18,73,767.33,06,19.75,72,753.00,08,27.41,01,44.47,01
2002,12,1,12,10,770.16,73,769.52,06,20.01,72,755.00,08,27.44,01,45.08,01
2002,12,1,12,15,771.17,77,768.85,06,19.09,76,755.00,08,27.45,01,47.92,01
2002,12,1,12,20,767.19,73,764.58,06,20.10,72,750.00,08,27.61,01,48.25,01
2002,12,1,12,25,764.24,73,761.04,06,19.38,72,747.00,08,27.49,01,49.23,01
2002,12,1,12,30,762.34,73,757.81,06,19.10,72,744.00,08,27.48,01,51.04,01
2002,12,1,12,35,761.49,73,755.77,06,19.08,72,742.00,08,27.53,01,53.64,01
2002,12,1,12,40,759.66,73,754.00,06,19.46,72,740.00,08,27.62,01,52.81,01
2002,12,1,12,45,754.84,73,749.00,06,19.53,72,735.00,08,27.56,01,53.52,01
2002,12,1,12,50,753.08,73,745.94,06,19.52,72,732.00,08,27.51,01,53.19,01
2002,12,1,12,55,749.33,73,740.54,06,19.05,72,727.00,08,27.58,01,53.19,01
2002,12,1,13,0,743.60,73,733.67,06,17.91,72,721.00,08,27.51,01,54.62,01
2002,12,1,13,5,737.90,69,727.90,06,18.35,68,715.00,08,27.60,01,54.09,01
2002,12,1,13,10,732.22,69,720.57,06,19.42,68,707.00,08,27.77,01,53.88,01
2002,12,1,13,15,732.63,73,718.88,06,18.56,72,706.00,08,27.80,01,54.14,01
2002,12,1,13,20,718.92,69,703.61,06,18.46,68,690.90,08,27.83,01,53.67,01
2002,12,1,13,25,715.33,69,696.91,06,17.73,68,684.80,08,27.78,01,52.55,01
2002,12,1,13,30,703.07,69,681.94,06,18.24,68,669.60,08,27.86,01,52.54,01
2002,12,1,13,35,696.18,65,674.12,06,19.27,64,661.20,08,28.03,01,51.03,01
2002,12,1,13,40,701.26,73,677.15,06,18.92,72,664.60,08,28.15,01,49.43,01
2002,12,1,13,45,668.26,61,641.60,06,21.18,60,627.70,08,28.12,01,49.30,01
2002,12,1,13,50,679.57,69,652.63,06,18.85,68,640.40,08,28.13,01,49.09,01
2002,12,1,13,55,668.99,69,640.18,06,18.86,68,628.10,08,28.29,01,49.97,01
2002,12,1,14,0,663.29,69,634.82,06,19.00,68,622.80,08,28.42,01,49.20,01
2002,12,1,14,5,663.61,73,630.90,06,18.60,72,619.30,08,28.45,01,49.68,01
2002,12,1,14,10,614.19,61,578.65,06,17.98,60,567.60,08,28.35,01,49.24,01
2002,12,1,14,15,573.30,49,536.29,06,17.83,48,525.50,08,28.43,01,47.54,01
2002,12,1,14,20,587.52,57,546.21,06,16.31,56,536.50,08,28.49,01,48.08,01
2002,12,1,14,25,560.33,49,517.64,06,17.50,48,507.40,08,28.52,01,49.02,01
2002,12,1,14,30,567.43,57,523.82,06,18.65,56,513.10,08,28.61,01,49.26,01
2002,12,1,14,35,567.34,61,514.19,06,17.35,60,504.40,08,28.47,01,49.29,01
2002,12,1,14,40,539.70,53,488.82,06,16.50,52,479.70,08,28.41,01,51.97,01
2002,12,1,14,45,502.97,31,440.27,06,16.20,30,431.50,30,28.39,01,50.58,01
2002,12,1,14,50,490.05,27,435.00,06,16.05,26,426.50,26,28.38,01,53.10,01
2002,12,1,14,55,486.36,31,428.08,06,15.41,30,420.10,30,28.34,01,53.07,01
2002,12,1,15,0,493.17,39,425.45,06,14.14,38,418.30,38,28.26,01,53.08,01
2002,12,1,15,5,482.22,43,404.62,06,14.45,42,397.50,42,28.25,01,52.71,01
2002,12,1,15,10,466.64,43,390.98,06,15.18,42,383.70,42,28.15,01,53.14,01
2002,12,1,15,15,426.65,43,353.67,06,16.67,42,345.90,42,28.22,01,53.26,01
2002,12,1,15,20,397.94,43,327.86,06,15.16,42,321.00,42,28.18,01,53.53,01
2002,12,1,15,25,371.88,43,300.59,06,13.87,42,294.50,42,28.09,01,52.73,01
2002,12,1,15,30,379.63,55,298.92,06,13.47,54,293.20,54,28.02,01,52.89,01
2002,12,1,15,35,358.88,51,282.54,06,13.01,50,277.20,50,27.90,01,52.62,01
2002,12,1,15,40,348.41,55,268.58,06,13.84,54,263.10,54,27.86,01,53.02,01
2002,12,1,15,45,297.70,51,229.19,06,14.67,50,223.60,50,27.90,01,53.12,01
2002,12,1,15,50,270.52,51,201.98,06,12.53,50,197.40,50,27.72,01,54.05,01
2002,12,1,15,55,271.08,59,197.98,06,12.79,58,193.50,58,27.68,01,54.02,01
2002,12,1,16,0,290.32,67,205.70,06,12.55,66,201.50,66,27.56,01,54.41,01
2002,12,1,16,5,264.14,63,185.79,06,13.13,62,181.60,62,27.61,01,54.15,01
2002,12,1,16,10,239.00,63,168.96,06,13.08,62,165.00,62,27.51,01,54.09,01
2002,12,1,16,15,230.64,67,163.14,06,13.04,66,159.40,66,27.46,01,54.43,01
2002,12,1,16,20,204.75,59,143.07,06,12.49,58,139.70,58,27.43,01,56.10,01
2002,12,1,16,25,177.51,55,123.21,06,11.09,54,120.40,54,27.30,01,56.13,01
2002,12,1,16,30,144.57,47,102.10,06,9.30,46,99.90,46,27.18,01,56.04,01
2002,12,1,16,35,163.36,71,104.84,06,9.30,70,102.80,70,26.94,01,58.05,01
2002,12,1,16,40,130.97,51,89.63,06,8.55,50,87.90,50,26.83,01,59.58,01
2002,12,1,16,45,144.23,79,90.20,06,9.72,78,88.40,78,26.75,01,59.80,01
2002,12,1,16,50,99.26,43,71.65,06,7.42,42,70.40,42,26.64,01,60.33,01
2002,12,1,16,55,77.38,01,58.24,06,5.42,01,57.42,01,26.50,01,61.74,01
2002,12,1,17,0,47.55,01,42.12,06,2.29,01,41.82,01,26.36,01,63.22,01
2002,12,1,17,5,47.98,01,39.76,06,3.11,01,39.40,01,26.23,01,64.06,01
2002,12,1,17,10,52.43,01,40.27,06,4.78,01,39.80,01,26.15,01,63.75,01
2002,12,1,17,15,44.02,01,35.17,06,4.75,01,34.79,01,26.11,01,62.31,01
2002,12,1,17,20,32.76,01,28.29,06,3.34,01,28.08,01,26.07,01,62.66,01
2002,12,1,17,25,19.01,01,18.26,06,0.92,01,18.22,01,25.93,01,63.44,01
2002,12,1,17,30,12.91,01,12.43,06,0.30,01,12.42,01,25.82,01,63.70,01
2002,12,1,17,35,8.88,01,8.43,06,-0.73,01,8.44,01,25.73,01,64.70,01
2002,12,1,17,40,3.38,01,0.00,06,-0.97,01,3.83,08,25.60,01,66.69,01
2002,12,1,17,45,0.13,01,0.00,06,-0.98,01,0.71,01,25.40,01,67.75,01
2002,12,1,17,50,-1.47,01,0.00,06,-0.90,01,-0.97,01,25.32,01,68.58,01
2002,12,1,17,55,-2.33,01,0.00,06,-0.87,01,-1.70,01,25.21,01,69.50,01
2002,12,1,18,0,-2.70,01,0.00,06,-0.79,01,-2.10,01,25.11,01,70.00,01
2002,12,1,18,5,-2.90,01,0.00,06,-0.66,01,-2.16,01,25.02,01,70.40,01
2002,12,1,18,10,-3.04,01,0.00,06,-0.52,01,-2.19,01,24.91,01,71.00,01
2002,12,1,18,15,-3.07,01,0.00,06,-0.37,01,-2.23,01,24.82,01,71.10,01
2002,12,1,18,20,-3.25,01,0.00,06,-0.28,01,-2.52,01,24.74,01,71.20,01
2002,12,1,18,25,-3.04,01,0.00,06,-0.02,01,-2.25,01,24.69,01,71.10,01
2002,12,1,18,30,-3.36,01,0.00,06,-0.04,01,-2.73,01,24.62,01,71.60,01
2002,12,1,18,35,-3.45,01,0.00,06,-0.07,01,-2.92,01,24.54,01,71.80,01
2002,12,1,18,40,-3.63,01,0.00,06,-0.21,01,-2.98,01,24.44,01,72.30,01
2002,12,1,18,45,-3.55,01,0.00,06,-0.15,01,-2.95,01,24.33,01,72.90,01
2002,12,1,18,50,-3.37,01,0.00,06,-0.05,01,-2.83,01,24.26,01,73.60,01
2002,12,1,18,55,-3.36,01,0.00,06,-0.04,01,-2.80,01,24.18,01,74.10,01
2002,12,1,19,0,-3.35,01,0.00,06,0.10,01,-2.77,01,24.13,01,74.30,01
2002,12,1,19,5,-3.37,01,0.00,06,0.15,01,-2.71,01,24.06,01,74.70,01
2002,12,1,19,10,-3.36,01,0.00,06,0.14,01,-2.79,01,23.97,01,75.30,01
2002,12,1,19,15,-3.68,01,0.00,06,0.02,01,-3.11,01,23.86,01,75.80,01
2002,12,1,19,20,-3.60,01,0.00,06,0.04,01,-3.07,01,23.77,01,76.10,01
2002,12,1,19,25,-3.45,01,0.00,06,0.15,01,-2.92,01,23.76,01,76.20,01
2002,12,1,19,30,-3.64,01,0.00,06,0.06,01,-3.06,01,23.69,01,76.50,01
2002,12,1,19,35,-4.15,01,0.00,06,-0.24,01,-3.55,01,23.59,01,77.10,01
2002,12,1,19,40,-4.28,01,0.00,06,-0.53,01,-3.64,01,23.46,01,77.70,01
2002,12,1,19,45,-3.96,01,0.00,06,-0.55,01,-3.39,01,23.28,01,78.30,01
2002,12,1,19,50,-3.61,01,0.00,06,-0.44,01,-3.13,01,23.11,01,78.80,01
2002,12,1,19,55,-3.40,01,0.00,06,-0.13,01,-2.86,01,22.99,01,78.40,01
2002,12,1,20,0,-3.33,01,0.00,06,-0.13,01,-2.92,01,23.01,01,78.40,01
2002,12,1,20,5,-3.08,01,0.00,06,0.32,01,-2.69,01,23.03,01,78.10,01
2002,12,1,20,10,-3.01,01,0.00,06,0.33,01,-2.68,01,23.12,01,78.00,01
2002,12,1,20,15,-3.43,01,0.00,06,0.09,01,-3.17,01,23.09,01,78.40,01
2002,12,1,20,20,-4.39,01,0.00,06,-0.43,01,-3.89,01,23.04,01,78.70,01
2002,12,1,20,25,-4.26,01,0.00,06,-0.42,01,-3.73,01,22.76,01,79.80,01
2002,12,1,20,30,-3.53,01,0.00,06,0.47,01,-3.17,01,22.77,01,79.30,01
2002,12,1,20,35,-3.04,01,0.00,06,1.24,01,-2.87,01,22.95,01,77.30,01
2002,12,1,20,40,-2.35,01,0.00,06,1.47,01,-2.16,01,23.42,01,74.30,01
2002,12,1,20,45,-2.72,01,0.00,06,0.89,01,-2.59,01,23.36,01,74.20,01
2002,12,1,20,50,-3.33,01,0.00,06,0.22,01,-3.08,01,23.20,01,75.30,01
2002,12,1,20,55,-3.63,01,0.00,06,-0.36,01,-3.50,01,22.96,01,76.80,01
2002,12,1,21,0,-3.94,01,0.00,06,-0.60,01,-3.72,01,22.75,01,77.90,01
2002,12,1,21,5,-4.02,01,0.00,06,-0.64,01,-3.76,01,22.59,01,78.50,01
2002,12,1,21,10,-4.01,01,0.00,06,-0.49,01,-3.73,01,22.45,01,78.80,01
2002,12,1,21,15,-3.64,01,0.00,06,-0.15,01,-3.46,01,22.42,01,78.80,01
2002,12,1,21,20,-3.43,01,0.00,06,-0.10,01,-3.37,01,22.42,01,79.00,01
2002,12,1,21,25,-3.52,01,0.00,06,-0.19,01,-3.43,01,22.30,01,79.50,01
2002,12,1,21,30,-3.40,01,0.00,06,0.17,01,-3.33,01,22.26,01,79.60,01
2002,12,1,21,35,-3.36,01,0.00,06,0.33,01,-3.26,01,22.24,01,79.60,01
2002,12,1,21,40,-3.52,01,0.00,06,0.01,01,-3.37,01,22.19,01,79.80,01
2002,12,1,21,45,-3.89,01,0.00,06,-0.13,01,-3.59,01,22.06,01,80.20,01
2002,12,1,21,50,-3.94,01,0.00,06,-0.05,01,-3.67,01,22.00,01,80.30,01
2002,12,1,21,55,-3.60,01,0.00,06,0.13,01,-3.41,01,21.96,01,80.40,01
2002,12,1,22,0,-3.36,01,0.00,06,0.41,01,-3.13,01,21.95,01,80.20,01
2002,12,1,22,5,-2.94,01,0.00,06,0.68,01,-2.59,01,21.97,01,79.70,01
2002,12,1,22,10,-2.75,01,0.00,06,0.61,01,-2.52,01,22.02,01,79.30,01
2002,12,1,22,15,-2.79,01,0.00,06,0.72,01,-2.55,01,22.03,01,78.90,01
2002,12,1,22,20,-2.71,01,0.00,06,0.83,01,-2.52,01,22.09,01,78.20,01
2002,12,1,22,25,-2.89,01,0.00,06,0.84,01,-2.52,01,22.14,01,77.70,01
2002,12,1,22,30,-2.89,01,0.00,06,0.84,01,-2.57,01,22.15,01,77.30,01
2002,12,1,22,35,-3.09,01,0.00,06,0.72,01,-2.75,01,22.18,01,77.00,01
2002,12,1,22,40,-3.35,01,0.00,06,0.56,01,-3.29,01,22.10,01,76.80,01
2002,12,1,22,45,-3.37,01,0.00,06,0.47,01,-3.37,01,21.96,01,77.00,01
2002,12,1,22,50,-3.39,01,0.00,06,0.41,01,-3.37,01,21.93,01,77.30,01
2002,12,1,22,55,-3.42,01,0.00,06,0.35,01,-3.37,01,21.92,01,77.40,01
2002,12,1,23,0,-3.38,01,0.00,06,0.47,01,-3.29,01,21.86,01,77.40,01
2002,12,1,23,5,-3.11,01,0.00,06,0.64,01,-2.91,01,21.91,01,77.00,01
2002,12,1,23,10,-2.72,01,0.00,06,0.81,01,-2.58,01,22.04,01,76.20,01
2002,12,1,23,15,-2.55,01,0.00,06,0.92,01,-2.51,01,22.24,01,75.00,01
2002,12,1,23,20,-2.80,01,0.00,06,0.87,01,-2.61,01,22.30,01,74.30,01
2002,12,1,23,25,-3.31,01,0.00,06,0.52,01,-3.13,01,22.15,01,75.00,01
2002,12,1,23,30,-3.34,01,0.00,06,0.22,01,-3.37,01,21.95,01,76.30,01
2002,12,1,23,35,-3.23,01,0.00,06,0.39,01,-2.93,01,21.87,01,77.10,01
2002,12,1,23,40,-3.15,01,0.00,06,0.51,01,-2.65,01,21.86,01,77.30,01
2002,12,1,23,45,-2.69,01,0.00,06,0.76,01,-2.52,01,21.87,01,77.10,01
2002,12,1,23,50,-2.56,01,0.00,06,0.84,01,-2.49,01,21.97,01,76.60,01
2002,12,1,23,55,-2.92,01,0.00,06,0.69,01,-2.52,01,21.94,01,76.80,01
2002,12,2,0,0,-3.31,01,0.00,06,0.37,01,-2.79,01,21.81,01,77.60,01
2002,12,2,0,5,-3.38,01,0.00,06,0.02,01,-3.18,01,21.64,01,78.70,01
2002,12,2,0,10,-3.38,01,0.00,06,-0.19,01,-3.26,01,21.52,01,79.80,01
