2001,11,1,0,5,-4.61,01,0.00,06,0.54,01,-4.60,01,19.69,01,31.44,01
2001,11,1,0,10,-3.58,01,0.00,06,0.87,01,-3.53,01,19.89,01,30.38,01
2001,11,1,0,15,-3.19,01,0.00,06,1.14,01,-3.15,01,19.97,01,30.15,01
2001,11,1,0,20,-2.35,01,0.00,06,1.75,01,-2.39,01,20.33,01,29.57,01
2001,11,1,0,25,-2.56,01,0.00,06,1.73,01,-2.56,01,20.52,01,29.50,01
2001,11,1,0,30,-2.76,01,0.00,06,1.64,01,-2.73,01,20.61,01,29.47,01
2001,11,1,0,35,-2.18,01,0.00,06,1.75,01,-2.55,01,20.84,01,29.36,01
2001,11,1,0,40,-3.04,01,0.00,06,1.29,01,-3.29,01,20.82,01,29.69,01
2001,11,1,0,45,-4.12,01,0.00,06,0.18,01,-4.38,01,20.55,01,30.70,01
2001,11,1,0,50,-4.30,01,0.00,06,0.08,01,-4.45,01,20.39,01,30.86,01
2001,11,1,0,55,-3.64,01,0.00,06,0.68,01,-3.70,01,20.49,01,29.80,01
2001,11,1,1,0,-3.34,01,0.00,06,1.00,01,-3.50,01,20.56,01,29.26,01
2001,11,1,1,5,-3.37,01,0.00,06,1.02,01,-3.50,01,20.62,01,29.51,01
2001,11,1,1,10,-3.32,01,0.00,06,1.08,01,-3.50,01,20.66,01,29.26,01
2001,11,1,1,15,-3.81,01,0.00,06,0.47,01,-4.25,01,20.57,01,29.39,01
2001,11,1,1,20,-4.93,01,0.00,06,-0.60,01,-5.25,01,20.18,01,29.92,01
2001,11,1,1,25,-5.07,01,0.00,06,-0.99,01,-5.25,01,19.85,01,30.61,01
2001,11,1,1,30,-5.02,01,0.00,06,-0.85,01,-5.17,01,19.68,01,31.08,01
2001,11,1,1,35,-4.49,01,0.00,06,-0.30,01,-4.41,01,19.68,01,31.16,01
2001,11,1,1,40,-4.48,01,0.00,06,-0.04,01,-4.45,01,19.69,01,31.05,01
2001,11,1,1,45,-5.07,01,0.00,06,-0.73,01,-5.22,01,19.42,01,31.39,01
2001,11,1,1,50,-5.08,01,0.00,06,-1.03,01,-5.25,01,19.07,01,31.86,01
2001,11,1,1,55,-5.01,01,0.00,06,-0.57,01,-5.08,01,18.95,01,31.96,01
2001,11,1,2,0,-4.43,01,0.00,06,0.28,01,-4.36,01,19.07,01,31.33,01
2001,11,1,2,5,-4.24,01,0.00,06,0.60,01,-4.38,01,19.09,01,30.69,01
2001,11,1,2,10,-4.21,01,0.00,06,0.60,01,-4.42,01,19.07,01,30.43,01
2001,11,1,2,15,-4.97,01,0.00,06,-0.46,01,-5.17,01,18.85,01,30.80,01
2001,11,1,2,20,-5.09,01,0.00,06,-0.80,01,-5.25,01,18.60,01,31.33,01
2001,11,1,2,25,-5.10,01,0.00,06,-0.92,01,-5.25,01,18.40,01,31.53,01
2001,11,1,2,30,-5.05,01,0.00,06,-0.78,01,-5.20,01,18.28,01,31.41,01
2001,11,1,2,35,-4.94,01,0.00,06,-0.59,01,-4.55,01,18.18,01,31.26,01
2001,11,1,2,40,-4.24,01,0.00,06,-0.01,01,-4.20,01,18.15,01,31.22,01
2001,11,1,2,45,-4.14,01,0.00,06,0.13,01,-4.19,01,18.13,01,31.37,01
2001,11,1,2,50,-3.76,01,0.00,06,0.73,01,-4.15,01,18.11,01,31.59,01
2001,11,1,2,55,-3.11,01,0.00,06,1.43,01,-3.52,01,18.25,01,31.89,01
2001,11,1,3,0,-3.25,01,0.00,06,1.12,01,-3.62,01,18.32,01,31.92,01
2001,11,1,3,5,-4.36,01,0.00,06,-0.05,01,-4.71,01,18.07,01,32.20,01
2001,11,1,3,10,-4.69,01,0.00,06,-0.17,01,-5.09,01,17.81,01,32.99,01
2001,11,1,3,15,-2.97,01,0.00,06,1.59,01,-3.57,01,18.17,01,32.02,01
2001,11,1,3,20,-2.20,01,0.00,06,2.48,01,-2.61,01,18.54,01,30.94,01
2001,11,1,3,25,-1.69,01,0.00,06,3.38,01,-1.75,01,18.96,01,30.20,01
2001,11,1,3,30,-1.68,01,0.00,06,3.99,01,-1.72,01,19.38,01,29.54,01
2001,11,1,3,35,-2.59,01,0.00,06,1.70,01,-2.82,01,19.32,01,29.52,01
2001,11,1,3,40,-3.35,01,0.00,06,0.91,01,-3.52,01,19.07,01,29.66,01
2001,11,1,3,45,-4.14,01,0.00,06,-0.66,01,-4.61,01,18.76,01,29.89,01
2001,11,1,3,50,-5.07,01,0.00,06,-1.73,01,-5.26,01,18.17,01,30.70,01
2001,11,1,3,55,-5.08,01,0.00,06,-1.86,01,-5.27,01,17.75,01,31.30,01
2001,11,1,4,0,-4.09,01,0.00,06,-0.51,01,-4.28,01,17.77,01,31.45,01
2001,11,1,4,5,-3.34,01,0.00,06,0.50,01,-3.50,01,17.98,01,31.37,01
2001,11,1,4,10,-3.67,01,0.00,06,-0.33,01,-3.83,01,17.83,01,31.83,01
2001,11,1,4,15,-4.00,01,0.00,06,-0.60,01,-4.20,01,17.64,01,32.14,01
2001,11,1,4,20,-4.41,01,0.00,06,-0.83,01,-4.60,01,17.39,01,32.51,01
2001,11,1,4,25,-4.23,01,0.00,06,-0.79,01,-4.38,01,17.28,01,32.62,01
2001,11,1,4,30,-4.39,01,0.00,06,-0.84,01,-4.34,01,17.12,01,32.85,01
2001,11,1,4,35,-3.93,01,0.00,06,-0.44,01,-3.72,01,17.08,01,32.97,01
2001,11,1,4,40,-3.80,01,0.00,06,-0.26,01,-3.67,01,17.06,01,32.97,01
2001,11,1,4,45,-3.85,01,0.00,06,-0.14,01,-3.98,01,16.97,01,33.19,01
2001,11,1,4,50,-4.09,01,0.00,06,-0.73,01,-4.20,01,16.85,01,33.30,01
2001,11,1,4,55,-4.26,01,0.00,06,-0.87,01,-4.37,01,16.67,01,33.66,01
2001,11,1,5,0,-4.31,01,0.00,06,-0.89,01,-4.34,01,16.51,01,33.97,01
2001,11,1,5,5,-3.94,01,0.00,06,-0.44,01,-4.00,01,16.42,01,34.11,01
2001,11,1,5,10,-3.05,01,0.00,06,0.71,01,-3.30,01,16.58,01,33.91,01
2001,11,1,5,15,-2.20,01,0.00,06,1.35,01,-2.63,01,16.84,01,33.72,01
2001,11,1,5,20,-2.46,01,0.00,06,1.13,01,-2.68,01,16.93,01,33.69,01
2001,11,1,5,25,-1.80,01,0.00,06,1.71,01,-2.12,01,17.16,01,33.30,01
2001,11,1,5,30,-2.33,01,0.00,06,1.19,01,-2.63,01,17.22,01,33.07,01
2001,11,1,5,35,-3.14,01,0.00,06,0.25,01,-3.45,01,17.06,01,33.45,01
2001,11,1,5,40,-3.52,01,0.00,06,-0.56,01,-3.55,01,16.86,01,33.87,01
2001,11,1,5,45,-3.86,01,0.00,06,-0.64,01,-3.56,01,16.79,01,34.10,01
2001,11,1,5,50,-2.98,01,0.00,06,1.17,01,-2.55,01,17.14,01,34.62,01
2001,11,1,5,55,0.23,01,0.00,06,3.86,01,0.45,01,18.31,01,32.30,01
2001,11,1,6,0,1.22,01,0.00,06,1.91,01,1.20,01,18.19,01,32.71,01
2001,11,1,6,5,3.68,01,2.62,06,3.49,01,2.61,08,17.95,01,33.46,01
2001,11,1,6,10,7.38,01,6.94,06,37.43,01,6.23,01,17.71,01,33.99,01
2001,11,1,6,15,13.75,01,14.39,06,109.10,01,10.37,01,17.38,01,34.40,01
2001,11,1,6,20,23.62,01,24.38,06,189.10,01,13.92,01,16.98,01,34.88,01
2001,11,1,6,25,34.81,01,37.20,06,259.20,01,18.00,01,16.75,01,36.10,01
2001,11,1,6,30,48.09,01,52.82,06,327.70,01,22.35,01,16.64,01,35.94,01
2001,11,1,6,35,64.10,01,68.40,06,388.00,01,24.96,01,16.87,01,35.42,01
2001,11,1,6,40,80.45,01,86.39,06,438.90,01,28.92,01,17.25,01,34.70,01
2001,11,1,6,45,98.69,01,105.64,06,484.00,01,33.10,01,17.82,01,33.61,01
2001,11,1,6,50,117.16,01,124.84,06,525.20,01,36.22,01,18.38,01,32.95,01
2001,11,1,6,55,135.71,03,143.74,06,560.90,03,38.56,03,18.73,01,33.13,01
2001,11,1,7,0,154.90,03,162.41,06,593.40,03,40.06,03,18.84,01,33.71,01
2001,11,1,7,5,175.42,03,182.34,06,623.50,03,42.21,03,18.92,01,33.30,01
2001,11,1,7,10,196.66,03,201.84,06,651.30,03,43.46,03,19.13,01,32.30,01
2001,11,1,7,15,218.64,03,222.04,06,677.00,03,45.03,03,19.40,01,32.23,01
2001,11,1,7,20,240.41,03,242.38,06,699.60,03,46.78,03,19.76,01,31.09,01
2001,11,1,7,25,262.54,03,263.28,06,720.00,03,49.05,03,20.19,01,30.02,01
2001,11,1,7,30,284.44,03,283.86,06,740.00,03,50.52,03,20.70,01,29.06,01
2001,11,1,7,35,307.93,03,305.02,06,761.00,03,51.67,03,21.18,01,27.74,01
2001,11,1,7,40,332.05,11,324.78,06,775.00,10,53.28,10,21.54,01,27.33,01
2001,11,1,7,45,351.69,15,343.77,06,784.00,14,55.64,14,21.88,01,27.71,01
2001,11,1,7,50,368.30,11,363.22,06,798.00,10,56.39,10,21.93,01,27.63,01
2001,11,1,7,55,385.79,03,383.57,06,817.00,03,55.73,03,22.35,01,27.28,01
2001,11,1,8,0,402.98,03,403.08,06,828.00,03,57.13,03,22.63,01,27.14,01
2001,11,1,8,5,420.33,03,422.47,06,838.00,03,58.69,03,22.89,01,26.89,01
2001,11,1,8,10,437.16,03,440.46,06,844.00,03,60.53,03,22.95,01,26.76,01
2001,11,1,8,15,454.69,03,458.50,06,851.00,03,61.97,03,23.14,01,26.57,01
2001,11,1,8,20,472.91,03,476.63,06,857.00,03,63.99,03,23.30,01,26.04,01
2001,11,1,8,25,489.85,03,492.91,06,861.00,03,65.21,03,23.43,01,26.18,01
2001,11,1,8,30,508.44,03,511.53,06,869.00,03,66.83,03,23.68,01,26.31,01
2001,11,1,8,35,524.00,03,527.61,06,875.00,03,66.97,03,23.96,01,25.95,01
2001,11,1,8,40,544.31,03,548.04,06,886.00,03,68.83,03,24.08,01,25.26,01
2001,11,1,8,45,562.20,03,565.65,06,892.00,03,70.60,03,24.38,01,24.37,01
2001,11,1,8,50,578.39,03,581.25,06,896.00,03,71.60,03,24.54,01,24.03,01
2001,11,1,8,55,593.62,03,597.79,06,905.00,03,70.80,03,24.83,01,23.73,01
2001,11,1,9,0,609.11,03,613.20,06,908.00,03,72.50,03,25.12,01,23.46,01
2001,11,1,9,5,624.77,03,627.20,06,911.00,03,73.00,03,25.28,01,22.97,01
2001,11,1,9,10,640.59,03,642.00,06,915.00,03,73.90,03,25.51,01,22.53,01
2001,11,1,9,15,658.10,03,656.79,06,919.00,03,75.00,03,25.48,01,22.31,01
2001,11,1,9,20,674.25,03,669.81,06,922.00,03,75.20,03,25.74,01,22.04,01
2001,11,1,9,25,689.06,03,682.96,06,926.00,03,75.10,03,25.96,01,21.80,01
2001,11,1,9,30,703.48,03,697.59,06,932.00,03,75.40,03,26.25,01,21.41,01
2001,11,1,9,35,718.07,03,709.36,06,931.00,03,77.80,03,26.29,01,21.43,01
2001,11,1,9,40,732.46,03,720.36,06,932.00,03,78.40,03,26.65,01,21.15,01
2001,11,1,9,45,748.84,03,734.42,06,939.00,03,78.20,03,27.09,01,20.49,01
2001,11,1,9,50,764.21,03,745.26,06,944.00,03,76.40,03,27.56,01,20.06,01
2001,11,1,9,55,779.56,11,755.14,06,944.00,10,77.50,10,27.71,01,19.85,01
2001,11,1,10,0,792.90,11,764.37,06,944.00,10,78.30,10,27.65,01,19.91,01
2001,11,1,10,5,803.22,11,773.80,06,946.00,10,78.20,10,28.07,01,19.58,01
2001,11,1,10,10,812.54,11,783.84,06,949.00,10,78.30,10,28.48,01,19.18,01
2001,11,1,10,15,820.88,03,793.85,06,952.00,03,78.70,03,29.24,01,18.52,01
2001,11,1,10,20,833.23,11,801.23,06,950.00,10,80.60,10,29.00,01,18.63,01
2001,11,1,10,25,840.48,03,808.40,06,951.00,03,80.40,03,29.42,01,18.36,01
2001,11,1,10,30,846.71,03,814.72,06,951.00,03,80.50,03,30.05,01,17.98,01
2001,11,1,10,35,855.97,11,823.11,06,953.00,10,81.50,10,30.04,01,17.91,01
2001,11,1,10,40,862.26,15,828.16,06,953.00,14,81.10,14,30.71,01,17.57,01
2001,11,1,10,45,874.57,15,834.18,06,948.00,14,86.00,14,31.11,01,17.27,01
2001,11,1,10,50,884.92,19,840.83,06,946.00,18,89.60,18,30.71,01,17.70,01
2001,11,1,10,55,893.30,19,850.06,06,949.00,18,92.20,18,31.02,01,17.49,01
2001,11,1,11,0,900.73,15,858.42,06,954.00,14,92.70,14,31.15,01,17.41,01
2001,11,1,11,5,907.21,15,866.81,06,959.00,14,93.60,14,31.21,01,17.27,01
2001,11,1,11,10,912.74,11,874.11,06,962.00,10,95.40,10,31.93,01,16.77,01
2001,11,1,11,15,917.33,11,879.43,06,966.00,10,94.80,10,31.96,01,16.81,01
2001,11,1,11,20,920.97,15,883.73,06,968.00,14,95.20,14,32.08,01,16.73,01
2001,11,1,11,25,923.68,11,885.64,06,965.00,10,97.70,10,32.37,01,16.57,01
2001,11,1,11,30,923.47,11,884.21,06,956.00,10,102.20,10,32.28,01,16.61,01
2001,11,1,11,35,925.31,11,886.65,06,952.00,10,106.90,10,32.56,01,16.40,01
2001,11,1,11,40,927.20,11,890.20,06,954.00,10,108.20,10,32.83,01,16.17,01
2001,11,1,11,45,920.23,11,883.69,06,944.00,10,109.70,10,32.57,01,16.43,01
2001,11,1,11,50,924.23,11,887.94,06,948.00,10,110.90,10,32.58,01,16.37,01
2001,11,1,11,55,925.32,11,889.64,06,955.00,10,107.50,10,33.00,01,15.95,01
2001,11,1,12,0,912.57,11,874.37,06,931.00,10,112.90,10,32.84,01,15.96,01
2001,11,1,12,5,905.83,11,867.05,06,913.00,10,121.70,10,33.08,01,15.74,01
2001,11,1,12,10,876.29,11,837.57,06,851.00,10,144.50,10,33.11,01,15.90,01
2001,11,1,12,15,921.33,15,881.70,06,956.00,14,105.40,14,33.37,01,15.53,01
2001,11,1,12,20,910.79,11,870.14,06,938.00,10,111.10,10,32.99,01,15.77,01
2001,11,1,12,25,909.24,11,868.62,06,940.00,10,111.00,10,33.15,01,15.65,01
2001,11,1,12,30,902.76,15,860.19,06,943.00,14,103.60,14,32.91,01,15.73,01
2001,11,1,12,35,896.33,15,854.43,06,941.00,14,103.30,14,32.92,01,15.53,01
2001,11,1,12,40,884.97,11,844.86,06,929.00,10,107.50,10,33.21,01,15.47,01
2001,11,1,12,45,888.59,11,847.86,06,940.00,10,106.40,10,33.20,01,15.28,01
2001,11,1,12,50,884.28,15,843.17,06,950.00,14,98.90,14,33.35,01,15.25,01
2001,11,1,12,55,873.01,15,830.76,06,943.00,14,97.40,14,33.17,01,15.23,01
2001,11,1,13,0,869.77,15,828.14,06,950.00,14,95.20,14,32.96,01,15.35,01
2001,11,1,13,5,859.55,15,818.16,06,945.00,14,95.30,14,33.24,01,15.03,01
2001,11,1,13,10,851.31,15,809.06,06,943.00,14,94.30,14,33.24,01,15.22,01
2001,11,1,13,15,837.97,15,797.39,06,933.00,14,97.10,14,33.50,01,14.86,01
2001,11,1,13,20,832.67,11,791.58,06,932.00,10,99.30,10,33.81,01,14.76,01
2001,11,1,13,25,824.37,11,784.07,06,941.00,10,92.80,10,33.66,01,14.65,01
2001,11,1,13,30,808.03,15,768.24,06,931.00,14,92.30,14,33.50,01,14.94,01
2001,11,1,13,35,796.73,19,755.75,06,922.00,18,94.60,18,33.47,01,14.86,01
2001,11,1,13,40,785.42,15,745.15,06,923.00,14,91.90,14,33.28,01,15.00,01
2001,11,1,13,45,776.12,15,737.56,06,931.00,14,87.70,14,33.35,01,14.94,01
2001,11,1,13,50,760.77,15,722.10,06,920.00,14,89.20,14,33.59,01,14.99,01
2001,11,1,13,55,749.45,11,711.28,06,916.00,10,90.70,10,33.65,01,15.17,01
2001,11,1,14,0,735.09,15,698.13,06,908.00,14,92.80,14,33.80,01,15.05,01
2001,11,1,14,5,716.66,11,680.11,06,896.00,10,92.80,10,33.85,01,15.00,01
2001,11,1,14,10,684.79,11,648.97,06,857.00,10,97.10,10,34.03,01,14.63,01
2001,11,1,14,15,689.46,15,655.64,06,893.00,14,91.20,14,34.18,01,14.32,01
2001,11,1,14,20,676.58,11,641.90,06,897.00,10,85.90,10,33.99,01,14.37,01
2001,11,1,14,25,659.29,11,625.09,06,890.00,10,84.60,10,33.90,01,14.54,01
2001,11,1,14,30,641.55,15,607.37,06,880.00,14,84.30,14,34.07,01,14.49,01
2001,11,1,14,35,622.53,11,589.96,06,874.00,10,82.00,10,34.06,01,14.49,01
2001,11,1,14,40,606.94,15,574.17,06,867.00,14,82.00,14,34.07,01,14.49,01
2001,11,1,14,45,591.52,15,559.72,06,866.00,14,80.10,14,34.15,01,14.45,01
2001,11,1,14,50,576.05,11,544.53,06,855.00,10,83.10,10,34.22,01,14.38,01
2001,11,1,14,55,560.12,15,527.26,06,850.00,14,80.80,14,34.23,01,14.41,01
2001,11,1,15,0,541.44,11,508.66,06,842.00,10,78.80,10,34.22,01,14.25,01
2001,11,1,15,5,522.63,15,490.25,06,834.00,14,77.00,14,34.28,01,13.96,01
2001,11,1,15,10,503.64,11,471.96,06,831.00,10,72.90,10,34.04,01,13.93,01
2001,11,1,15,15,485.50,15,454.60,06,826.00,14,70.80,14,34.15,01,13.96,01
2001,11,1,15,20,465.93,15,434.36,06,810.00,14,70.80,14,34.15,01,14.01,01
2001,11,1,15,25,445.54,19,413.29,06,796.00,18,68.80,18,33.89,01,14.17,01
2001,11,1,15,30,426.32,15,394.16,06,785.00,14,67.24,14,33.96,01,13.98,01
2001,11,1,15,35,409.00,19,375.80,06,779.00,18,64.28,18,33.63,01,14.10,01
2001,11,1,15,40,390.25,19,356.95,06,766.00,18,63.48,18,33.98,01,13.72,01
2001,11,1,15,45,370.91,19,338.13,06,753.00,18,62.44,18,34.06,01,13.49,01
2001,11,1,15,50,349.28,19,319.15,06,741.00,18,60.61,18,33.95,01,13.52,01
2001,11,1,15,55,322.03,15,296.96,06,718.00,14,58.96,14,33.69,01,13.77,01
2001,11,1,16,0,301.56,11,278.89,06,708.00,10,56.67,10,33.64,01,13.90,01
2001,11,1,16,5,277.66,15,256.71,06,686.80,14,53.37,14,33.57,01,14.03,01
2001,11,1,16,10,257.51,15,238.17,06,664.10,14,53.48,14,33.68,01,14.09,01
2001,11,1,16,15,235.46,11,218.68,06,643.50,10,51.39,10,33.51,01,14.17,01
2001,11,1,16,20,210.90,03,197.82,06,621.10,03,47.71,03,33.59,01,14.06,01
2001,11,1,16,25,188.66,03,178.04,06,594.20,03,45.39,03,33.61,01,14.15,01
2001,11,1,16,30,166.62,03,157.66,06,562.40,03,42.55,03,33.42,01,14.16,01
2001,11,1,16,35,146.14,03,138.42,06,528.00,03,40.21,03,33.33,01,14.23,01
2001,11,1,16,40,126.03,03,119.92,06,492.00,03,37.65,03,33.08,01,14.45,01
2001,11,1,16,45,105.60,01,101.17,06,455.10,01,33.66,01,32.98,01,14.61,01
2001,11,1,16,50,86.46,01,83.19,06,409.00,01,30.27,01,32.85,01,14.58,01
2001,11,1,16,55,68.53,01,66.19,06,360.40,01,26.39,01,32.73,01,14.66,01
2001,11,1,17,0,51.56,01,50.20,06,310.50,01,21.80,01,32.53,01,14.82,01
2001,11,1,17,5,35.30,01,34.42,06,242.00,01,16.86,01,32.35,01,14.86,01
2001,11,1,17,10,21.05,01,20.79,06,172.60,01,11.50,01,32.10,01,15.13,01
2001,11,1,17,15,10.27,01,9.98,06,91.70,01,6.74,01,31.81,01,15.46,01
2001,11,1,17,20,4.60,01,4.16,06,43.87,01,3.39,01,31.46,01,15.70,01
2001,11,1,17,25,-0.23,01,-0.66,06,-0.60,01,-0.66,01,31.13,01,15.91,01
2001,11,1,17,30,-3.73,01,0.00,06,-1.92,01,-4.17,01,30.81,01,16.09,01
2001,11,1,17,35,-5.42,01,0.00,06,-1.74,01,-5.66,01,30.59,01,16.25,01
2001,11,1,17,40,-6.29,01,0.00,06,-2.02,01,-6.42,01,30.33,01,16.31,01
2001,11,1,17,45,-6.92,01,0.00,06,-2.01,01,-6.96,01,30.03,01,16.51,01
2001,11,1,17,50,-6.81,01,0.00,06,-1.55,01,-6.90,01,29.84,01,16.66,01
2001,11,1,17,55,-6.38,01,0.00,06,-1.51,01,-6.52,01,29.66,01,16.79,01
2001,11,1,18,0,-6.58,01,0.00,06,-1.81,01,-6.55,01,29.35,01,17.10,01
2001,11,1,18,5,-6.57,01,0.00,06,-1.87,01,-6.59,01,29.07,01,17.36,01
2001,11,1,18,10,-6.81,01,0.00,06,-2.02,01,-6.63,01,28.78,01,17.90,01
2001,11,1,18,15,-6.42,01,0.00,06,-1.63,01,-6.42,01,28.53,01,18.28,01
2001,11,1,18,20,-6.50,01,0.00,06,-1.88,01,-6.50,01,28.33,01,18.48,01
2001,11,1,18,25,-6.80,01,0.00,06,-1.74,01,-6.85,01,27.97,01,18.71,01
2001,11,1,18,30,-6.25,01,0.00,06,-1.20,01,-6.00,01,27.88,01,19.20,01
2001,11,1,18,35,-6.13,01,0.00,06,-1.21,01,-5.85,01,27.74,01,19.89,01
2001,11,1,18,40,-5.94,01,0.00,06,-1.05,01,-5.73,01,27.55,01,20.14,01
2001,11,1,18,45,-5.69,01,0.00,06,-0.84,01,-5.66,01,27.43,01,20.05,01
2001,11,1,18,50,-5.53,01,0.00,06,-0.39,01,-5.50,01,27.40,01,20.18,01
2001,11,1,18,55,-5.75,01,0.00,06,-0.79,01,-5.69,01,27.23,01,20.50,01
2001,11,1,19,0,-5.73,01,0.00,06,-0.76,01,-5.68,01,27.05,01,21.11,01
2001,11,1,19,5,-5.74,01,0.00,06,-0.68,01,-5.68,01,26.92,01,21.99,01
2001,11,1,19,10,-5.57,01,0.00,06,-0.56,01,-5.65,01,26.75,01,22.51,01
2001,11,1,19,15,-5.48,01,0.00,06,-0.24,01,-5.29,01,26.68,01,22.49,01
2001,11,1,19,20,-4.94,01,0.00,06,0.79,01,-5.14,01,26.80,01,21.34,01
2001,11,1,19,25,-5.23,01,0.00,06,0.07,01,-5.22,01,26.73,01,20.55,01
2001,11,1,19,30,-5.03,01,0.00,06,0.48,01,-5.18,01,26.70,01,19.72,01
2001,11,1,19,35,-5.97,01,0.00,06,-1.28,01,-5.77,01,26.30,01,19.98,01
2001,11,1,19,40,-5.83,01,0.00,06,-0.81,01,-5.71,01,26.02,01,20.03,01
2001,11,1,19,45,-5.19,01,0.00,06,-0.02,01,-5.27,01,26.07,01,20.12,01
2001,11,1,19,50,-4.69,01,0.00,06,0.85,01,-4.95,01,26.23,01,20.15,01
2001,11,1,19,55,-4.68,01,0.00,06,0.55,01,-4.96,01,26.25,01,20.07,01
2001,11,1,20,0,-5.21,01,0.00,06,-0.21,01,-5.25,01,26.05,01,20.29,01
2001,11,1,20,5,-5.38,01,0.00,06,-0.16,01,-5.25,01,25.90,01,20.43,01
2001,11,1,20,10,-5.35,01,0.00,06,-0.14,01,-5.27,01,25.75,01,20.61,01
2001,11,1,20,15,-5.06,01,0.00,06,0.12,01,-5.22,01,25.75,01,20.57,01
2001,11,1,20,20,-5.46,01,0.00,06,-0.40,01,-5.36,01,25.56,01,21.24,01
2001,11,1,20,25,-5.74,01,0.00,06,-1.15,01,-5.67,01,25.34,01,21.40,01
2001,11,1,20,30,-5.68,01,0.00,06,-0.53,01,-5.72,01,25.05,01,22.36,01
2001,11,1,20,35,-5.04,01,0.00,06,-0.33,01,-5.22,01,25.12,01,21.90,01
2001,11,1,20,40,-5.20,01,0.00,06,-0.22,01,-5.25,01,24.98,01,21.77,01
2001,11,1,20,45,-5.10,01,0.00,06,-0.24,01,-5.26,01,24.93,01,21.62,01
2001,11,1,20,50,-6.46,01,0.00,06,-1.51,01,-6.85,01,24.57,01,22.02,01
2001,11,1,20,55,-7.00,01,0.00,06,-1.48,01,-7.19,01,24.25,01,22.63,01
2001,11,1,21,0,-9.06,01,0.00,06,-2.94,01,-8.79,01,23.65,01,23.84,01
2001,11,1,21,5,-9.81,01,0.00,06,-3.02,01,-9.58,01,23.03,01,24.80,01
2001,11,1,21,10,-9.80,01,0.00,06,-2.93,01,-9.63,01,22.65,01,24.97,01
2001,11,1,21,15,-9.15,01,0.00,06,-2.82,01,-8.59,01,22.35,01,25.68,01
2001,11,1,21,20,-6.65,01,0.00,06,-1.54,01,-5.80,01,22.56,01,25.62,01
2001,11,1,21,25,-5.43,01,0.00,06,-0.87,01,-5.10,01,22.83,01,24.96,01
2001,11,1,21,30,-6.05,01,0.00,06,-1.70,01,-5.78,01,22.50,01,25.50,01
2001,11,1,21,35,-6.03,01,0.00,06,-1.59,01,-5.78,01,22.25,01,26.16,01
2001,11,1,21,40,-6.82,01,0.00,06,-1.82,01,-6.70,01,21.77,01,27.94,01
2001,11,1,21,45,-7.15,01,0.00,06,-1.75,01,-7.07,01,21.55,01,28.56,01
2001,11,1,21,50,-7.76,01,0.00,06,-1.75,01,-7.81,01,21.37,01,28.77,01
2001,11,1,21,55,-7.27,01,0.00,06,-1.72,01,-6.80,01,21.20,01,28.75,01
2001,11,1,22,0,-6.40,01,0.00,06,-1.50,01,-6.11,01,21.10,01,27.99,01
2001,11,1,22,5,-5.63,01,0.00,06,-0.97,01,-5.43,01,21.09,01,27.31,01
2001,11,1,22,10,-5.29,01,0.00,06,-0.87,01,-5.25,01,21.15,01,26.95,01
2001,11,1,22,15,-5.39,01,0.00,06,-0.87,01,-5.25,01,21.09,01,27.08,01
2001,11,1,22,20,-5.05,01,0.00,06,-0.73,01,-5.13,01,21.04,01,27.22,01
2001,11,1,22,25,-5.05,01,0.00,06,-0.84,01,-5.19,01,21.03,01,27.15,01
2001,11,1,22,30,-5.48,01,0.00,06,-0.87,01,-5.25,01,20.88,01,27.22,01
2001,11,1,22,35,-5.38,01,0.00,06,-0.87,01,-5.25,01,20.70,01,27.59,01
2001,11,1,22,40,-4.56,01,0.00,06,-0.01,01,-4.55,01,20.82,01,27.57,01
2001,11,1,22,45,-3.49,01,0.00,06,0.95,01,-3.52,01,21.21,01,27.24,01
2001,11,1,22,50,-4.49,01,0.00,06,0.27,01,-4.66,01,21.12,01,27.60,01
2001,11,1,22,55,-5.32,01,0.00,06,-0.84,01,-5.27,01,20.69,01,28.32,01
2001,11,1,23,0,-5.11,01,0.00,06,-0.84,01,-5.25,01,20.52,01,28.91,01
2001,11,1,23,5,-5.07,01,0.00,06,-0.86,01,-5.25,01,20.47,01,28.81,01
2001,11,1,23,10,-5.22,01,0.00,06,-0.92,01,-5.36,01,20.26,01,28.89,01
2001,11,1,23,15,-5.92,01,0.00,06,-1.19,01,-6.11,01,19.99,01,29.06,01
2001,11,1,23,20,-6.25,01,0.00,06,-1.62,01,-6.53,01,19.72,01,29.28,01
2001,11,1,23,25,-5.96,01,0.00,06,-1.40,01,-6.13,01,19.51,01,30.04,01
2001,11,1,23,30,-5.76,01,0.00,06,-1.29,01,-5.58,01,19.46,01,30.09,01
2001,11,1,23,35,-4.97,01,0.00,06,-0.81,01,-4.94,01,19.56,01,29.95,01
2001,11,1,23,40,-4.88,01,0.00,06,-0.85,01,-4.85,01,19.64,01,29.55,01
2001,11,1,23,45,-5.07,01,0.00,06,-0.89,01,-5.25,01,19.52,01,29.41,01
2001,11,1,23,50,-5.06,01,0.00,06,-0.86,01,-5.25,01,19.46,01,29.35,01
2001,11,1,23,55,-5.07,01,0.00,06,-0.82,01,-5.25,01,19.39,01,29.34,01
2001,11,2,0,0,-4.83,01,0.00,06,-0.41,01,-4.97,01,19.31,01,29.60,01
2001,11,2,0,5,-3.88,01,0.00,06,-0.02,01,-4.22,01,19.36,01,29.75,01
